createdAt,value
2019-06-01T00:01:51.304Z,5.97
2019-06-01T00:04:21.727Z,7.47
2019-06-01T00:07:09.699Z,9.08
2019-06-01T00:09:39.116Z,9.00
2019-06-01T00:12:08.023Z,8.33
2019-06-01T00:14:39.665Z,5.22
2019-06-01T00:17:09.787Z,6.17
2019-06-01T00:19:39.945Z,6.67
2019-06-01T00:22:09.735Z,6.33
2019-06-01T00:24:39.044Z,5.58
2019-06-01T00:27:08.357Z,6.62
2019-06-01T00:29:38.021Z,7.55
2019-06-01T00:32:07.489Z,5.33
2019-06-01T00:34:36.193Z,6.85
2019-06-01T00:37:05.591Z,8.75
2019-06-01T00:39:35.365Z,6.85
2019-06-01T00:42:04.539Z,6.22
2019-06-01T00:44:34.181Z,6.58
2019-06-01T00:47:03.432Z,12.80
2019-06-01T00:49:33.383Z,7.20
2019-06-01T00:52:02.613Z,12.45
2019-06-01T00:54:32.363Z,7.50
2019-06-01T00:57:01.350Z,6.45
2019-06-01T00:59:30.706Z,7.53
2019-06-01T01:02:00.641Z,8.03
2019-06-01T01:04:30.495Z,8.80
2019-06-01T01:06:59.883Z,7.53
2019-06-01T01:09:29.213Z,9.53
2019-06-01T01:11:58.605Z,8.10
2019-06-01T01:14:27.905Z,9.20
2019-06-01T01:16:57.343Z,9.33
2019-06-01T01:19:26.727Z,7.90
2019-06-01T01:21:56.361Z,7.22
2019-06-01T01:24:25.540Z,7.12
2019-06-01T01:26:56.694Z,7.00
2019-06-01T01:29:26.167Z,12.28
2019-06-01T01:31:55.509Z,6.50
2019-06-01T01:34:24.797Z,7.50
2019-06-01T01:36:54.421Z,6.28
2019-06-01T01:39:42.209Z,7.62
2019-06-01T01:42:11.181Z,8.60
2019-06-01T01:44:40.199Z,6.33
2019-06-01T01:47:09.883Z,6.25
2019-06-01T01:49:39.452Z,6.05
2019-06-01T01:52:08.739Z,7.03
2019-06-01T01:54:38.283Z,7.67
2019-06-01T01:57:07.733Z,6.95
2019-06-01T01:59:37.513Z,7.70
2019-06-01T02:02:07.099Z,9.55
2019-06-01T02:04:36.648Z,6.92
2019-06-01T02:07:05.892Z,6.00
2019-06-01T02:09:35.738Z,6.33
2019-06-01T02:12:04.924Z,8.68
2019-06-01T02:14:34.758Z,5.72
2019-06-01T02:17:04.245Z,9.58
2019-06-01T02:19:36.437Z,8.95
2019-06-01T02:22:04.693Z,6.95
2019-06-01T02:24:33.584Z,5.28
2019-06-01T02:27:03.293Z,6.50
2019-06-01T02:29:32.743Z,9.18
2019-06-01T02:32:04.102Z,8.38
2019-06-01T02:34:34.246Z,8.08
2019-06-01T02:37:04.519Z,7.78
2019-06-01T02:39:34.382Z,7.42
2019-06-01T02:42:05.402Z,5.87
2019-06-01T02:44:35.947Z,7.58
2019-06-01T02:47:06.369Z,6.37
2019-06-01T02:49:35.830Z,7.58
2019-06-01T02:52:05.482Z,7.97
2019-06-01T02:54:35.920Z,8.45
2019-06-01T02:57:06.212Z,6.95
2019-06-01T02:59:35.941Z,6.08
2019-06-01T03:02:10.650Z,7.20
2019-06-01T03:04:36.990Z,7.12
2019-06-01T03:07:07.449Z,7.80
2019-06-01T03:09:39.356Z,7.45
2019-06-01T03:12:09.609Z,6.87
2019-06-01T03:14:39.763Z,7.90
2019-06-01T03:17:12.140Z,6.40
2019-06-01T03:19:43.378Z,8.10
2019-06-01T03:22:14.610Z,5.40
2019-06-01T03:24:45.350Z,7.35
2019-06-01T03:27:16.600Z,7.62
2019-06-01T03:29:48.352Z,5.53
2019-06-01T03:32:34.111Z,6.35
2019-06-01T03:35:07.133Z,7.45
2019-06-01T03:37:37.232Z,7.65
2019-06-01T03:40:14.620Z,5.67
2019-06-01T03:42:37.440Z,8.48
2019-06-01T03:45:07.665Z,7.20
2019-06-01T03:47:36.890Z,7.08
2019-06-01T03:50:07.033Z,6.30
2019-06-01T03:52:35.974Z,6.75
2019-06-01T03:55:05.897Z,7.42
2019-06-01T03:57:36.176Z,5.58
2019-06-01T04:00:05.445Z,5.60
2019-06-01T04:02:34.444Z,6.17
2019-06-01T04:05:05.484Z,6.12
2019-06-01T04:07:38.795Z,6.70
2019-06-01T04:10:07.979Z,5.33
2019-06-01T04:12:37.410Z,6.10
2019-06-01T04:15:10.219Z,8.35
2019-06-01T04:17:38.756Z,5.42
2019-06-01T04:20:08.253Z,9.18
2019-06-01T04:22:38.050Z,8.58
2019-06-01T04:25:08.473Z,9.68
2019-06-01T04:27:38.502Z,7.92
2019-06-01T04:30:09.284Z,8.60
2019-06-01T04:32:49.294Z,6.72
2019-06-01T04:35:11.094Z,8.70
2019-06-01T04:37:41.214Z,9.03
2019-06-01T04:40:11.523Z,7.70
2019-06-01T04:42:41.414Z,7.67
2019-06-01T04:45:12.505Z,7.75
2019-06-01T04:47:42.778Z,9.73
2019-06-01T04:50:13.139Z,9.23
2019-06-01T04:52:42.009Z,9.35
2019-06-01T04:55:12.960Z,7.90
2019-06-01T04:57:42.427Z,7.72
2019-06-01T05:00:25.049Z,9.45
2019-06-01T05:02:42.993Z,10.88
2019-06-01T05:05:13.359Z,10.50
2019-06-01T05:07:42.973Z,6.87
2019-06-01T05:10:14.251Z,5.03
2019-06-01T05:12:46.661Z,7.08
2019-06-01T05:15:16.214Z,7.53
2019-06-01T05:17:45.646Z,7.28
2019-06-01T05:20:14.855Z,7.35
2019-06-01T05:22:44.137Z,8.45
2019-06-01T05:25:13.692Z,7.03
2019-06-01T05:27:45.723Z,8.00
2019-06-01T05:30:15.687Z,5.37
2019-06-01T05:32:45.931Z,7.30
2019-06-01T05:35:15.932Z,5.78
2019-06-01T05:37:46.124Z,6.83
2019-06-01T05:40:16.636Z,6.70
2019-06-01T05:42:46.538Z,7.20
2019-06-01T05:45:17.219Z,6.22
2019-06-01T05:47:47.114Z,11.20
2019-06-01T05:50:18.453Z,4.25
2019-06-01T05:52:47.800Z,7.22
2019-06-01T05:55:18.780Z,4.10
2019-06-01T05:57:48.952Z,5.35
2019-06-01T06:00:21.273Z,4.58
2019-06-01T06:02:51.060Z,3.80
2019-06-01T06:05:20.645Z,7.40
2019-06-01T06:07:49.695Z,3.35
2019-06-01T06:10:20.079Z,2.55
2019-06-01T06:12:50.680Z,3.12
2019-06-01T06:15:19.967Z,3.33
2019-06-01T06:17:49.537Z,5.28
2019-06-01T06:20:20.141Z,3.65
2019-06-01T06:22:49.870Z,6.67
2019-06-01T06:25:19.026Z,5.47
2019-06-01T06:27:49.517Z,2.95
2019-06-01T06:30:19.066Z,3.25
2019-06-01T06:32:48.593Z,4.80
2019-06-01T06:35:17.687Z,4.05
2019-06-01T06:37:47.301Z,5.20
2019-06-01T06:40:18.012Z,3.35
2019-06-01T06:42:47.372Z,3.72
2019-06-01T06:45:16.737Z,3.45
2019-06-01T06:47:46.503Z,4.95
2019-06-01T06:50:19.312Z,4.37
2019-06-01T06:52:49.160Z,2.75
2019-06-01T06:55:18.407Z,3.60
2019-06-01T06:57:47.721Z,3.45
2019-06-01T07:00:16.752Z,2.40
2019-06-01T07:02:46.872Z,7.92
2019-06-01T07:05:17.154Z,4.92
2019-06-01T07:07:47.636Z,5.03
2019-06-01T07:10:17.979Z,3.55
2019-06-01T07:12:47.603Z,2.55
2019-06-01T07:15:16.809Z,2.22
2019-06-01T07:17:48.725Z,6.22
2019-06-01T07:20:19.436Z,4.35
2019-06-01T07:22:49.343Z,3.92
2019-06-01T07:25:19.657Z,4.10
2019-06-01T07:27:49.324Z,3.45
2019-06-01T07:30:20.359Z,2.08
2019-06-01T07:32:49.750Z,3.67
2019-06-01T07:35:20.457Z,3.33
2019-06-01T07:37:50.668Z,6.25
2019-06-01T07:40:20.916Z,3.22
2019-06-01T07:42:50.523Z,2.58
2019-06-01T07:45:20.796Z,4.30
2019-06-01T07:48:08.733Z,3.33
2019-06-01T07:50:37.780Z,2.80
2019-06-01T07:53:07.552Z,1.75
2019-06-01T07:55:36.936Z,2.58
2019-06-01T07:58:07.675Z,2.65
2019-06-01T08:00:37.054Z,2.25
2019-06-01T08:03:06.761Z,2.17
2019-06-01T08:05:36.219Z,2.47
2019-06-01T08:08:06.191Z,2.25
2019-06-01T08:10:35.872Z,3.25
2019-06-01T08:13:05.010Z,2.70
2019-06-01T08:15:33.928Z,5.45
2019-06-01T08:18:02.915Z,4.28
2019-06-01T08:20:32.713Z,2.27
2019-06-01T08:23:02.392Z,3.55
2019-06-01T08:25:32.694Z,3.10
2019-06-01T08:28:02.543Z,5.72
2019-06-01T08:30:50.641Z,2.20
2019-06-01T08:33:20.126Z,2.90
2019-06-01T08:35:51.655Z,2.12
2019-06-01T08:38:23.250Z,4.50
2019-06-01T08:40:52.713Z,4.40
2019-06-01T08:43:23.536Z,3.70
2019-06-01T08:45:53.087Z,2.20
2019-06-01T08:48:23.567Z,2.77
2019-06-01T08:50:52.807Z,2.30
2019-06-01T08:53:21.483Z,2.55
2019-06-01T08:55:51.106Z,3.12
2019-06-01T08:58:20.387Z,4.37
2019-06-01T09:00:50.103Z,3.30
2019-06-01T09:03:19.159Z,3.72
2019-06-01T09:05:48.536Z,5.05
2019-06-01T09:08:18.985Z,2.08
2019-06-01T09:10:49.016Z,2.02
2019-06-01T09:13:18.314Z,4.30
2019-06-01T09:15:47.334Z,2.17
2019-06-01T09:18:16.751Z,2.05
2019-06-01T09:20:46.244Z,2.00
2019-06-01T09:23:15.375Z,2.12
2019-06-01T09:25:44.110Z,2.10
2019-06-01T09:28:13.686Z,2.80
2019-06-01T09:30:42.926Z,2.10
2019-06-01T09:33:12.235Z,1.90
2019-06-01T09:35:53.927Z,2.30
2019-06-01T09:38:12.956Z,1.72
2019-06-01T09:40:42.397Z,3.08
2019-06-01T09:43:11.658Z,2.42
2019-06-01T09:45:41.074Z,2.58
2019-06-01T09:48:12.909Z,2.45
2019-06-01T09:50:41.906Z,2.22
2019-06-01T09:53:11.807Z,2.67
2019-06-01T09:55:41.744Z,2.25
2019-06-01T09:58:11.482Z,3.98
2019-06-01T10:00:43.749Z,2.95
2019-06-01T10:03:12.418Z,1.92
2019-06-01T10:05:41.918Z,1.45
2019-06-01T10:08:11.506Z,5.30
2019-06-01T10:10:42.266Z,1.95
2019-06-01T10:13:11.871Z,1.50
2019-06-01T10:15:42.944Z,1.82
2019-06-01T10:18:12.285Z,3.40
2019-06-01T10:20:42.787Z,1.35
2019-06-01T10:23:12.803Z,2.58
2019-06-01T10:25:42.711Z,2.37
2019-06-01T10:28:12.665Z,1.60
2019-06-01T10:30:42.031Z,1.30
2019-06-01T10:33:11.708Z,1.47
2019-06-01T10:35:41.112Z,2.22
2019-06-01T10:38:10.999Z,1.47
2019-06-01T10:40:41.815Z,2.65
2019-06-01T10:43:11.080Z,3.95
2019-06-01T10:45:41.893Z,2.10
2019-06-01T10:48:11.552Z,2.00
2019-06-01T10:50:40.810Z,2.08
2019-06-01T10:53:11.658Z,1.55
2019-06-01T10:55:42.487Z,4.55
2019-06-01T10:58:12.050Z,3.22
2019-06-01T11:00:50.311Z,2.98
2019-06-01T11:03:14.439Z,2.00
2019-06-01T11:05:44.220Z,1.15
2019-06-01T11:08:14.202Z,1.55
2019-06-01T11:10:43.890Z,1.20
2019-06-01T11:13:13.919Z,1.75
2019-06-01T11:15:43.624Z,1.85
2019-06-01T11:18:13.463Z,2.33
2019-06-01T11:20:43.652Z,2.25
2019-06-01T11:23:13.529Z,1.62
2019-06-01T11:25:43.789Z,1.20
2019-06-01T11:28:13.597Z,2.50
2019-06-01T11:30:43.990Z,3.47
2019-06-01T11:33:13.524Z,2.33
2019-06-01T11:35:43.532Z,1.67
2019-06-01T11:38:13.642Z,3.90
2019-06-01T11:40:44.830Z,1.52
2019-06-01T11:43:14.753Z,1.60
2019-06-01T11:45:45.123Z,3.65
2019-06-01T11:48:15.183Z,2.40
2019-06-01T11:50:45.338Z,1.40
2019-06-01T11:53:15.274Z,2.12
2019-06-01T11:55:45.562Z,1.80
2019-06-01T11:58:15.347Z,1.87
2019-06-01T12:00:45.876Z,1.37
2019-06-01T12:03:15.057Z,1.70
2019-06-01T12:05:44.576Z,1.85
2019-06-01T12:08:13.979Z,2.12
2019-06-01T12:10:43.377Z,2.55
2019-06-01T12:13:12.602Z,2.05
2019-06-01T12:15:42.246Z,2.22
2019-06-01T12:18:11.902Z,1.77
2019-06-01T12:20:41.093Z,1.95
2019-06-01T12:23:11.414Z,3.20
2019-06-01T12:25:40.507Z,2.02
2019-06-01T12:28:09.740Z,1.07
2019-06-01T12:30:39.566Z,1.12
2019-06-01T12:33:09.073Z,1.67
2019-06-01T12:35:39.814Z,1.72
2019-06-01T12:38:09.280Z,1.60
2019-06-01T12:40:39.168Z,2.10
2019-06-01T12:43:08.556Z,1.40
2019-06-01T12:45:38.048Z,1.82
2019-06-01T12:48:07.767Z,2.95
2019-06-01T12:50:37.544Z,2.60
2019-06-01T12:53:06.914Z,1.75
2019-06-01T12:55:36.245Z,2.35
2019-06-01T12:58:05.581Z,4.20
2019-06-01T13:00:35.241Z,2.37
2019-06-01T13:03:07.819Z,2.17
2019-06-01T13:05:36.503Z,2.37
2019-06-01T13:08:06.511Z,1.52
2019-06-01T13:10:36.409Z,2.20
2019-06-01T13:13:05.737Z,4.45
2019-06-01T13:15:35.132Z,2.50
2019-06-01T13:18:04.397Z,2.58
2019-06-01T13:20:34.011Z,1.67
2019-06-01T13:23:03.301Z,3.12
2019-06-01T13:25:32.469Z,2.08
2019-06-01T13:28:02.200Z,1.67
2019-06-01T13:30:31.346Z,1.77
2019-06-01T13:33:01.411Z,1.98
2019-06-01T13:35:31.103Z,1.30
2019-06-01T13:38:11.618Z,2.37
2019-06-01T13:40:31.460Z,1.85
2019-06-01T13:43:00.769Z,2.45
2019-06-01T13:45:30.172Z,2.55
2019-06-01T13:47:59.704Z,5.85
2019-06-01T13:50:29.117Z,6.08
2019-06-01T13:52:58.081Z,1.92
2019-06-01T13:55:28.113Z,2.33
2019-06-01T13:57:57.513Z,2.65
2019-06-01T14:00:30.703Z,2.33
2019-06-01T14:02:57.885Z,2.62
2019-06-01T14:05:27.444Z,1.77
2019-06-01T14:07:57.010Z,2.27
2019-06-01T14:10:26.463Z,2.50
2019-06-01T14:12:56.315Z,2.72
2019-06-01T14:15:26.298Z,3.30
2019-06-01T14:17:56.475Z,1.95
2019-06-01T14:20:27.040Z,2.95
2019-06-01T14:22:57.071Z,5.72
2019-06-01T14:25:26.101Z,2.02
2019-06-01T14:27:56.420Z,2.10
2019-06-01T14:30:26.200Z,1.90
2019-06-01T14:32:56.950Z,3.60
2019-06-01T14:35:26.201Z,1.67
2019-06-01T14:37:57.008Z,1.70
2019-06-01T14:40:27.628Z,1.77
2019-06-01T14:42:57.805Z,2.70
2019-06-01T14:45:27.362Z,3.27
2019-06-01T14:47:57.680Z,1.95
2019-06-01T14:50:27.037Z,2.50
2019-06-01T14:52:56.394Z,2.62
2019-06-01T14:55:25.433Z,2.00
2019-06-01T14:57:54.459Z,3.92
2019-06-01T15:00:23.427Z,3.77
2019-06-01T15:02:54.307Z,2.22
2019-06-01T15:05:24.959Z,2.00
2019-06-01T15:07:57.070Z,1.98
2019-06-01T15:10:27.551Z,2.15
2019-06-01T15:13:01.266Z,3.67
2019-06-01T15:15:28.673Z,2.02
2019-06-01T15:17:58.353Z,3.12
2019-06-01T15:20:27.758Z,2.20
2019-06-01T15:22:56.868Z,2.17
2019-06-01T15:25:26.247Z,2.72
2019-06-01T15:27:56.883Z,2.60
2019-06-01T15:30:26.279Z,3.75
2019-06-01T15:32:56.212Z,2.12
2019-06-01T15:35:25.844Z,2.05
2019-06-01T15:37:59.801Z,2.15
2019-06-01T15:40:25.896Z,1.82
2019-06-01T15:42:55.294Z,2.00
2019-06-01T15:45:24.016Z,2.08
2019-06-01T15:47:53.303Z,1.95
2019-06-01T15:50:23.355Z,3.08
2019-06-01T15:52:53.080Z,5.10
2019-06-01T15:55:22.729Z,1.90
2019-06-01T15:57:52.275Z,2.47
2019-06-01T16:00:22.301Z,2.77
2019-06-01T16:02:52.844Z,2.33
2019-06-01T16:05:22.672Z,3.02
2019-06-01T16:07:53.121Z,4.65
2019-06-01T16:10:22.707Z,3.70
2019-06-01T16:12:53.386Z,1.87
2019-06-01T16:15:23.126Z,1.85
2019-06-01T16:17:53.636Z,2.30
2019-06-01T16:20:23.086Z,2.75
2019-06-01T16:22:52.368Z,2.55
2019-06-01T16:25:21.598Z,3.37
2019-06-01T16:27:50.544Z,1.77
2019-06-01T16:30:20.082Z,2.17
2019-06-01T16:32:49.999Z,3.50
2019-06-01T16:35:19.560Z,5.60
2019-06-01T16:37:49.484Z,2.47
2019-06-01T16:40:19.088Z,3.40
2019-06-01T16:42:48.493Z,4.00
2019-06-01T16:45:18.238Z,2.17
2019-06-01T16:47:47.658Z,2.05
2019-06-01T16:50:17.401Z,2.20
2019-06-01T16:52:47.250Z,2.17
2019-06-01T16:55:17.064Z,2.20
2019-06-01T16:57:46.260Z,1.95
2019-06-01T17:00:17.074Z,4.25
2019-06-01T17:02:46.867Z,2.85
2019-06-01T17:05:16.290Z,3.00
2019-06-01T17:07:46.102Z,2.27
2019-06-01T17:10:25.662Z,2.47
2019-06-01T17:12:46.510Z,2.62
2019-06-01T17:15:17.774Z,2.05
2019-06-01T17:17:47.062Z,1.70
2019-06-01T17:20:53.515Z,2.47
2019-06-01T17:23:27.591Z,2.95
2019-06-01T17:25:53.568Z,3.50
2019-06-01T17:28:23.265Z,2.42
2019-06-01T17:30:53.490Z,4.78
2019-06-01T17:33:23.304Z,2.25
2019-06-01T17:35:52.510Z,2.40
2019-06-01T17:38:21.597Z,5.03
2019-06-01T17:40:50.995Z,2.70
2019-06-01T17:43:22.376Z,3.08
2019-06-01T17:45:51.369Z,2.50
2019-06-01T17:48:26.418Z,2.67
2019-06-01T17:50:51.762Z,2.62
2019-06-01T17:53:21.296Z,2.12
2019-06-01T17:55:51.184Z,2.40
2019-06-01T17:58:20.734Z,2.92
2019-06-01T18:00:50.658Z,2.83
2019-06-01T18:03:20.292Z,2.20
2019-06-01T18:05:49.696Z,3.37
2019-06-01T18:08:19.188Z,1.65
2019-06-01T18:10:54.523Z,1.85
2019-06-01T18:13:38.100Z,2.12
2019-06-01T18:16:08.272Z,2.80
2019-06-01T18:18:37.879Z,3.25
2019-06-01T18:21:08.423Z,4.65
2019-06-01T18:23:38.101Z,5.97
2019-06-01T18:26:07.395Z,4.78
2019-06-01T18:28:36.777Z,3.05
2019-06-01T18:31:06.781Z,4.58
2019-06-01T18:33:36.213Z,4.05
2019-06-01T18:36:05.504Z,2.37
2019-06-01T18:38:35.106Z,4.15
2019-06-01T18:41:12.154Z,3.15
2019-06-01T18:43:35.251Z,2.45
2019-06-01T18:46:05.723Z,6.17
2019-06-01T18:48:35.616Z,4.30
2019-06-01T18:51:06.042Z,4.67
2019-06-01T18:53:36.107Z,8.00
2019-06-01T18:56:06.012Z,5.90
2019-06-01T18:58:35.768Z,5.45
2019-06-01T19:01:06.254Z,4.50
2019-06-01T19:03:35.692Z,5.33
2019-06-01T19:06:05.506Z,5.90
2019-06-01T19:08:35.292Z,5.90
2019-06-01T19:11:05.744Z,5.85
2019-06-01T19:13:34.684Z,5.17
2019-06-01T19:16:04.144Z,5.70
2019-06-01T19:18:33.630Z,7.78
2019-06-01T19:21:03.242Z,8.88
2019-06-01T19:23:32.969Z,7.08
2019-06-01T19:26:02.673Z,6.42
2019-06-01T19:28:32.131Z,5.70
2019-06-01T19:31:02.008Z,6.50
2019-06-01T19:33:31.346Z,5.75
2019-06-01T19:36:01.365Z,4.78
2019-06-01T19:38:31.614Z,5.62
2019-06-01T19:41:01.051Z,5.25
2019-06-01T19:43:30.837Z,8.08
2019-06-01T19:46:00.244Z,3.35
2019-06-01T19:48:29.387Z,4.17
2019-06-01T19:50:58.706Z,3.10
2019-06-01T19:53:27.829Z,4.72
2019-06-01T19:55:57.446Z,5.17
2019-06-01T19:58:26.850Z,7.55
2019-06-01T20:00:56.505Z,8.03
2019-06-01T20:03:26.201Z,5.25
2019-06-01T20:05:55.355Z,7.87
2019-06-01T20:08:25.453Z,7.10
2019-06-01T20:10:55.543Z,4.83
2019-06-01T20:13:25.870Z,5.17
2019-06-01T20:16:06.245Z,3.55
2019-06-01T20:18:35.571Z,5.47
2019-06-01T20:21:05.303Z,3.05
2019-06-01T20:23:34.596Z,4.95
2019-06-01T20:26:04.081Z,3.62
2019-06-01T20:28:33.801Z,3.30
2019-06-01T20:31:03.106Z,4.22
2019-06-01T20:33:32.663Z,3.77
2019-06-01T20:36:02.434Z,3.65
2019-06-01T20:38:32.088Z,3.77
2019-06-01T20:41:01.610Z,4.60
2019-06-01T20:43:30.385Z,3.92
2019-06-01T20:46:00.020Z,3.05
2019-06-01T20:48:29.517Z,5.47
2019-06-01T20:50:59.235Z,4.53
2019-06-01T20:53:29.042Z,4.95
2019-06-01T20:55:58.312Z,9.13
2019-06-01T20:58:28.000Z,7.15
2019-06-01T21:00:57.474Z,9.43
2019-06-01T21:03:26.725Z,3.98
2019-06-01T21:05:55.895Z,4.97
2019-06-01T21:08:25.083Z,6.95
2019-06-01T21:10:54.386Z,5.17
2019-06-01T21:13:24.139Z,7.05
2019-06-01T21:15:53.645Z,9.03
2019-06-01T21:18:22.990Z,9.23
2019-06-01T21:20:52.293Z,5.40
2019-06-01T21:23:22.980Z,5.25
2019-06-01T21:25:52.875Z,4.80
2019-06-01T21:28:23.914Z,3.67
2019-06-01T21:30:54.079Z,3.50
2019-06-01T21:33:26.553Z,3.67
2019-06-01T21:35:54.024Z,3.98
2019-06-01T21:38:25.666Z,4.55
2019-06-01T21:40:55.189Z,6.40
2019-06-01T21:43:34.248Z,6.35
2019-06-01T21:45:56.054Z,3.83
2019-06-01T21:48:25.914Z,8.55
2019-06-01T21:50:55.425Z,5.30
2019-06-01T21:53:24.804Z,5.72
2019-06-01T21:55:54.145Z,8.25
2019-06-01T21:58:24.546Z,6.17
2019-06-01T22:00:53.997Z,6.58
2019-06-01T22:03:23.539Z,5.53
2019-06-01T22:05:52.800Z,4.80
2019-06-01T22:08:23.161Z,6.67
2019-06-01T22:10:52.609Z,8.65
2019-06-01T22:13:24.115Z,5.60
2019-06-01T22:15:53.265Z,6.78
2019-06-01T22:18:23.673Z,9.43
2019-06-01T22:20:53.311Z,6.65
2019-06-01T22:23:22.240Z,7.17
2019-06-01T22:25:52.003Z,6.40
2019-06-01T22:28:22.181Z,6.45
2019-06-01T22:30:51.814Z,7.15
2019-06-01T22:33:22.781Z,9.18
2019-06-01T22:35:52.521Z,8.40
2019-06-01T22:38:21.758Z,6.97
2019-06-01T22:40:51.385Z,7.85
2019-06-01T22:43:37.125Z,9.23
2019-06-01T22:45:52.116Z,10.00
2019-06-01T22:48:22.494Z,10.95
2019-06-01T22:50:52.449Z,9.68
2019-06-01T22:53:22.049Z,10.28
2019-06-01T22:55:50.974Z,10.10
2019-06-01T22:58:21.224Z,8.88
2019-06-01T23:00:50.790Z,9.80
2019-06-01T23:03:20.221Z,11.00
2019-06-01T23:05:49.422Z,11.33
2019-06-01T23:08:19.115Z,16.20
2019-06-01T23:10:48.392Z,14.43
2019-06-01T23:13:17.836Z,9.80
2019-06-01T23:15:47.443Z,10.15
2019-06-01T23:18:17.314Z,9.33
2019-06-01T23:20:46.510Z,11.05
2019-06-01T23:23:16.079Z,12.88
2019-06-01T23:25:45.615Z,12.37
2019-06-01T23:28:15.124Z,9.08
2019-06-01T23:30:44.170Z,12.78
2019-06-01T23:33:13.415Z,15.32
2019-06-01T23:35:42.652Z,9.75
2019-06-01T23:38:12.855Z,13.38
2019-06-01T23:40:42.506Z,11.12
2019-06-01T23:43:11.826Z,12.23
2019-06-01T23:45:41.394Z,12.50
2019-06-01T23:48:11.095Z,8.88
2019-06-01T23:50:40.574Z,10.55
2019-06-01T23:53:13.518Z,10.78
2019-06-01T23:55:41.437Z,11.40
2019-06-01T23:58:11.195Z,9.63
