createdAt,value
2018-02-22T00:00:23.932Z,1009.7
2018-02-22T00:01:24.738Z,1009.7
2018-02-22T00:02:25.460Z,1009.8
2018-02-22T00:03:26.288Z,1009.8
2018-02-22T00:04:27.012Z,1009.7
2018-02-22T00:05:27.733Z,1009.7
2018-02-22T00:06:28.528Z,1009.7
2018-02-22T00:07:29.245Z,1009.8
2018-02-22T00:08:30.026Z,1009.7
2018-02-22T00:09:30.761Z,1009.7
2018-02-22T00:10:31.506Z,1009.6
2018-02-22T00:11:32.268Z,1009.7
2018-02-22T00:12:32.987Z,1009.6
2018-02-22T00:13:33.757Z,1009.6
2018-02-22T00:14:34.479Z,1009.6
2018-02-22T00:15:35.199Z,1009.6
2018-02-22T00:16:35.911Z,1009.6
2018-02-22T00:17:36.630Z,1009.6
2018-02-22T00:18:37.365Z,1009.7
2018-02-22T00:19:38.068Z,1009.6
2018-02-22T00:20:38.790Z,1009.7
2018-02-22T00:21:39.552Z,1009.6
2018-02-22T00:22:40.269Z,1009.6
2018-02-22T00:23:40.999Z,1009.5
2018-02-22T00:24:41.770Z,1009.6
2018-02-22T00:25:42.477Z,1009.6
2018-02-22T00:26:43.246Z,1009.5
2018-02-22T00:27:43.957Z,1009.5
2018-02-22T00:28:44.675Z,1009.5
2018-02-22T00:29:45.431Z,1009.5
2018-02-22T00:30:46.150Z,1009.5
2018-02-22T00:31:46.979Z,1009.5
2018-02-22T00:32:47.688Z,1009.5
2018-02-22T00:33:48.404Z,1009.5
2018-02-22T00:34:49.117Z,1009.5
2018-02-22T00:35:49.835Z,1009.6
2018-02-22T00:36:50.671Z,1009.5
2018-02-22T00:37:51.447Z,1009.6
2018-02-22T00:38:52.180Z,1009.6
2018-02-22T00:39:52.910Z,1009.6
2018-02-22T00:40:53.643Z,1009.6
2018-02-22T00:41:54.466Z,1009.6
2018-02-22T00:42:55.193Z,1009.6
2018-02-22T00:43:55.978Z,1009.6
2018-02-22T00:44:56.698Z,1009.6
2018-02-22T00:45:57.470Z,1009.6
2018-02-22T00:46:58.240Z,1009.6
2018-02-22T00:47:59.011Z,1009.6
2018-02-22T00:48:59.729Z,1009.6
2018-02-22T00:50:00.460Z,1009.6
2018-02-22T00:51:01.208Z,1009.6
2018-02-22T00:52:01.934Z,1009.6
2018-02-22T00:53:02.689Z,1009.5
2018-02-22T00:54:03.490Z,1009.5
2018-02-22T00:55:04.246Z,1009.5
2018-02-22T00:56:04.963Z,1009.5
2018-02-22T00:57:05.756Z,1009.5
2018-02-22T00:58:06.516Z,1009.5
2018-02-22T00:59:07.238Z,1009.5
2018-02-22T01:00:07.954Z,1009.5
2018-02-22T01:01:08.721Z,1009.5
2018-02-22T01:02:09.447Z,1009.5
2018-02-22T01:03:10.158Z,1009.5
2018-02-22T01:04:10.888Z,1009.5
2018-02-22T01:05:11.600Z,1009.5
2018-02-22T01:06:12.307Z,1009.5
2018-02-22T01:07:13.027Z,1009.5
2018-02-22T01:08:13.749Z,1009.5
2018-02-22T01:09:14.529Z,1009.5
2018-02-22T01:10:15.258Z,1009.5
2018-02-22T01:11:16.046Z,1009.5
2018-02-22T01:12:16.773Z,1009.4
2018-02-22T01:13:17.539Z,1009.4
2018-02-22T01:14:18.259Z,1009.5
2018-02-22T01:15:18.976Z,1009.4
2018-02-22T01:16:19.709Z,1009.4
2018-02-22T01:17:20.431Z,1009.4
2018-02-22T01:18:21.138Z,1009.4
2018-02-22T01:19:21.852Z,1009.4
2018-02-22T01:20:22.570Z,1009.4
2018-02-22T01:21:23.348Z,1009.4
2018-02-22T01:22:24.072Z,1009.4
2018-02-22T01:23:24.798Z,1009.4
2018-02-22T01:24:25.516Z,1009.4
2018-02-22T01:25:26.248Z,1009.4
2018-02-22T01:26:26.987Z,1009.4
2018-02-22T01:27:27.707Z,1009.4
2018-02-22T01:28:28.407Z,1009.4
2018-02-22T01:29:29.255Z,1009.4
2018-02-22T01:30:30.008Z,1009.4
2018-02-22T01:31:30.722Z,1009.4
2018-02-22T01:32:31.489Z,1009.4
2018-02-22T01:33:32.311Z,1009.4
2018-02-22T01:34:33.060Z,1009.4
2018-02-22T01:35:33.791Z,1009.3
2018-02-22T01:36:34.557Z,1009.3
2018-02-22T01:37:35.283Z,1009.3
2018-02-22T01:38:36.008Z,1009.3
2018-02-22T01:39:36.857Z,1009.4
2018-02-22T01:40:37.607Z,1009.4
2018-02-22T01:42:52.653Z,1009.4
2018-02-22T01:43:53.369Z,1009.3
2018-02-22T01:44:54.090Z,1009.4
2018-02-22T01:45:54.807Z,1009.4
2018-02-22T01:46:55.534Z,1009.4
2018-02-22T01:47:56.271Z,1009.4
2018-02-22T01:48:57.001Z,1009.3
2018-02-22T01:49:57.715Z,1009.4
2018-02-22T01:50:58.430Z,1009.4
2018-02-22T01:51:59.180Z,1009.3
2018-02-22T01:52:59.916Z,1009.3
2018-02-22T01:54:00.626Z,1009.4
2018-02-22T01:55:01.350Z,1009.3
2018-02-22T01:56:02.060Z,1009.3
2018-02-22T01:57:02.843Z,1009.3
2018-02-22T01:58:03.618Z,1009.3
2018-02-22T01:59:04.327Z,1009.3
2018-02-22T02:00:05.025Z,1009.3
2018-02-22T02:01:05.795Z,1009.3
2018-02-22T02:02:06.607Z,1009.3
2018-02-22T02:03:07.342Z,1009.3
2018-02-22T02:04:08.061Z,1009.3
2018-02-22T02:05:08.766Z,1009.3
2018-02-22T02:06:09.491Z,1009.3
2018-02-22T02:07:10.347Z,1009.3
2018-02-22T02:08:11.092Z,1009.3
2018-02-22T02:09:11.884Z,1009.2
2018-02-22T02:10:12.596Z,1009.3
2018-02-22T02:11:13.317Z,1009.3
2018-02-22T02:12:14.040Z,1009.2
2018-02-22T02:13:14.765Z,1009.2
2018-02-22T02:14:15.498Z,1009.2
2018-02-22T02:15:16.218Z,1009.2
2018-02-22T02:16:16.944Z,1009.2
2018-02-22T02:17:17.650Z,1009.2
2018-02-22T02:18:18.425Z,1009.2
2018-02-22T02:19:19.183Z,1009.2
2018-02-22T02:20:20.103Z,1009.2
2018-02-22T02:21:21.018Z,1009.2
2018-02-22T02:22:21.777Z,1009.2
2018-02-22T02:23:22.488Z,1009.2
2018-02-22T02:24:23.265Z,1009.2
2018-02-22T02:25:23.994Z,1009.3
2018-02-22T02:26:24.808Z,1009.3
2018-02-22T02:27:25.556Z,1009.3
2018-02-22T02:28:52.030Z,1009.3
2018-02-22T02:29:52.812Z,1009.3
2018-02-22T02:30:53.528Z,1009.3
2018-02-22T02:31:54.323Z,1009.3
2018-02-22T02:32:55.091Z,1009.3
2018-02-22T02:33:55.805Z,1009.3
2018-02-22T02:34:56.521Z,1009.2
2018-02-22T02:35:57.228Z,1009.3
2018-02-22T02:36:57.955Z,1009.3
2018-02-22T02:37:58.738Z,1009.3
2018-02-22T02:38:59.508Z,1009.3
2018-02-22T02:40:00.290Z,1009.3
2018-02-22T02:41:01.020Z,1009.3
2018-02-22T02:42:01.750Z,1009.2
2018-02-22T02:43:02.486Z,1009.3
2018-02-22T02:44:03.275Z,1009.2
2018-02-22T02:45:04.071Z,1009.2
2018-02-22T02:46:04.783Z,1009.2
2018-02-22T02:47:05.549Z,1009.3
2018-02-22T02:48:06.279Z,1009.3
2018-02-22T02:49:07.001Z,1009.2
2018-02-22T02:50:07.758Z,1009.2
2018-02-22T02:51:08.478Z,1009.2
2018-02-22T02:52:09.179Z,1009.3
2018-02-22T02:53:09.901Z,1009.2
2018-02-22T02:54:10.613Z,1009.2
2018-02-22T02:55:11.339Z,1009.2
2018-02-22T02:56:12.075Z,1009.2
2018-02-22T02:57:12.798Z,1009.2
2018-02-22T02:58:13.603Z,1009.2
2018-02-22T02:59:14.323Z,1009.2
2018-02-22T03:00:15.023Z,1009.2
2018-02-22T03:01:15.750Z,1009.1
2018-02-22T03:02:16.529Z,1009.1
2018-02-22T03:03:17.251Z,1009.1
2018-02-22T03:04:17.970Z,1009.1
2018-02-22T03:05:18.682Z,1009.2
2018-02-22T03:06:19.409Z,1009.1
2018-02-22T03:07:20.127Z,1009.2
2018-02-22T03:08:20.844Z,1009.1
2018-02-22T03:09:21.562Z,1009.1
2018-02-22T03:10:22.675Z,1009.1
2018-02-22T03:11:24.347Z,1009.1
2018-02-22T03:12:25.026Z,1009.1
2018-02-22T03:13:25.749Z,1009.1
2018-02-22T03:14:26.468Z,1009.1
2018-02-22T03:15:27.186Z,1009.1
2018-02-22T03:16:27.941Z,1009.1
2018-02-22T03:17:28.676Z,1009.1
2018-02-22T03:18:29.481Z,1009.1
2018-02-22T03:19:30.200Z,1009.1
2018-02-22T03:20:30.989Z,1009.1
2018-02-22T03:21:31.718Z,1009.1
2018-02-22T03:22:32.443Z,1009.1
2018-02-22T03:23:33.238Z,1009.1
2018-02-22T03:24:33.962Z,1009.1
2018-02-22T03:25:34.808Z,1009.2
2018-02-22T03:26:35.531Z,1009.1
2018-02-22T03:27:36.314Z,1009.1
2018-02-22T03:28:37.082Z,1009.1
2018-02-22T03:29:37.835Z,1009.1
2018-02-22T03:30:38.618Z,1009.1
2018-02-22T03:31:39.335Z,1009.1
2018-02-22T03:32:40.063Z,1009.1
2018-02-22T03:33:40.815Z,1009.1
2018-02-22T03:34:41.566Z,1009.1
2018-02-22T03:35:42.343Z,1009.1
2018-02-22T03:36:43.156Z,1009.1
2018-02-22T03:37:43.894Z,1009.1
2018-02-22T03:38:44.679Z,1009.1
2018-02-22T03:39:45.459Z,1009.1
2018-02-22T03:40:46.177Z,1009.1
2018-02-22T03:41:46.918Z,1009.1
2018-02-22T03:42:47.674Z,1009.1
2018-02-22T03:43:48.519Z,1009.1
2018-02-22T03:44:49.234Z,1009.0
2018-02-22T03:45:49.941Z,1009.0
2018-02-22T03:46:50.656Z,1009.1
2018-02-22T03:47:51.389Z,1009.0
2018-02-22T03:48:52.193Z,1009.1
2018-02-22T03:49:52.915Z,1009.0
2018-02-22T03:50:53.630Z,1009.0
2018-02-22T03:51:54.412Z,1009.0
2018-02-22T03:52:55.138Z,1009.0
2018-02-22T03:53:55.915Z,1009.0
2018-02-22T03:54:56.656Z,1009.0
2018-02-22T03:55:57.431Z,1009.0
2018-02-22T03:56:58.155Z,1009.0
2018-02-22T03:57:58.867Z,1009.0
2018-02-22T03:58:59.596Z,1009.0
2018-02-22T04:00:00.322Z,1009.0
2018-02-22T04:01:01.177Z,1009.0
2018-02-22T04:02:01.897Z,1009.0
2018-02-22T04:03:02.628Z,1009.0
2018-02-22T04:04:03.366Z,1009.0
2018-02-22T04:05:04.082Z,1009.0
2018-02-22T04:06:04.818Z,1009.0
2018-02-22T04:07:05.583Z,1009.0
2018-02-22T04:08:06.313Z,1009.0
2018-02-22T04:09:07.038Z,1009.0
2018-02-22T04:10:07.849Z,1009.0
2018-02-22T04:11:08.576Z,1009.0
2018-02-22T04:12:09.298Z,1009.0
2018-02-22T04:13:10.008Z,1009.0
2018-02-22T04:14:10.737Z,1009.0
2018-02-22T04:15:11.448Z,1009.0
2018-02-22T04:16:12.155Z,1009.0
2018-02-22T04:17:12.894Z,1009.0
2018-02-22T04:18:13.620Z,1009.0
2018-02-22T04:19:14.445Z,1009.0
2018-02-22T04:20:15.169Z,1009.0
2018-02-22T04:21:15.888Z,1009.0
2018-02-22T04:22:16.617Z,1009.0
2018-02-22T04:23:17.330Z,1009.0
2018-02-22T04:24:18.059Z,1009.0
2018-02-22T04:25:18.773Z,1009.0
2018-02-22T04:26:19.493Z,1009.0
2018-02-22T04:27:20.210Z,1009.0
2018-02-22T04:28:21.012Z,1009.0
2018-02-22T04:29:21.784Z,1009.0
2018-02-22T04:30:22.509Z,1009.0
2018-02-22T04:31:23.235Z,1009.0
2018-02-22T04:32:23.967Z,1009.0
2018-02-22T04:33:24.686Z,1009.0
2018-02-22T04:34:25.406Z,1009.0
2018-02-22T04:35:26.125Z,1009.0
2018-02-22T04:36:26.849Z,1009.0
2018-02-22T04:37:27.567Z,1009.0
2018-02-22T04:38:28.275Z,1009.0
2018-02-22T04:39:28.995Z,1009.0
2018-02-22T04:40:29.720Z,1009.0
2018-02-22T04:41:30.568Z,1009.0
2018-02-22T04:42:31.307Z,1009.0
2018-02-22T04:43:32.090Z,1009.0
2018-02-22T04:44:32.807Z,1009.0
2018-02-22T04:45:33.540Z,1009.0
2018-02-22T04:46:34.315Z,1009.0
2018-02-22T04:47:35.009Z,1009.0
2018-02-22T04:48:35.735Z,1009.0
2018-02-22T04:49:36.447Z,1009.0
2018-02-22T04:50:37.166Z,1009.0
2018-02-22T04:51:37.972Z,1009.0
2018-02-22T04:52:38.696Z,1009.0
2018-02-22T04:53:39.428Z,1009.0
2018-02-22T04:54:40.166Z,1009.0
2018-02-22T04:55:40.891Z,1009.0
2018-02-22T04:56:41.713Z,1009.0
2018-02-22T04:57:42.427Z,1009.0
2018-02-22T04:58:43.149Z,1009.0
2018-02-22T04:59:43.888Z,1009.0
2018-02-22T05:00:44.609Z,1009.0
2018-02-22T05:01:45.387Z,1009.0
2018-02-22T05:02:46.164Z,1009.0
2018-02-22T05:03:46.890Z,1009.0
2018-02-22T05:04:47.628Z,1009.0
2018-02-22T05:05:48.343Z,1009.1
2018-02-22T05:06:49.084Z,1009.0
2018-02-22T05:07:49.808Z,1009.0
2018-02-22T05:08:50.588Z,1009.0
2018-02-22T05:09:51.300Z,1009.0
2018-02-22T05:10:52.018Z,1009.1
2018-02-22T05:11:52.747Z,1009.0
2018-02-22T05:12:53.450Z,1009.1
2018-02-22T05:13:54.157Z,1009.1
2018-02-22T05:14:54.881Z,1009.1
2018-02-22T05:15:55.597Z,1009.1
2018-02-22T05:16:56.318Z,1009.1
2018-02-22T05:17:57.027Z,1009.1
2018-02-22T05:18:57.757Z,1009.0
2018-02-22T05:19:58.530Z,1009.1
2018-02-22T05:20:59.238Z,1009.1
2018-02-22T05:22:00.010Z,1009.1
2018-02-22T05:23:00.739Z,1009.0
2018-02-22T05:24:01.456Z,1009.1
2018-02-22T05:25:02.211Z,1009.1
2018-02-22T05:26:02.980Z,1009.1
2018-02-22T05:27:03.800Z,1009.1
2018-02-22T05:28:04.559Z,1009.0
2018-02-22T05:29:05.311Z,1009.1
2018-02-22T05:30:06.019Z,1009.1
2018-02-22T05:31:06.739Z,1009.0
2018-02-22T05:32:07.487Z,1009.1
2018-02-22T05:33:08.210Z,1009.1
2018-02-22T05:34:08.932Z,1009.0
2018-02-22T05:35:09.661Z,1009.1
2018-02-22T05:36:10.387Z,1009.0
2018-02-22T05:37:11.110Z,1009.1
2018-02-22T05:38:11.888Z,1009.1
2018-02-22T05:39:12.676Z,1009.0
2018-02-22T05:40:13.481Z,1009.0
2018-02-22T05:41:14.239Z,1009.0
2018-02-22T05:42:14.997Z,1009.0
2018-02-22T05:43:15.756Z,1009.0
2018-02-22T05:44:16.489Z,1009.0
2018-02-22T05:45:17.214Z,1009.1
2018-02-22T05:46:17.923Z,1009.0
2018-02-22T05:47:18.674Z,1009.1
2018-02-22T05:48:19.394Z,1009.1
2018-02-22T05:49:20.110Z,1009.1
2018-02-22T05:50:20.886Z,1009.0
2018-02-22T05:51:21.612Z,1009.0
2018-02-22T05:52:22.339Z,1009.0
2018-02-22T05:53:23.041Z,1009.0
2018-02-22T05:54:23.735Z,1009.0
2018-02-22T05:55:24.467Z,1009.1
2018-02-22T05:56:25.237Z,1009.0
2018-02-22T05:57:26.049Z,1009.1
2018-02-22T05:58:26.771Z,1009.0
2018-02-22T05:59:27.558Z,1009.1
2018-02-22T06:00:28.270Z,1009.1
2018-02-22T06:01:29.056Z,1009.1
2018-02-22T06:02:29.779Z,1009.1
2018-02-22T06:03:30.508Z,1009.1
2018-02-22T06:04:31.239Z,1009.1
2018-02-22T06:05:32.021Z,1009.1
2018-02-22T06:06:32.748Z,1009.1
2018-02-22T06:07:33.456Z,1009.1
2018-02-22T06:08:34.190Z,1009.1
2018-02-22T06:09:34.937Z,1009.1
2018-02-22T06:10:35.657Z,1009.1
2018-02-22T06:11:36.404Z,1009.1
2018-02-22T06:12:37.124Z,1009.1
2018-02-22T06:13:37.851Z,1009.2
2018-02-22T06:14:38.648Z,1009.2
2018-02-22T06:15:39.382Z,1009.2
2018-02-22T06:16:40.095Z,1009.2
2018-02-22T06:17:40.818Z,1009.2
2018-02-22T06:18:41.541Z,1009.2
2018-02-22T06:19:42.343Z,1009.2
2018-02-22T06:20:43.042Z,1009.3
2018-02-22T06:21:43.827Z,1009.2
2018-02-22T06:22:44.549Z,1009.3
2018-02-22T06:23:45.275Z,1009.3
2018-02-22T06:24:46.021Z,1009.3
2018-02-22T06:25:46.788Z,1009.3
2018-02-22T06:26:47.496Z,1009.3
2018-02-22T06:27:48.234Z,1009.3
2018-02-22T06:28:48.965Z,1009.3
2018-02-22T06:29:49.728Z,1009.3
2018-02-22T06:30:50.512Z,1009.3
2018-02-22T06:31:51.329Z,1009.4
2018-02-22T06:32:52.096Z,1009.3
2018-02-22T06:33:52.873Z,1009.4
2018-02-22T06:34:53.577Z,1009.3
2018-02-22T06:35:54.308Z,1009.4
2018-02-22T06:36:55.146Z,1009.4
2018-02-22T06:37:55.880Z,1009.4
2018-02-22T06:38:56.676Z,1009.4
2018-02-22T06:39:57.405Z,1009.4
2018-02-22T06:40:58.124Z,1009.4
2018-02-22T06:41:58.895Z,1009.4
2018-02-22T06:42:59.706Z,1009.4
2018-02-22T06:44:00.421Z,1009.4
2018-02-22T06:45:01.182Z,1009.5
2018-02-22T06:46:01.974Z,1009.5
2018-02-22T06:47:02.690Z,1009.5
2018-02-22T06:48:03.419Z,1009.5
2018-02-22T06:49:04.135Z,1009.5
2018-02-22T06:50:04.866Z,1009.5
2018-02-22T06:51:05.603Z,1009.5
2018-02-22T06:52:06.306Z,1009.5
2018-02-22T06:53:07.040Z,1009.5
2018-02-22T06:54:07.815Z,1009.5
2018-02-22T06:55:08.560Z,1009.4
2018-02-22T06:56:09.277Z,1009.5
2018-02-22T06:57:09.999Z,1009.5
2018-02-22T06:58:10.708Z,1009.5
2018-02-22T06:59:11.435Z,1009.5
2018-02-22T07:00:12.246Z,1009.5
2018-02-22T07:01:12.907Z,1009.5
2018-02-22T07:02:13.625Z,1009.5
2018-02-22T07:03:14.419Z,1009.5
2018-02-22T07:04:15.149Z,1009.5
2018-02-22T07:05:15.944Z,1009.5
2018-02-22T07:06:16.677Z,1009.5
2018-02-22T07:07:17.448Z,1009.5
2018-02-22T07:08:18.184Z,1009.5
2018-02-22T07:09:18.897Z,1009.5
2018-02-22T07:10:19.644Z,1009.5
2018-02-22T07:11:20.410Z,1009.5
2018-02-22T07:12:21.227Z,1009.5
2018-02-22T07:13:22.029Z,1009.5
2018-02-22T07:14:22.744Z,1009.5
2018-02-22T07:15:23.556Z,1009.5
2018-02-22T07:16:24.397Z,1009.5
2018-02-22T07:17:25.180Z,1009.5
2018-02-22T07:18:25.908Z,1009.5
2018-02-22T07:19:26.630Z,1009.5
2018-02-22T07:20:27.354Z,1009.5
2018-02-22T07:21:28.153Z,1009.5
2018-02-22T07:22:28.879Z,1009.5
2018-02-22T07:23:29.609Z,1009.5
2018-02-22T07:24:30.344Z,1009.6
2018-02-22T07:25:31.058Z,1009.5
2018-02-22T07:26:31.776Z,1009.5
2018-02-22T07:27:32.488Z,1009.5
2018-02-22T07:28:33.224Z,1009.5
2018-02-22T07:29:33.950Z,1009.6
2018-02-22T07:30:34.729Z,1009.5
2018-02-22T07:31:35.495Z,1009.5
2018-02-22T07:32:36.237Z,1009.6
2018-02-22T07:33:37.025Z,1009.6
2018-02-22T07:34:37.731Z,1009.6
2018-02-22T07:35:38.457Z,1009.6
2018-02-22T07:36:39.224Z,1009.6
2018-02-22T07:37:39.971Z,1009.6
2018-02-22T07:38:40.745Z,1009.6
2018-02-22T07:39:41.515Z,1009.6
2018-02-22T07:40:42.240Z,1009.6
2018-02-22T07:41:42.956Z,1009.6
2018-02-22T07:42:43.693Z,1009.6
2018-02-22T07:43:44.423Z,1009.6
2018-02-22T07:44:45.142Z,1009.6
2018-02-22T07:45:45.888Z,1009.7
2018-02-22T07:46:46.605Z,1009.7
2018-02-22T07:47:47.334Z,1009.6
2018-02-22T07:48:48.070Z,1009.6
2018-02-22T07:49:48.931Z,1009.6
2018-02-22T07:50:49.734Z,1009.6
2018-02-22T07:51:50.418Z,1009.5
2018-02-22T07:52:51.160Z,1009.5
2018-02-22T07:53:51.885Z,1009.6
2018-02-22T07:54:52.657Z,1009.6
2018-02-22T07:55:53.443Z,1009.6
2018-02-22T07:56:54.177Z,1009.6
2018-02-22T07:57:54.920Z,1009.6
2018-02-22T07:58:55.703Z,1009.6
2018-02-22T07:59:56.444Z,1009.6
2018-02-22T08:00:57.217Z,1009.7
2018-02-22T08:01:57.961Z,1009.6
2018-02-22T08:02:58.748Z,1009.7
2018-02-22T08:03:59.474Z,1009.6
2018-02-22T08:05:00.198Z,1009.6
2018-02-22T08:06:00.925Z,1009.7
2018-02-22T08:07:01.703Z,1009.7
2018-02-22T08:08:02.426Z,1009.7
2018-02-22T08:09:03.152Z,1009.7
2018-02-22T08:10:03.878Z,1009.7
2018-02-22T08:11:04.700Z,1009.8
2018-02-22T08:12:05.547Z,1009.8
2018-02-22T08:13:06.338Z,1009.8
2018-02-22T08:14:07.055Z,1009.8
2018-02-22T08:15:07.788Z,1009.9
2018-02-22T08:16:08.559Z,1009.9
2018-02-22T08:17:09.288Z,1009.9
2018-02-22T08:18:10.009Z,1009.9
2018-02-22T08:19:10.763Z,1009.9
2018-02-22T08:20:11.559Z,1009.9
2018-02-22T08:21:12.294Z,1009.9
2018-02-22T08:22:13.018Z,1009.9
2018-02-22T08:23:13.852Z,1009.9
2018-02-22T08:24:14.620Z,1009.9
2018-02-22T08:25:15.395Z,1010.0
2018-02-22T08:26:16.207Z,1009.9
2018-02-22T08:27:16.937Z,1009.9
2018-02-22T08:28:17.671Z,1009.9
2018-02-22T08:29:19.444Z,1009.9
2018-02-22T08:30:20.520Z,1009.9
2018-02-22T08:31:21.442Z,1009.9
2018-02-22T08:32:22.224Z,1009.9
2018-02-22T08:33:23.054Z,1009.9
2018-02-22T08:34:23.763Z,1009.9
2018-02-22T08:35:24.535Z,1009.8
2018-02-22T08:36:25.274Z,1009.8
2018-02-22T08:37:26.038Z,1009.8
2018-02-22T08:38:26.907Z,1009.8
2018-02-22T08:39:27.836Z,1009.8
2018-02-22T08:40:28.557Z,1009.8
2018-02-22T08:41:29.357Z,1009.8
2018-02-22T08:42:30.091Z,1009.8
2018-02-22T08:43:30.869Z,1009.8
2018-02-22T08:44:31.671Z,1009.8
2018-02-22T08:45:32.456Z,1009.8
2018-02-22T08:46:33.248Z,1009.8
2018-02-22T08:47:33.970Z,1009.8
2018-02-22T08:48:34.746Z,1009.8
2018-02-22T08:49:35.465Z,1009.7
2018-02-22T08:50:36.210Z,1009.7
2018-02-22T08:51:36.946Z,1009.7
2018-02-22T08:52:37.751Z,1009.7
2018-02-22T08:53:39.385Z,1009.7
2018-02-22T08:54:40.971Z,1009.7
2018-02-22T08:55:41.642Z,1009.7
2018-02-22T08:56:42.396Z,1009.7
2018-02-22T08:57:43.206Z,1009.7
2018-02-22T08:58:43.924Z,1009.7
2018-02-22T08:59:44.670Z,1009.7
2018-02-22T09:00:45.470Z,1009.7
2018-02-22T09:01:46.196Z,1009.7
2018-02-22T09:02:46.919Z,1009.7
2018-02-22T09:03:47.696Z,1009.7
2018-02-22T09:04:48.465Z,1009.7
2018-02-22T09:05:50.432Z,1009.7
2018-02-22T09:06:52.352Z,1009.7
2018-02-22T09:07:54.390Z,1009.7
2018-02-22T09:08:55.381Z,1009.7
2018-02-22T09:09:56.106Z,1009.7
2018-02-22T09:10:56.840Z,1009.8
2018-02-22T09:11:57.564Z,1009.8
2018-02-22T09:12:58.305Z,1009.8
2018-02-22T09:13:59.096Z,1009.8
2018-02-22T09:14:59.823Z,1009.9
2018-02-22T09:16:00.556Z,1009.9
2018-02-22T09:17:01.364Z,1009.9
2018-02-22T09:18:02.088Z,1009.9
2018-02-22T09:19:02.820Z,1009.9
2018-02-22T09:20:03.547Z,1009.9
2018-02-22T09:21:04.280Z,1009.9
2018-02-22T09:22:05.027Z,1009.9
2018-02-22T09:23:05.811Z,1009.9
2018-02-22T09:24:06.578Z,1009.9
2018-02-22T09:25:07.304Z,1009.9
2018-02-22T09:26:08.086Z,1009.9
2018-02-22T09:27:08.886Z,1009.9
2018-02-22T09:28:09.589Z,1009.9
2018-02-22T09:29:10.340Z,1009.9
2018-02-22T09:30:11.070Z,1009.9
2018-02-22T09:31:11.826Z,1009.9
2018-02-22T09:32:12.628Z,1009.9
2018-02-22T09:33:13.358Z,1009.9
2018-02-22T09:34:14.074Z,1009.9
2018-02-22T09:35:14.808Z,1009.9
2018-02-22T09:36:15.528Z,1009.9
2018-02-22T09:37:16.364Z,1009.9
2018-02-22T09:38:17.129Z,1009.9
2018-02-22T09:39:17.868Z,1009.9
2018-02-22T09:40:18.673Z,1009.9
2018-02-22T09:41:19.419Z,1009.9
2018-02-22T09:42:20.274Z,1009.9
2018-02-22T09:43:21.018Z,1009.9
2018-02-22T09:44:21.748Z,1010.0
2018-02-22T09:45:22.538Z,1010.0
2018-02-22T09:46:23.267Z,1010.0
2018-02-22T09:47:24.136Z,1010.0
2018-02-22T09:48:24.946Z,1010.0
2018-02-22T09:49:26.788Z,1010.0
2018-02-22T09:50:27.745Z,1010.0
2018-02-22T09:51:29.128Z,1010.0
2018-02-22T09:52:30.240Z,1010.0
2018-02-22T09:53:31.012Z,1010.0
2018-02-22T09:54:31.749Z,1010.0
2018-02-22T09:55:32.484Z,1010.0
2018-02-22T09:56:33.202Z,1010.0
2018-02-22T09:57:33.925Z,1010.0
2018-02-22T09:58:34.712Z,1010.0
2018-02-22T09:59:35.491Z,1010.0
2018-02-22T10:00:36.238Z,1010.0
2018-02-22T10:01:37.010Z,1010.0
2018-02-22T10:02:37.806Z,1010.0
2018-02-22T10:03:38.544Z,1010.0
2018-02-22T10:04:39.372Z,1010.0
2018-02-22T10:05:40.091Z,1009.9
2018-02-22T10:06:40.825Z,1010.0
2018-02-22T10:07:41.552Z,1009.9
2018-02-22T10:08:42.283Z,1009.9
2018-02-22T10:09:43.020Z,1009.9
2018-02-22T10:10:43.805Z,1009.9
2018-02-22T10:11:44.542Z,1009.9
2018-02-22T10:12:45.356Z,1009.9
2018-02-22T10:13:46.667Z,1009.9
2018-02-22T10:14:47.340Z,1009.9
2018-02-22T10:15:48.108Z,1009.8
2018-02-22T10:16:48.875Z,1009.9
2018-02-22T10:17:49.602Z,1009.9
2018-02-22T10:18:50.329Z,1009.9
2018-02-22T10:19:51.058Z,1009.9
2018-02-22T10:20:51.843Z,1009.9
2018-02-22T10:21:52.635Z,1009.9
2018-02-22T10:22:53.443Z,1009.9
2018-02-22T10:23:54.726Z,1009.9
2018-02-22T10:24:55.581Z,1010.0
2018-02-22T10:25:56.388Z,1010.0
2018-02-22T10:26:57.175Z,1010.0
2018-02-22T10:27:57.966Z,1009.9
2018-02-22T10:28:58.645Z,1009.9
2018-02-22T10:29:59.385Z,1009.9
2018-02-22T10:31:00.119Z,1009.9
2018-02-22T10:32:00.840Z,1009.9
2018-02-22T10:33:01.584Z,1009.9
2018-02-22T10:34:02.320Z,1009.9
2018-02-22T10:35:03.047Z,1009.8
2018-02-22T10:36:03.777Z,1009.8
2018-02-22T10:37:04.515Z,1009.8
2018-02-22T10:38:06.470Z,1009.8
2018-02-22T10:39:07.554Z,1009.8
2018-02-22T10:40:08.230Z,1009.8
2018-02-22T10:41:08.974Z,1009.7
2018-02-22T10:42:09.773Z,1009.7
2018-02-22T10:43:10.562Z,1009.7
2018-02-22T10:44:11.963Z,1009.7
2018-02-22T10:45:12.690Z,1009.7
2018-02-22T10:46:14.082Z,1009.7
2018-02-22T10:47:14.789Z,1009.7
2018-02-22T10:48:15.639Z,1009.7
2018-02-22T10:49:16.356Z,1009.8
2018-02-22T10:50:17.135Z,1009.8
2018-02-22T10:51:17.864Z,1009.8
2018-02-22T10:52:18.600Z,1009.7
2018-02-22T10:53:19.374Z,1009.8
2018-02-22T10:54:20.127Z,1009.8
2018-02-22T10:55:20.847Z,1009.8
2018-02-22T10:56:21.638Z,1009.7
2018-02-22T10:57:22.437Z,1009.7
2018-02-22T10:58:23.211Z,1009.7
2018-02-22T10:59:24.010Z,1009.7
2018-02-22T11:00:24.753Z,1009.8
2018-02-22T11:01:25.489Z,1009.7
2018-02-22T11:02:26.219Z,1009.8
2018-02-22T11:03:26.891Z,1009.8
2018-02-22T11:04:27.621Z,1009.7
2018-02-22T11:05:28.365Z,1009.7
2018-02-22T11:06:29.100Z,1009.7
2018-02-22T11:07:29.881Z,1009.7
2018-02-22T11:08:30.689Z,1009.6
2018-02-22T11:09:31.513Z,1009.7
2018-02-22T11:10:32.217Z,1009.7
2018-02-22T11:11:32.942Z,1009.8
2018-02-22T11:12:33.685Z,1009.8
2018-02-22T11:13:34.496Z,1009.8
2018-02-22T11:14:35.314Z,1009.7
2018-02-22T11:15:36.029Z,1009.7
2018-02-22T11:16:36.976Z,1009.8
2018-02-22T11:17:37.744Z,1009.8
2018-02-22T11:18:38.471Z,1009.8
2018-02-22T11:19:39.222Z,1009.8
2018-02-22T11:20:39.998Z,1009.8
2018-02-22T11:21:40.748Z,1009.8
2018-02-22T11:22:41.494Z,1009.8
2018-02-22T11:23:42.255Z,1009.8
2018-02-22T11:24:43.012Z,1009.8
2018-02-22T11:25:44.833Z,1009.7
2018-02-22T11:26:45.497Z,1009.8
2018-02-22T11:27:46.680Z,1009.8
2018-02-22T11:28:47.504Z,1009.8
2018-02-22T11:29:48.202Z,1009.8
2018-02-22T11:30:48.993Z,1009.8
2018-02-22T11:31:49.800Z,1009.7
2018-02-22T11:32:50.659Z,1009.7
2018-02-22T11:33:51.626Z,1009.8
2018-02-22T11:34:52.873Z,1009.8
2018-02-22T11:35:54.363Z,1009.8
2018-02-22T11:36:55.074Z,1009.8
2018-02-22T11:37:55.807Z,1009.7
2018-02-22T11:38:56.541Z,1009.7
2018-02-22T11:39:57.337Z,1009.7
2018-02-22T11:40:58.067Z,1009.8
2018-02-22T11:41:58.827Z,1009.8
2018-02-22T11:42:59.570Z,1009.8
2018-02-22T11:44:00.377Z,1009.8
2018-02-22T11:45:01.128Z,1009.8
2018-02-22T11:46:01.864Z,1009.7
2018-02-22T11:47:02.657Z,1009.8
2018-02-22T11:48:03.384Z,1009.8
2018-02-22T11:49:04.123Z,1009.7
2018-02-22T11:50:04.914Z,1009.7
2018-02-22T11:51:05.701Z,1009.8
2018-02-22T11:52:06.423Z,1009.7
2018-02-22T11:53:07.176Z,1009.8
2018-02-22T11:54:07.910Z,1009.7
2018-02-22T11:55:08.720Z,1009.7
2018-02-22T11:56:09.453Z,1009.7
2018-02-22T11:57:10.273Z,1009.7
2018-02-22T11:58:11.006Z,1009.7
2018-02-22T11:59:11.809Z,1009.7
2018-02-22T12:00:12.546Z,1009.7
2018-02-22T12:01:13.343Z,1009.7
2018-02-22T12:02:14.127Z,1009.7
2018-02-22T12:03:14.845Z,1009.7
2018-02-22T12:04:15.568Z,1009.6
2018-02-22T12:05:16.340Z,1009.6
2018-02-22T12:06:17.154Z,1009.6
2018-02-22T12:07:17.925Z,1009.6
2018-02-22T12:08:18.659Z,1009.6
2018-02-22T12:09:19.475Z,1009.6
2018-02-22T12:10:20.200Z,1009.6
2018-02-22T12:11:21.013Z,1009.6
2018-02-22T12:12:21.776Z,1009.6
2018-02-22T12:13:22.586Z,1009.7
2018-02-22T12:14:23.315Z,1009.7
2018-02-22T12:15:24.043Z,1009.6
2018-02-22T12:16:24.754Z,1009.6
2018-02-22T12:17:25.495Z,1009.6
2018-02-22T12:18:26.235Z,1009.6
2018-02-22T12:19:26.967Z,1009.5
2018-02-22T12:20:27.683Z,1009.5
2018-02-22T12:21:28.404Z,1009.5
2018-02-22T12:22:29.141Z,1009.6
2018-02-22T12:23:29.859Z,1009.6
2018-02-22T12:24:30.630Z,1009.5
2018-02-22T12:25:31.417Z,1009.5
2018-02-22T12:26:32.164Z,1009.5
2018-02-22T12:27:32.896Z,1009.5
2018-02-22T12:28:33.617Z,1009.5
2018-02-22T12:29:34.362Z,1009.5
2018-02-22T12:30:35.157Z,1009.5
2018-02-22T12:31:35.934Z,1009.5
2018-02-22T12:32:36.668Z,1009.5
2018-02-22T12:33:37.396Z,1009.4
2018-02-22T12:34:38.266Z,1009.4
2018-02-22T12:35:39.225Z,1009.4
2018-02-22T12:36:39.891Z,1009.4
2018-02-22T12:37:40.591Z,1009.4
2018-02-22T12:38:41.334Z,1009.4
2018-02-22T12:39:42.112Z,1009.4