createdAt,value
2023-02-09T01:51:18.899Z,0.00
2023-02-09T01:52:12.544Z,0.00
2023-02-09T01:53:11.220Z,0.00
2023-02-09T01:54:11.124Z,0.00
2023-02-09T01:55:11.173Z,0.00
2023-02-09T01:56:11.077Z,0.00
2023-02-09T01:57:11.073Z,0.00
2023-02-09T01:58:11.134Z,0.00
2023-02-09T01:59:11.038Z,0.00
2023-02-09T02:00:10.993Z,0.00
2023-02-09T02:01:10.998Z,0.00
2023-02-09T02:02:11.024Z,0.00
2023-02-09T02:03:11.025Z,0.00
2023-02-09T02:04:10.950Z,0.00
2023-02-09T02:05:10.880Z,0.00
2023-02-09T02:06:10.868Z,0.00
2023-02-09T02:07:10.827Z,0.00
2023-02-09T02:08:10.804Z,0.00
2023-02-09T02:09:10.790Z,0.00
2023-02-09T02:10:10.762Z,0.00
2023-02-09T02:11:11.172Z,0.00
2023-02-09T02:12:10.721Z,0.00
2023-02-09T02:13:10.719Z,0.00
2023-02-09T02:14:10.690Z,0.00
2023-02-09T02:15:10.647Z,0.00
2023-02-09T02:16:10.701Z,0.00
2023-02-09T02:17:10.601Z,0.00
2023-02-09T02:18:10.591Z,0.00
2023-02-09T02:19:10.555Z,0.00
2023-02-09T02:20:10.527Z,0.00
2023-02-09T02:21:10.511Z,0.00
2023-02-09T02:22:10.482Z,0.00
2023-02-09T02:23:10.479Z,0.00
2023-02-09T02:24:10.435Z,0.00
2023-02-09T02:25:10.412Z,0.00
2023-02-09T02:26:10.397Z,0.00
2023-02-09T02:27:10.806Z,0.00
2023-02-09T02:28:11.265Z,0.00
2023-02-09T02:29:10.402Z,0.00
2023-02-09T02:30:10.307Z,0.00
2023-02-09T02:31:10.391Z,0.00
2023-02-09T02:32:10.256Z,0.00
2023-02-09T02:33:10.237Z,0.00
2023-02-09T02:34:10.213Z,0.00
2023-02-09T02:35:10.187Z,0.00
2023-02-09T02:36:10.169Z,0.00
2023-02-09T02:37:10.140Z,0.00
2023-02-09T02:38:10.121Z,0.00
2023-02-09T02:39:10.102Z,0.00
2023-02-09T02:40:10.080Z,0.00
2023-02-09T02:41:11.091Z,0.00
2023-02-09T02:42:10.035Z,0.00
2023-02-09T02:43:10.012Z,0.00
2023-02-09T02:44:09.990Z,0.00
2023-02-09T02:45:09.962Z,0.00
2023-02-09T02:46:10.027Z,0.00
2023-02-09T02:47:09.918Z,0.00
2023-02-09T02:48:09.899Z,0.00
2023-02-09T02:49:09.876Z,0.00
2023-02-09T02:50:09.858Z,0.00
2023-02-09T02:51:09.865Z,0.00
2023-02-09T02:52:09.844Z,0.00
2023-02-09T02:53:09.793Z,0.00
2023-02-09T02:54:09.765Z,0.00
2023-02-09T02:55:09.747Z,0.00
2023-02-09T02:56:09.725Z,0.00
2023-02-09T02:57:09.698Z,0.00
2023-02-09T02:58:09.675Z,0.00
2023-02-09T02:59:09.660Z,0.00
2023-02-09T03:00:09.641Z,0.00
2023-02-09T03:01:09.654Z,0.00
2023-02-09T03:02:09.585Z,0.00
2023-02-09T03:03:09.565Z,0.00
2023-02-09T03:04:09.550Z,0.00
2023-02-09T03:05:09.624Z,0.00
2023-02-09T03:06:09.496Z,0.00
2023-02-09T03:07:09.478Z,0.00
2023-02-09T03:08:09.451Z,0.00
2023-02-09T03:09:09.428Z,0.00
2023-02-09T03:10:09.413Z,0.00
2023-02-09T03:11:09.400Z,0.00
2023-02-09T03:12:09.362Z,0.00
2023-02-09T03:13:09.339Z,0.00
2023-02-09T03:14:09.320Z,0.00
2023-02-09T03:15:09.321Z,0.00
2023-02-09T03:16:09.306Z,0.00
2023-02-09T03:17:09.254Z,0.00
2023-02-09T03:18:10.171Z,0.00
2023-02-09T03:19:09.206Z,0.00
2023-02-09T03:20:09.201Z,0.00
2023-02-09T03:21:09.160Z,0.00
2023-02-09T03:22:09.152Z,0.00
2023-02-09T03:23:09.119Z,0.00
2023-02-09T03:24:09.095Z,0.00
2023-02-09T03:25:09.070Z,0.00
2023-02-09T03:26:09.050Z,0.00
2023-02-09T03:27:09.025Z,0.00
2023-02-09T03:28:09.034Z,0.00
2023-02-09T03:29:10.005Z,0.00
2023-02-09T03:30:08.961Z,0.00
2023-02-09T03:31:09.027Z,0.00
2023-02-09T03:32:08.914Z,0.00
2023-02-09T03:33:10.628Z,0.00
2023-02-09T03:34:08.871Z,0.00
2023-02-09T03:35:08.844Z,0.00
2023-02-09T03:36:08.831Z,0.00
2023-02-09T03:37:08.800Z,0.00
2023-02-09T03:38:08.783Z,0.00
2023-02-09T03:39:08.756Z,0.00
2023-02-09T03:40:08.732Z,0.00
2023-02-09T03:41:08.707Z,0.00
2023-02-09T03:42:08.687Z,0.00
2023-02-09T03:43:08.667Z,0.00
2023-02-09T03:44:08.643Z,0.00
2023-02-09T03:45:08.616Z,0.00
2023-02-09T03:46:08.660Z,0.00
2023-02-09T03:47:08.576Z,0.00
2023-02-09T03:48:08.563Z,0.00
2023-02-09T03:49:08.529Z,0.00
2023-02-09T03:50:08.513Z,0.00
2023-02-09T03:51:08.482Z,0.00
2023-02-09T03:52:08.463Z,0.00
2023-02-09T03:53:08.458Z,0.00
2023-02-09T03:54:08.419Z,0.00
2023-02-09T03:55:08.393Z,0.00
2023-02-09T03:56:08.370Z,0.00
2023-02-09T03:57:08.345Z,0.00
2023-02-09T03:58:08.331Z,0.00
2023-02-09T03:59:08.347Z,0.00
2023-02-09T04:00:08.337Z,0.00
2023-02-09T04:01:08.369Z,0.00
2023-02-09T04:02:08.283Z,0.00
2023-02-09T04:03:08.213Z,0.00
2023-02-09T04:04:08.186Z,0.00
2023-02-09T04:05:08.180Z,0.00
2023-02-09T04:06:08.146Z,0.00
2023-02-09T04:07:08.123Z,0.00
2023-02-09T04:08:08.095Z,0.00
2023-02-09T04:09:08.088Z,0.00
2023-02-09T04:10:08.048Z,0.00
2023-02-09T04:11:08.028Z,0.00
2023-02-09T04:12:08.003Z,0.00
2023-02-09T04:13:07.983Z,0.00
2023-02-09T04:14:07.957Z,0.00
2023-02-09T04:15:07.936Z,0.00
2023-02-09T04:16:07.954Z,0.00
2023-02-09T04:17:07.894Z,0.00
2023-02-09T04:18:07.868Z,0.00
2023-02-09T04:19:07.842Z,0.00
2023-02-09T04:20:07.835Z,0.00
2023-02-09T04:21:07.796Z,0.00
2023-02-09T04:22:07.779Z,0.00
2023-02-09T04:23:07.762Z,0.00
2023-02-09T04:24:07.736Z,0.00
2023-02-09T04:25:07.709Z,0.00
2023-02-09T04:26:07.701Z,0.00
2023-02-09T04:27:07.662Z,0.00
2023-02-09T04:28:07.667Z,0.00
2023-02-09T04:29:07.622Z,0.00
2023-02-09T04:30:07.595Z,0.00
2023-02-09T04:31:07.682Z,0.00
2023-02-09T04:32:07.668Z,0.00
2023-02-09T04:33:07.523Z,0.00
2023-02-09T04:34:07.503Z,0.00
2023-02-09T04:35:07.475Z,0.00
2023-02-09T04:36:07.458Z,0.00
2023-02-09T04:37:08.039Z,0.00
2023-02-09T04:38:07.414Z,0.00
2023-02-09T04:39:07.383Z,0.00
2023-02-09T04:40:07.861Z,0.00
2023-02-09T04:41:07.340Z,0.00
2023-02-09T04:42:07.320Z,0.00
2023-02-09T04:43:07.314Z,0.00
2023-02-09T04:44:07.285Z,0.00
2023-02-09T04:45:07.261Z,0.00
2023-02-09T04:46:07.298Z,0.00
2023-02-09T04:47:07.211Z,0.00
2023-02-09T04:48:07.183Z,0.00
2023-02-09T04:49:07.160Z,0.00
2023-02-09T04:50:07.145Z,0.00
2023-02-09T04:51:07.112Z,0.00
2023-02-09T04:52:07.096Z,0.00
2023-02-09T04:53:07.061Z,0.00
2023-02-09T04:54:07.053Z,8.00
2023-02-09T04:55:07.038Z,8.00
2023-02-09T04:56:07.024Z,8.00
2023-02-09T04:57:07.045Z,0.00
2023-02-09T04:58:06.953Z,0.00
2023-02-09T04:59:06.942Z,0.00
2023-02-09T05:00:06.921Z,0.00
2023-02-09T05:01:06.939Z,0.00
2023-02-09T05:02:06.874Z,0.00
2023-02-09T05:03:06.899Z,0.00
2023-02-09T05:04:06.816Z,0.00
2023-02-09T05:05:06.806Z,0.00
2023-02-09T05:06:06.782Z,0.00
2023-02-09T05:07:06.752Z,0.00
2023-02-09T05:08:06.729Z,0.00
2023-02-09T05:09:06.698Z,0.00
2023-02-09T05:10:06.679Z,0.00
2023-02-09T05:11:06.682Z,0.00
2023-02-09T05:12:06.636Z,0.00
2023-02-09T05:13:06.613Z,0.00
2023-02-09T05:14:06.592Z,0.00
2023-02-09T05:15:06.569Z,0.00
2023-02-09T05:16:06.607Z,0.00
2023-02-09T05:17:06.538Z,0.00
2023-02-09T05:18:06.505Z,0.00
2023-02-09T05:19:06.484Z,0.00
2023-02-09T05:20:06.456Z,0.00
2023-02-09T05:21:06.435Z,0.00
2023-02-09T05:22:06.409Z,0.00
2023-02-09T05:23:06.383Z,0.00
2023-02-09T05:24:06.367Z,0.00
2023-02-09T05:25:06.339Z,0.00
2023-02-09T05:26:06.322Z,0.00
2023-02-09T05:27:06.291Z,0.00
2023-02-09T05:28:06.358Z,0.00
2023-02-09T05:29:06.248Z,0.00
2023-02-09T05:30:06.219Z,0.00
2023-02-09T05:31:06.314Z,0.00
2023-02-09T05:32:06.285Z,0.00
2023-02-09T05:33:06.205Z,0.00
2023-02-09T05:34:06.133Z,0.00
2023-02-09T05:35:08.342Z,0.00
2023-02-09T05:36:06.102Z,0.00
2023-02-09T05:37:06.061Z,0.00
2023-02-09T05:38:06.114Z,0.00
2023-02-09T05:39:06.022Z,0.00
2023-02-09T05:40:05.996Z,0.00
2023-02-09T05:41:05.975Z,0.00
2023-02-09T05:42:05.941Z,0.00
2023-02-09T05:43:05.921Z,0.00
2023-02-09T05:44:05.950Z,0.00
2023-02-09T05:45:05.893Z,0.00
2023-02-09T05:46:08.301Z,0.00
2023-02-09T05:47:05.834Z,0.00
2023-02-09T05:48:05.812Z,0.00
2023-02-09T05:49:05.787Z,0.00
2023-02-09T05:50:05.763Z,0.00
2023-02-09T05:51:05.742Z,0.00
2023-02-09T05:52:05.718Z,0.00
2023-02-09T05:53:05.711Z,0.00
2023-02-09T05:54:05.708Z,0.00
2023-02-09T05:55:05.645Z,0.00
2023-02-09T05:56:05.623Z,0.00
2023-02-09T05:57:05.606Z,0.00
2023-02-09T05:58:05.600Z,0.00
2023-02-09T05:59:05.551Z,0.00
2023-02-09T06:00:05.536Z,0.00
2023-02-09T06:01:05.503Z,0.00
2023-02-09T06:02:05.506Z,0.00
2023-02-09T06:03:05.466Z,0.00
2023-02-09T06:04:05.556Z,0.00
2023-02-09T06:05:05.416Z,0.00
2023-02-09T06:06:05.389Z,0.00
2023-02-09T06:07:05.366Z,0.00
2023-02-09T06:08:05.344Z,0.00
2023-02-09T06:09:05.327Z,0.00
2023-02-09T06:10:05.303Z,0.00
2023-02-09T06:11:05.267Z,0.00
2023-02-09T06:12:05.254Z,0.00
2023-02-09T06:13:05.232Z,0.00
2023-02-09T06:14:05.204Z,0.00
2023-02-09T06:15:05.186Z,0.00
2023-02-09T06:16:05.189Z,0.00
2023-02-09T06:17:05.133Z,4.00
2023-02-09T06:18:05.109Z,0.00
2023-02-09T06:19:05.088Z,4.00
2023-02-09T06:20:05.061Z,0.00
2023-02-09T06:21:05.038Z,4.00
2023-02-09T06:22:05.017Z,4.00
2023-02-09T06:23:05.002Z,8.00
2023-02-09T06:24:04.981Z,4.00
2023-02-09T06:25:04.965Z,8.00
2023-02-09T06:26:04.924Z,8.00
2023-02-09T06:27:04.899Z,8.00
2023-02-09T06:28:04.942Z,8.00
2023-02-09T06:29:04.878Z,12.00
2023-02-09T06:30:04.835Z,12.00
2023-02-09T06:31:04.903Z,16.00
2023-02-09T06:32:04.907Z,16.00
2023-02-09T06:33:04.767Z,20.00
2023-02-09T06:34:04.744Z,20.00
2023-02-09T06:35:04.798Z,28.00
2023-02-09T06:36:04.699Z,28.00
2023-02-09T06:37:04.679Z,32.00
2023-02-09T06:38:04.668Z,36.00
2023-02-09T06:39:04.639Z,40.00
2023-02-09T06:40:04.612Z,44.00
2023-02-09T06:41:04.594Z,52.00
2023-02-09T06:42:04.578Z,56.00
2023-02-09T06:43:04.539Z,60.00
2023-02-09T06:44:04.514Z,68.00
2023-02-09T06:45:04.494Z,76.00
2023-02-09T06:46:04.527Z,80.00
2023-02-09T06:47:04.477Z,88.00
2023-02-09T06:48:04.430Z,96.00
2023-02-09T06:49:04.405Z,104.00
2023-02-09T06:50:04.602Z,112.00
2023-02-09T06:51:04.361Z,116.00
2023-02-09T06:52:04.336Z,128.00
2023-02-09T06:53:04.331Z,136.00
2023-02-09T06:54:04.290Z,148.00
2023-02-09T06:55:04.280Z,160.00
2023-02-09T06:56:04.245Z,168.00
2023-02-09T06:57:04.224Z,180.00
2023-02-09T06:58:04.213Z,192.00
2023-02-09T06:59:04.194Z,200.00
2023-02-09T07:00:04.169Z,216.00
2023-02-09T07:01:04.131Z,224.00
2023-02-09T07:02:04.174Z,236.00
2023-02-09T07:03:04.133Z,248.00
2023-02-09T07:04:04.061Z,264.00
2023-02-09T07:05:04.043Z,280.00
2023-02-09T07:06:04.020Z,296.00
2023-02-09T07:07:03.995Z,308.00
2023-02-09T07:08:03.991Z,324.00
2023-02-09T07:09:03.951Z,340.00
2023-02-09T07:10:03.929Z,356.00
2023-02-09T07:11:03.907Z,376.00
2023-02-09T07:12:03.882Z,392.00
2023-02-09T07:13:03.858Z,408.00
2023-02-09T07:14:03.836Z,424.00
2023-02-09T07:15:03.813Z,444.00
2023-02-09T07:16:03.865Z,468.00
2023-02-09T07:17:03.775Z,492.00
2023-02-09T07:18:03.741Z,520.00
2023-02-09T07:19:03.748Z,540.00
2023-02-09T07:20:03.713Z,564.00
2023-02-09T07:21:03.723Z,584.00
2023-02-09T07:22:03.659Z,608.00
2023-02-09T07:23:03.683Z,632.00
2023-02-09T07:24:03.649Z,652.00
2023-02-09T07:25:03.591Z,676.00
2023-02-09T07:26:03.578Z,696.00
2023-02-09T07:27:03.573Z,716.00
2023-02-09T07:28:03.567Z,744.00
2023-02-09T07:29:03.504Z,772.00
2023-02-09T07:30:03.492Z,796.00
2023-02-09T07:31:03.623Z,820.00
2023-02-09T07:32:03.454Z,844.00
2023-02-09T07:33:03.419Z,872.00
2023-02-09T07:34:03.406Z,900.00
2023-02-09T07:35:03.366Z,940.00
2023-02-09T07:36:03.339Z,972.00
2023-02-09T07:37:03.317Z,1004.00
2023-02-09T07:38:03.297Z,1040.00
2023-02-09T07:39:03.274Z,1072.00
2023-02-09T07:40:03.255Z,1108.00
2023-02-09T07:41:03.226Z,1148.00
2023-02-09T07:42:03.218Z,1184.00
2023-02-09T07:43:03.210Z,1216.00
2023-02-09T07:44:03.197Z,1256.00
2023-02-09T07:45:03.138Z,1304.00
2023-02-09T07:46:03.129Z,1348.00
2023-02-09T07:47:03.125Z,1376.00
2023-02-09T07:48:03.101Z,1408.00
2023-02-09T07:49:03.069Z,1448.00
2023-02-09T07:50:03.072Z,1488.00
2023-02-09T07:51:03.022Z,1524.00
2023-02-09T07:52:02.992Z,1556.00
2023-02-09T07:53:02.969Z,1604.00
2023-02-09T07:54:02.953Z,1676.00
2023-02-09T07:55:02.925Z,1748.00
2023-02-09T07:56:02.902Z,1788.00
2023-02-09T07:57:02.881Z,1820.00
2023-02-09T07:58:02.865Z,1880.00
2023-02-09T07:59:02.877Z,1948.00
2023-02-09T08:00:02.823Z,2016.00
2023-02-09T08:01:02.803Z,2068.00
2023-02-09T08:02:02.832Z,2128.00
2023-02-09T08:03:02.763Z,2224.00
2023-02-09T08:04:02.737Z,2328.00
2023-02-09T08:05:02.789Z,2432.00
2023-02-09T08:06:02.700Z,2528.00
2023-02-09T08:07:02.677Z,2632.00
2023-02-09T08:08:05.005Z,2768.00
2023-02-09T08:09:02.631Z,2908.00
2023-02-09T08:10:02.618Z,3060.00
2023-02-09T08:11:02.595Z,3204.00
2023-02-09T08:12:02.684Z,3352.00
2023-02-09T08:13:02.558Z,3500.00
2023-02-09T08:14:02.535Z,3644.00
2023-02-09T08:15:02.528Z,3796.00
2023-02-09T08:16:02.520Z,3936.00
2023-02-09T08:17:02.484Z,4072.00
2023-02-09T08:18:02.456Z,4196.00
2023-02-09T08:19:02.439Z,4348.00
2023-02-09T08:20:02.429Z,4500.00
2023-02-09T08:21:02.398Z,4660.00
2023-02-09T08:22:02.388Z,4808.00
2023-02-09T08:23:02.363Z,4980.00
2023-02-09T08:24:02.350Z,5124.00
2023-02-09T08:25:02.342Z,5256.00
2023-02-09T08:26:02.306Z,5432.00
2023-02-09T08:27:02.333Z,5624.00
2023-02-09T08:28:02.353Z,5816.00
2023-02-09T08:29:02.253Z,5992.00
2023-02-09T08:30:02.229Z,6192.00
2023-02-09T08:31:02.297Z,6444.00
2023-02-09T08:32:02.273Z,6712.00
2023-02-09T08:33:02.173Z,7028.00
2023-02-09T08:34:02.148Z,7452.00
2023-02-09T08:35:02.140Z,8724.00
2023-02-09T08:36:02.113Z,9948.00
2023-02-09T08:37:02.102Z,10344.00
2023-02-09T08:38:02.078Z,10780.00
2023-02-09T08:39:02.061Z,11300.00
2023-02-09T08:40:02.054Z,11632.00
2023-02-09T08:41:02.021Z,11852.00
2023-02-09T08:42:02.033Z,12144.00
2023-02-09T08:43:02.052Z,12268.00
2023-02-09T08:44:01.974Z,12400.00
2023-02-09T08:45:01.950Z,12736.00
2023-02-09T08:46:02.037Z,13040.00
2023-02-09T08:47:02.052Z,13304.00
2023-02-09T08:48:01.911Z,13312.00
2023-02-09T08:49:01.881Z,13348.00
2023-02-09T08:50:01.874Z,13484.00
2023-02-09T08:51:01.853Z,13856.00
2023-02-09T08:52:01.842Z,14176.00
2023-02-09T08:53:01.823Z,14336.00
2023-02-09T08:54:01.813Z,14560.00
2023-02-09T08:55:01.881Z,14752.00
2023-02-09T08:56:01.771Z,14848.00
2023-02-09T08:57:01.758Z,15104.00
2023-02-09T08:58:01.744Z,15296.00
2023-02-09T08:59:01.731Z,15552.00
2023-02-09T09:00:01.936Z,15712.00
2023-02-09T09:01:01.775Z,15968.00
2023-02-09T09:02:01.693Z,16128.00
2023-02-09T09:03:01.674Z,16320.00
2023-02-09T09:04:01.764Z,16320.00
2023-02-09T09:05:01.653Z,16416.00
2023-02-09T09:06:01.631Z,16736.00
2023-02-09T09:07:01.639Z,16800.00
2023-02-09T09:08:01.603Z,17024.00
2023-02-09T09:09:01.600Z,17216.00
2023-02-09T09:10:01.662Z,17344.00
2023-02-09T09:11:01.564Z,17632.00
2023-02-09T09:12:01.584Z,17792.00
2023-02-09T09:13:01.550Z,18240.00
2023-02-09T09:14:01.580Z,18368.00
2023-02-09T09:15:01.512Z,18656.00
2023-02-09T09:16:03.167Z,18752.00
2023-02-09T09:17:01.548Z,18976.00
2023-02-09T09:18:01.494Z,19168.00
2023-02-09T09:19:01.480Z,19328.00
2023-02-09T09:20:01.458Z,19360.00
2023-02-09T09:21:01.439Z,19584.00
2023-02-09T09:22:01.430Z,19712.00
2023-02-09T09:23:01.431Z,19840.00
2023-02-09T09:24:01.418Z,19968.00
2023-02-09T09:25:01.395Z,19936.00
2023-02-09T09:26:01.389Z,20032.00
2023-02-09T09:27:01.376Z,20320.00
2023-02-09T09:28:01.405Z,20288.00
2023-02-09T09:29:01.354Z,20544.00
2023-02-09T09:30:01.345Z,20256.00
2023-02-09T09:31:01.376Z,20096.00
2023-02-09T09:32:01.353Z,20608.00
2023-02-09T09:33:01.389Z,20448.00
2023-02-09T09:34:01.302Z,20320.00
2023-02-09T09:35:01.299Z,20448.00
2023-02-09T09:36:01.278Z,20864.00
2023-02-09T09:37:01.291Z,20992.00
2023-02-09T09:38:01.259Z,20992.00
2023-02-09T09:39:01.415Z,20992.00
2023-02-09T09:40:01.253Z,21152.00
2023-02-09T09:41:01.235Z,20864.00
2023-02-09T09:42:01.227Z,21088.00
2023-02-09T09:43:01.218Z,21376.00
2023-02-09T09:44:01.218Z,21408.00
2023-02-09T09:45:01.198Z,21312.00
2023-02-09T09:46:01.256Z,21504.00
2023-02-09T09:47:01.360Z,21696.00
2023-02-09T09:48:01.168Z,21984.00
2023-02-09T09:49:01.161Z,22112.00
2023-02-09T09:50:01.245Z,22208.00
2023-02-09T09:51:01.147Z,22016.00
2023-02-09T09:52:01.138Z,22624.00
2023-02-09T09:53:01.130Z,22880.00
2023-02-09T09:54:01.122Z,22784.00
2023-02-09T09:55:01.114Z,22656.00
2023-02-09T09:56:01.100Z,22656.00
2023-02-09T09:57:01.102Z,22368.00
2023-02-09T09:58:01.093Z,22240.00
2023-02-09T09:59:01.086Z,22368.00
2023-02-09T10:00:01.075Z,22624.00
2023-02-09T10:01:01.098Z,22688.00
2023-02-09T10:02:01.053Z,22560.00
2023-02-09T10:03:01.049Z,22784.00
2023-02-09T10:04:01.043Z,22368.00
2023-02-09T10:05:01.033Z,22272.00
2023-02-09T10:06:01.022Z,22592.00
2023-02-09T10:07:01.035Z,22624.00
2023-02-09T10:08:01.014Z,22208.00
2023-02-09T10:09:01.002Z,22208.00
2023-02-09T10:10:00.994Z,22304.00
2023-02-09T10:11:00.986Z,22240.00
2023-02-09T10:12:00.979Z,22464.00
2023-02-09T10:13:00.974Z,22656.00
2023-02-09T10:14:00.961Z,22752.00
2023-02-09T10:15:00.958Z,22720.00
2023-02-09T10:16:00.948Z,22656.00
2023-02-09T10:17:00.981Z,23104.00
2023-02-09T10:18:00.944Z,23840.00
2023-02-09T10:19:00.933Z,23776.00
2023-02-09T10:20:00.920Z,23456.00
2023-02-09T10:21:00.922Z,23360.00
2023-02-09T10:22:00.923Z,23744.00
2023-02-09T10:23:00.901Z,24288.00
2023-02-09T10:24:00.895Z,25664.00
2023-02-09T10:25:00.883Z,26368.00
2023-02-09T10:26:00.880Z,24960.00
2023-02-09T10:27:00.873Z,24576.00
2023-02-09T10:28:00.881Z,24832.00
2023-02-09T10:29:00.857Z,24640.00
2023-02-09T10:30:00.851Z,25376.00
2023-02-09T10:31:00.915Z,25312.00
2023-02-09T10:32:00.917Z,25056.00
2023-02-09T10:33:00.826Z,25120.00
2023-02-09T10:34:00.822Z,25184.00
2023-02-09T10:35:00.828Z,24800.00
2023-02-09T10:36:00.815Z,24864.00
2023-02-09T10:37:00.801Z,25216.00
2023-02-09T10:38:00.811Z,25184.00
2023-02-09T10:39:00.791Z,25120.00
2023-02-09T10:40:00.784Z,25280.00
2023-02-09T10:41:00.812Z,25728.00
2023-02-09T10:42:00.773Z,25248.00
2023-02-09T10:43:00.794Z,25248.00
2023-02-09T10:44:00.792Z,25920.00
2023-02-09T10:45:00.785Z,25952.00
2023-02-09T10:46:00.813Z,25472.00
2023-02-09T10:47:00.751Z,25440.00
2023-02-09T10:48:00.748Z,25824.00
2023-02-09T10:49:00.732Z,26016.00
2023-02-09T10:50:00.759Z,25376.00
2023-02-09T10:51:00.732Z,25120.00
2023-02-09T10:52:00.719Z,25664.00
2023-02-09T10:53:00.707Z,25920.00
2023-02-09T10:54:00.706Z,25760.00
2023-02-09T10:55:00.702Z,25696.00
2023-02-09T10:56:00.697Z,25632.00
2023-02-09T10:57:02.138Z,25600.00
2023-02-09T10:58:00.684Z,25600.00
2023-02-09T10:59:00.681Z,26336.00
2023-02-09T11:00:00.679Z,25984.00
2023-02-09T11:01:00.670Z,25824.00
2023-02-09T11:02:00.663Z,25920.00
2023-02-09T11:03:00.658Z,26272.00
2023-02-09T11:04:00.782Z,25888.00
2023-02-09T11:05:00.650Z,25536.00
2023-02-09T11:06:00.667Z,25792.00
2023-02-09T11:07:00.662Z,26112.00
2023-02-09T11:08:00.642Z,25504.00
2023-02-09T11:09:00.637Z,25568.00
2023-02-09T11:10:00.627Z,25664.00
2023-02-09T11:11:00.633Z,25472.00
2023-02-09T11:12:00.625Z,25280.00
2023-02-09T11:13:00.620Z,25056.00
2023-02-09T11:14:00.627Z,25344.00
2023-02-09T11:15:00.608Z,25248.00
2023-02-09T11:16:00.615Z,25344.00
2023-02-09T11:17:00.602Z,24832.00
2023-02-09T11:18:00.587Z,25120.00
2023-02-09T11:19:00.583Z,25728.00
2023-02-09T11:20:00.578Z,25344.00
2023-02-09T11:21:00.570Z,24896.00
2023-02-09T11:22:00.570Z,24768.00
2023-02-09T11:23:00.574Z,25152.00
2023-02-09T11:24:00.576Z,25440.00
2023-02-09T11:25:00.559Z,25280.00
2023-02-09T11:26:00.564Z,25632.00
2023-02-09T11:27:00.641Z,25824.00
2023-02-09T11:28:00.569Z,25952.00
2023-02-09T11:29:00.532Z,25472.00
2023-02-09T11:30:00.551Z,25248.00
2023-02-09T11:31:00.625Z,26240.00
2023-02-09T11:32:00.580Z,26144.00
2023-02-09T11:33:00.522Z,26400.00
2023-02-09T11:34:00.518Z,26560.00
2023-02-09T11:35:00.503Z,26240.00
2023-02-09T11:36:00.503Z,26048.00
2023-02-09T11:37:00.490Z,25728.00
2023-02-09T11:38:00.489Z,25952.00
2023-02-09T11:39:00.495Z,26208.00
2023-02-09T11:40:00.514Z,26080.00
2023-02-09T11:41:00.483Z,25856.00
2023-02-09T11:42:00.486Z,25952.00
2023-02-09T11:43:00.469Z,26144.00
2023-02-09T11:44:00.460Z,26048.00
2023-02-09T11:45:00.455Z,26272.00
2023-02-09T11:46:00.492Z,26112.00
2023-02-09T11:47:00.442Z,25888.00
2023-02-09T11:48:00.440Z,26240.00
2023-02-09T11:49:00.447Z,25152.00
2023-02-09T11:50:00.439Z,25088.00
2023-02-09T11:51:00.437Z,25568.00
2023-02-09T11:52:00.420Z,25600.00
2023-02-09T11:53:00.421Z,25280.00
2023-02-09T11:54:00.412Z,25184.00
2023-02-09T11:55:00.423Z,25344.00
2023-02-09T11:56:00.445Z,25184.00
2023-02-09T11:57:00.393Z,24288.00
2023-02-09T11:58:00.394Z,23776.00
2023-02-09T11:59:00.389Z,21984.00
2023-02-09T12:00:00.387Z,20768.00
2023-02-09T12:01:13.341Z,19648.00
2023-02-09T12:02:00.376Z,16236.00
2023-02-09T12:03:00.448Z,13924.00
2023-02-09T12:04:00.374Z,13824.00
2023-02-09T12:05:00.484Z,13760.00
2023-02-09T12:06:00.354Z,13624.00
2023-02-09T12:07:00.347Z,13500.00
2023-02-09T12:08:00.345Z,13380.00
2023-02-09T12:09:00.342Z,13288.00
2023-02-09T12:10:00.368Z,13220.00
2023-02-09T12:11:00.326Z,13168.00
2023-02-09T12:12:00.333Z,12968.00
2023-02-09T12:13:00.326Z,12944.00
2023-02-09T12:14:00.310Z,12876.00
2023-02-09T12:15:00.318Z,12792.00
2023-02-09T12:16:00.329Z,12640.00
2023-02-09T12:17:00.305Z,12564.00
2023-02-09T12:18:00.283Z,12572.00
2023-02-09T12:19:00.285Z,12528.00
2023-02-09T12:20:00.273Z,12468.00
2023-02-09T12:21:00.315Z,12348.00
2023-02-09T12:22:00.254Z,12188.00
2023-02-09T12:23:00.243Z,12152.00
2023-02-09T12:24:00.240Z,12112.00
2023-02-09T12:25:00.828Z,11976.00
2023-02-09T12:26:00.217Z,11772.00
2023-02-09T12:27:00.207Z,11656.00
2023-02-09T12:28:00.229Z,11532.00
2023-02-09T12:29:00.197Z,11484.00
2023-02-09T12:30:00.192Z,11348.00
2023-02-09T12:31:00.236Z,11232.00
2023-02-09T12:32:00.302Z,11108.00
2023-02-09T12:33:00.157Z,10840.00
2023-02-09T12:34:00.181Z,10672.00
2023-02-09T12:35:00.134Z,10584.00
2023-02-09T12:36:00.141Z,10572.00
2023-02-09T12:37:00.113Z,10324.00
2023-02-09T12:38:00.122Z,10120.00
2023-02-09T12:39:05.699Z,9780.00
2023-02-09T12:40:00.196Z,9400.00
2023-02-09T12:41:00.093Z,9180.00
2023-02-09T12:42:00.095Z,9012.00
2023-02-09T12:43:00.046Z,8808.00
2023-02-09T12:44:00.047Z,8580.00
2023-02-09T12:45:00.035Z,8296.00
2023-02-09T12:46:00.092Z,8184.00
2023-02-09T12:47:00.037Z,8044.00
2023-02-09T12:47:59.999Z,7876.00
2023-02-09T12:48:59.984Z,7716.00
2023-02-09T12:49:59.966Z,7576.00
2023-02-09T12:50:59.959Z,7368.00
2023-02-09T12:51:59.959Z,7236.00
2023-02-09T12:52:59.933Z,6984.00
2023-02-09T12:53:59.923Z,6880.00
2023-02-09T12:54:59.945Z,6644.00
2023-02-09T12:55:59.902Z,6536.00
2023-02-09T12:56:59.907Z,6340.00
2023-02-09T12:57:59.880Z,6212.00
2023-02-09T12:58:59.874Z,6072.00
2023-02-09T12:59:59.860Z,5928.00
2023-02-09T13:00:59.981Z,5796.00
2023-02-09T13:01:59.875Z,5632.00
2023-02-09T13:02:59.844Z,5456.00
2023-02-09T13:03:59.850Z,5300.00
2023-02-09T13:04:59.791Z,5128.00
2023-02-09T13:05:59.787Z,4996.00
2023-02-09T13:06:59.780Z,4876.00
2023-02-09T13:07:59.760Z,4684.00
2023-02-09T13:08:59.749Z,4516.00
2023-02-09T13:09:59.735Z,4420.00
2023-02-09T13:10:59.720Z,4312.00
2023-02-09T13:11:59.707Z,4196.00
2023-02-09T13:12:59.703Z,4088.00
2023-02-09T13:13:59.766Z,4004.00
2023-02-09T13:14:59.671Z,3916.00
2023-02-09T13:15:59.718Z,3820.00
2023-02-09T13:16:59.718Z,3716.00
2023-02-09T13:17:59.637Z,3576.00
2023-02-09T13:18:59.636Z,3376.00
2023-02-09T13:19:59.652Z,3196.00
2023-02-09T13:20:59.618Z,3024.00
2023-02-09T13:21:59.582Z,2880.00
2023-02-09T13:22:59.575Z,2744.00
2023-02-09T13:23:59.563Z,2648.00
2023-02-09T13:24:59.535Z,2592.00
2023-02-09T13:25:59.558Z,2536.00
2023-02-09T13:26:59.503Z,2452.00
2023-02-09T13:27:59.503Z,2412.00
2023-02-09T13:29:06.030Z,2368.00
2023-02-09T13:29:59.472Z,2316.00
2023-02-09T13:30:59.457Z,2272.00
2023-02-09T13:31:59.489Z,2228.00
2023-02-09T13:33:01.282Z,2188.00
2023-02-09T13:33:59.413Z,2160.00
2023-02-09T13:34:59.400Z,2128.00
2023-02-09T13:35:59.385Z,2100.00
2023-02-09T13:36:59.373Z,2080.00
2023-02-09T13:37:59.350Z,2040.00
2023-02-09T13:38:59.342Z,2020.00
2023-02-09T13:39:59.857Z,2016.00
2023-02-09T13:40:59.316Z,2004.00
2023-02-09T13:41:59.371Z,1996.00
2023-02-09T13:42:59.282Z,1988.00
2023-02-09T13:43:59.277Z,1964.00
2023-02-09T13:44:59.251Z,1940.00
2023-02-09T13:45:59.317Z,1916.00
2023-02-09T13:46:59.230Z,1900.00
2023-02-09T13:47:59.259Z,1888.00
2023-02-09T13:48:59.274Z,1852.00
2023-02-09T13:49:59.191Z,1824.00
2023-02-09T13:50:59.167Z,1804.00
2023-02-09T13:51:59.177Z,1784.00
2023-02-09T13:52:59.134Z,1764.00
2023-02-09T13:53:59.165Z,1748.00
2023-02-09T13:54:59.105Z,1736.00
2023-02-09T13:55:59.091Z,1724.00
2023-02-09T13:56:59.074Z,1720.00
2023-02-09T13:57:59.077Z,1692.00
2023-02-09T13:58:59.065Z,1664.00
2023-02-09T13:59:59.031Z,1636.00
2023-02-09T14:00:59.054Z,1592.00
2023-02-09T14:01:59.007Z,1576.00
2023-02-09T14:02:59.049Z,1552.00
2023-02-09T14:03:59.074Z,1548.00
2023-02-09T14:04:58.957Z,1536.00
2023-02-09T14:05:58.940Z,1520.00
2023-02-09T14:06:58.930Z,1508.00
2023-02-09T14:07:58.916Z,1504.00
2023-02-09T14:08:58.905Z,1488.00
2023-02-09T14:09:58.881Z,1464.00
2023-02-09T14:10:58.861Z,1432.00
2023-02-09T14:11:58.881Z,1400.00
2023-02-09T14:12:58.824Z,1384.00
2023-02-09T14:13:58.814Z,1364.00
2023-02-09T14:14:58.795Z,1340.00
2023-02-09T14:15:58.782Z,1324.00
2023-02-09T14:16:58.793Z,1296.00