createdAt,value
2022-08-04T00:01:45.734Z,96112.47
2022-08-04T00:04:35.912Z,96112.03
2022-08-04T00:07:44.284Z,96107.72
2022-08-04T00:10:18.870Z,96101.41
2022-08-04T00:12:53.905Z,96108.72
2022-08-04T00:15:24.410Z,96101.66
2022-08-04T00:18:02.071Z,96102.72
2022-08-04T00:20:34.178Z,96097.22
2022-08-04T00:23:06.723Z,96088.22
2022-08-04T00:25:41.071Z,96092.78
2022-08-04T00:28:09.997Z,96100.88
2022-08-04T00:30:41.917Z,96101.13
2022-08-04T00:33:11.490Z,96106.75
2022-08-04T00:35:41.087Z,96092.31
2022-08-04T00:38:11.293Z,96110.56
2022-08-04T00:40:49.047Z,96108.31
2022-08-04T00:43:34.094Z,96099.75
2022-08-04T00:46:47.176Z,96111.69
2022-08-04T00:49:36.106Z,96110.94
2022-08-04T00:52:33.941Z,96112.41
2022-08-04T00:55:32.950Z,96119.13
2022-08-04T00:58:19.107Z,96112.56
2022-08-04T01:00:48.361Z,96109.44
2022-08-04T01:03:34.886Z,96111.38
2022-08-04T01:06:40.377Z,96122.09
2022-08-04T01:09:24.513Z,96116.72
2022-08-04T01:12:18.046Z,96112.94
2022-08-04T01:15:03.640Z,96113.81
2022-08-04T01:18:06.976Z,96113.84
2022-08-04T01:20:54.908Z,96111.47
2022-08-04T01:23:45.079Z,96112.50
2022-08-04T01:26:57.617Z,96106.13
2022-08-04T01:29:48.853Z,96117.84
2022-08-04T01:32:42.659Z,96108.59
2022-08-04T01:35:47.536Z,96110.16
2022-08-04T01:38:29.494Z,96103.09
2022-08-04T01:41:03.473Z,96092.13
2022-08-04T01:43:35.111Z,96098.78
2022-08-04T01:46:07.055Z,96098.16
2022-08-04T01:48:39.886Z,96094.91
2022-08-04T01:51:10.864Z,96090.34
2022-08-04T01:53:44.671Z,96095.59
2022-08-04T01:56:13.780Z,96108.91
2022-08-04T01:58:42.671Z,96094.16
2022-08-04T02:01:14.412Z,96099.03
2022-08-04T02:04:18.525Z,96093.56
2022-08-04T02:06:59.822Z,96093.91
2022-08-04T02:09:31.703Z,96092.56
2022-08-04T02:12:16.119Z,96087.13
2022-08-04T02:15:12.086Z,96083.41
2022-08-04T02:17:54.913Z,96085.31
2022-08-04T02:20:31.108Z,96077.81
2022-08-04T02:23:20.549Z,96081.69
2022-08-04T02:25:56.663Z,96081.16
2022-08-04T02:28:41.427Z,96074.00
2022-08-04T02:31:28.688Z,96077.06
2022-08-04T02:34:18.070Z,96078.09
2022-08-04T02:36:52.491Z,96067.31
2022-08-04T02:39:23.275Z,96073.59
2022-08-04T02:41:55.239Z,96075.47
2022-08-04T02:44:27.603Z,96071.31
2022-08-04T02:46:56.612Z,96078.66
2022-08-04T02:49:27.276Z,96065.66
2022-08-04T02:52:03.253Z,96070.06
2022-08-04T02:54:39.619Z,96066.00
2022-08-04T02:57:10.429Z,96052.63
2022-08-04T03:00:05.622Z,96057.84
2022-08-04T03:02:37.556Z,96055.13
2022-08-04T03:05:17.897Z,96056.53
2022-08-04T03:08:20.560Z,96059.00
2022-08-04T03:11:11.072Z,96054.28
2022-08-04T03:13:58.339Z,96049.91
2022-08-04T03:16:56.047Z,96048.50
2022-08-04T03:19:40.003Z,96052.44
2022-08-04T03:23:11.485Z,96045.56
2022-08-04T03:25:56.928Z,96043.72
2022-08-04T03:28:29.347Z,96047.19
2022-08-04T03:31:17.316Z,96042.31
2022-08-04T03:33:57.090Z,96042.34
2022-08-04T03:36:38.045Z,96041.47
2022-08-04T03:39:43.800Z,96025.19
2022-08-04T03:42:40.000Z,96030.44
2022-08-04T03:45:23.761Z,96028.25
2022-08-04T03:48:05.174Z,96033.69
2022-08-04T03:51:35.081Z,96025.44
2022-08-04T03:54:29.344Z,96021.31
2022-08-04T03:57:36.673Z,96023.72
2022-08-04T04:00:16.760Z,96013.75
2022-08-04T04:02:57.510Z,96017.81
2022-08-04T04:05:34.294Z,96020.88
2022-08-04T04:08:49.686Z,96011.22
2022-08-04T04:11:33.390Z,96014.00
2022-08-04T04:14:08.197Z,96009.59
2022-08-04T04:17:04.929Z,96012.06
2022-08-04T04:19:50.500Z,96015.69
2022-08-04T04:22:38.210Z,96013.09
2022-08-04T04:25:28.811Z,96013.44
2022-08-04T04:28:45.938Z,96005.78
2022-08-04T04:31:28.826Z,96009.75
2022-08-04T04:34:16.341Z,96010.53
2022-08-04T04:37:33.240Z,95999.34
2022-08-04T04:40:14.637Z,95999.16
2022-08-04T04:43:51.609Z,95991.50
2022-08-04T04:46:22.429Z,95982.59
2022-08-04T04:49:20.245Z,95990.53
2022-08-04T04:52:13.486Z,95997.66
2022-08-04T04:54:54.014Z,95989.75
2022-08-04T04:57:53.031Z,95990.31
2022-08-04T05:00:16.825Z,95987.06
2022-08-04T05:03:09.358Z,95992.00
2022-08-04T05:05:54.521Z,95979.25
2022-08-04T05:08:54.398Z,95987.75
2022-08-04T05:11:38.784Z,95987.97
2022-08-04T05:14:35.736Z,95978.88
2022-08-04T05:17:28.621Z,95977.06
2022-08-04T05:20:23.544Z,95975.06
2022-08-04T05:23:10.002Z,95970.09
2022-08-04T05:25:50.179Z,95967.09
2022-08-04T05:28:38.902Z,95968.13
2022-08-04T05:31:11.944Z,95973.31
2022-08-04T05:33:47.922Z,95969.41
2022-08-04T05:36:35.361Z,95971.31
2022-08-04T05:39:16.400Z,95967.53
2022-08-04T05:41:48.023Z,95962.19
2022-08-04T05:44:26.804Z,95965.00
2022-08-04T05:46:59.688Z,95959.06
2022-08-04T05:49:29.934Z,95971.50
2022-08-04T05:52:03.524Z,95953.41
2022-08-04T05:54:34.127Z,95954.09
2022-08-04T05:57:06.216Z,95960.31
2022-08-04T05:59:39.759Z,95945.88
2022-08-04T06:02:10.891Z,95947.13
2022-08-04T06:04:42.188Z,95951.22
2022-08-04T06:07:11.950Z,95954.41
2022-08-04T06:09:42.328Z,95943.63
2022-08-04T06:12:24.566Z,95936.59
2022-08-04T06:14:59.546Z,95933.00
2022-08-04T06:19:56.853Z,95942.25
2022-08-04T06:20:50.179Z,95937.53
2022-08-04T06:23:21.454Z,95936.91
2022-08-04T06:25:55.797Z,95934.09
2022-08-04T06:28:26.728Z,95931.59
2022-08-04T06:30:59.064Z,95940.94
2022-08-04T06:33:54.807Z,95933.94
2022-08-04T06:36:24.325Z,95924.47
2022-08-04T06:38:58.370Z,95930.00
2022-08-04T06:41:30.412Z,95928.63
2022-08-04T06:44:26.640Z,95927.44
2022-08-04T06:46:57.163Z,95929.34
2022-08-04T06:49:27.236Z,95930.84
2022-08-04T06:51:57.883Z,95919.22
2022-08-04T06:54:26.743Z,95921.69
2022-08-04T06:56:59.109Z,95923.94
2022-08-04T06:59:31.103Z,95910.97
2022-08-04T07:02:01.515Z,95906.06
2022-08-04T07:04:31.222Z,95912.28
2022-08-04T07:07:01.102Z,95913.41
2022-08-04T07:09:30.268Z,95913.66
2022-08-04T07:12:00.830Z,95910.53
2022-08-04T07:14:32.120Z,95911.56
2022-08-04T07:17:01.307Z,95908.50
2022-08-04T07:19:30.247Z,95907.91
2022-08-04T07:22:15.952Z,95902.47
2022-08-04T07:24:46.986Z,95903.47
2022-08-04T07:27:18.253Z,95903.41
2022-08-04T07:30:07.940Z,95906.00
2022-08-04T07:32:39.039Z,95909.38
2022-08-04T07:35:09.321Z,95912.56
2022-08-04T07:45:08.794Z,95869.75
2022-08-04T07:47:41.016Z,95901.97
2022-08-04T07:50:30.033Z,95887.00
2022-08-04T07:53:22.701Z,95891.53
2022-08-04T07:58:33.821Z,95895.13
2022-08-04T08:01:03.221Z,95891.22
2022-08-04T08:03:32.398Z,95875.69
2022-08-04T08:06:31.438Z,95884.94
2022-08-04T08:08:50.034Z,95889.47
2022-08-04T08:11:19.843Z,95888.75
2022-08-04T08:13:50.199Z,95878.84
2022-08-04T08:16:21.515Z,95874.81
2022-08-04T08:18:54.289Z,95888.53
2022-08-04T08:21:23.126Z,95881.91
2022-08-04T08:23:53.115Z,95887.47
2022-08-04T08:26:21.863Z,95872.72
2022-08-04T08:28:50.726Z,95880.22
2022-08-04T08:31:22.098Z,95872.41
2022-08-04T08:34:13.794Z,95874.78
2022-08-04T08:37:14.517Z,95865.44
2022-08-04T08:40:37.842Z,95866.53
2022-08-04T08:44:03.897Z,95867.28
2022-08-04T08:46:50.093Z,95868.63
2022-08-04T08:50:02.228Z,95855.78
2022-08-04T08:52:57.267Z,95861.16
2022-08-04T08:55:32.949Z,95862.22
2022-08-04T08:58:10.362Z,95859.16
2022-08-04T09:01:02.887Z,95848.19
2022-08-04T09:03:53.346Z,95846.34
2022-08-04T09:06:49.225Z,95845.19
2022-08-04T09:09:48.747Z,95855.66
2022-08-04T09:12:17.331Z,95849.00
2022-08-04T09:14:53.856Z,95849.41
2022-08-04T09:17:34.291Z,95850.22
2022-08-04T09:20:24.504Z,95855.41
2022-08-04T09:23:07.565Z,95849.53
2022-08-04T09:25:46.226Z,95851.72
2022-08-04T09:28:51.754Z,95858.03
2022-08-04T09:31:17.925Z,95863.75
2022-08-04T09:34:14.906Z,95864.03
2022-08-04T09:36:49.328Z,95867.34
2022-08-04T09:39:27.642Z,95855.34
2022-08-04T09:42:18.844Z,95852.66
2022-08-04T09:48:06.570Z,95857.25
2022-08-04T09:50:50.234Z,95854.31
2022-08-04T09:53:38.315Z,95857.22
2022-08-04T09:56:18.789Z,95859.16
2022-08-04T09:58:59.281Z,95862.72
2022-08-04T10:01:31.351Z,95865.91
2022-08-04T10:04:02.602Z,95863.84
2022-08-04T10:06:49.904Z,95875.41
2022-08-04T10:09:55.467Z,95872.53
2022-08-04T10:12:36.274Z,95865.59
2022-08-04T10:15:15.451Z,95867.50
2022-08-04T10:17:55.601Z,95865.53
2022-08-04T10:20:56.827Z,95861.19
2022-08-04T10:23:55.727Z,95864.47
2022-08-04T10:26:44.666Z,95867.97
2022-08-04T10:29:27.218Z,95858.09
2022-08-04T10:32:15.996Z,95863.91
2022-08-04T10:35:03.140Z,95861.22
2022-08-04T10:38:02.855Z,95862.66
2022-08-04T10:40:48.688Z,95858.56
2022-08-04T10:43:42.046Z,95851.41
2022-08-04T10:46:22.220Z,95848.81
2022-08-04T10:48:56.534Z,95851.72
2022-08-04T10:51:57.636Z,95847.25
2022-08-04T10:54:48.603Z,95850.28
2022-08-04T10:57:35.945Z,95849.47
2022-08-04T11:00:11.184Z,95846.66
2022-08-04T11:06:05.516Z,95843.75
2022-08-04T11:08:38.465Z,95831.22
2022-08-04T11:11:21.398Z,95831.16
2022-08-04T11:14:19.405Z,95835.84
2022-08-04T11:16:59.977Z,95836.69
2022-08-04T11:19:44.747Z,95841.31
2022-08-04T11:22:23.256Z,95831.00
2022-08-04T11:25:24.475Z,95821.28
2022-08-04T11:29:03.076Z,95823.31
2022-08-04T11:31:36.027Z,95824.41
2022-08-04T11:34:10.272Z,95825.09
2022-08-04T11:39:52.471Z,95814.59
2022-08-04T11:42:26.986Z,95818.00
2022-08-04T11:45:14.183Z,95822.28
2022-08-04T11:47:52.085Z,95812.13
2022-08-04T11:50:41.948Z,95821.06
2022-08-04T11:53:17.622Z,95817.22
2022-08-04T11:58:39.136Z,95815.34
2022-08-04T12:01:29.929Z,95811.22
2022-08-04T12:04:27.300Z,95812.81
2022-08-04T12:07:40.671Z,95813.75
2022-08-04T12:10:42.159Z,95819.53
2022-08-04T12:13:32.416Z,95820.22
2022-08-04T12:16:30.403Z,95816.16
2022-08-04T12:19:09.150Z,95821.41
2022-08-04T12:21:53.254Z,95815.81
2022-08-04T12:24:34.010Z,95812.25
2022-08-04T12:31:00.426Z,95817.50
2022-08-04T12:34:03.645Z,95815.81
2022-08-04T12:36:48.604Z,95818.28
2022-08-04T12:39:20.329Z,95813.59
2022-08-04T12:42:20.850Z,95824.91
2022-08-04T12:44:54.636Z,95819.47
2022-08-04T12:47:29.142Z,95826.19
2022-08-04T12:50:04.134Z,95837.06
2022-08-04T12:53:00.915Z,95834.41
2022-08-04T12:55:34.034Z,95841.06
2022-08-04T12:58:12.298Z,95841.56
2022-08-04T13:00:42.362Z,95843.53
2022-08-04T13:03:14.991Z,95849.03
2022-08-04T13:05:45.660Z,95848.69
2022-08-04T13:08:16.832Z,95847.19
2022-08-04T13:10:48.611Z,95848.84
2022-08-04T13:13:22.804Z,95850.06
2022-08-04T13:16:02.622Z,95849.34
2022-08-04T13:18:41.305Z,95854.88
2022-08-04T13:21:20.824Z,95851.44
2022-08-04T13:24:10.091Z,95852.28
2022-08-04T13:26:56.150Z,95857.03
2022-08-04T13:29:59.932Z,95855.47
2022-08-04T13:32:22.821Z,95857.84
2022-08-04T13:34:55.741Z,95856.34
2022-08-04T13:37:35.389Z,95864.50
2022-08-04T13:40:07.183Z,95861.78
2022-08-04T13:42:36.991Z,95865.31
2022-08-04T13:45:07.830Z,95863.03
2022-08-04T13:47:39.858Z,95860.75
2022-08-04T13:50:14.365Z,95877.53
2022-08-04T13:52:44.362Z,95877.34
2022-08-04T13:55:23.597Z,95874.84
2022-08-04T13:57:58.050Z,95867.63
2022-08-04T14:00:38.251Z,95878.44
2022-08-04T14:03:22.924Z,95878.50
2022-08-04T14:06:16.208Z,95868.44
2022-08-04T14:09:00.133Z,95866.09
2022-08-04T14:12:09.412Z,95870.78
2022-08-04T14:14:33.435Z,95862.38
2022-08-04T14:17:20.111Z,95864.72
2022-08-04T14:19:50.622Z,95855.81
2022-08-04T14:22:30.978Z,95857.78
2022-08-04T14:25:05.134Z,95852.75
2022-08-04T14:27:50.440Z,95839.19
2022-08-04T14:30:31.376Z,95841.50
2022-08-04T14:34:04.030Z,95850.47
2022-08-04T14:36:03.802Z,95854.78
2022-08-04T14:39:02.845Z,95842.47
2022-08-04T14:41:45.951Z,95853.38
2022-08-04T14:44:15.008Z,95857.72
2022-08-04T14:46:54.683Z,95857.03
2022-08-04T14:49:23.849Z,95859.78
2022-08-04T14:54:45.460Z,95853.75
2022-08-04T14:57:17.809Z,95841.81
2022-08-04T15:00:00.772Z,95840.75
2022-08-04T15:02:36.665Z,95847.75
2022-08-04T15:06:00.530Z,95848.56
2022-08-04T15:07:55.732Z,95845.88
2022-08-04T15:10:25.679Z,95840.47
2022-08-04T15:12:55.457Z,95848.66
2022-08-04T15:15:36.645Z,95843.25
2022-08-04T15:18:13.632Z,95840.19
2022-08-04T15:20:45.105Z,95847.97
2022-08-04T15:23:15.001Z,95833.25
2022-08-04T15:25:48.988Z,95830.94
2022-08-04T15:28:24.043Z,95823.91
2022-08-04T15:30:55.466Z,95817.75
2022-08-04T15:33:33.875Z,95818.91
2022-08-04T15:36:33.403Z,95814.28
2022-08-04T15:39:19.879Z,95822.84
2022-08-04T15:42:02.984Z,95822.91
2022-08-04T15:44:47.458Z,95816.75
2022-08-04T15:47:19.472Z,95817.94
2022-08-04T15:50:09.845Z,95806.34
2022-08-04T15:53:12.979Z,95802.88
2022-08-04T15:55:44.420Z,95797.47
2022-08-04T15:58:14.863Z,95798.63
2022-08-04T16:01:07.420Z,95804.44
2022-08-04T16:03:59.262Z,95818.34
2022-08-04T16:06:26.855Z,95815.63
2022-08-04T16:09:03.491Z,95812.94
2022-08-04T16:11:40.661Z,95813.69
2022-08-04T16:14:10.862Z,95806.72
2022-08-04T16:16:52.220Z,95809.03
2022-08-04T16:19:35.312Z,95802.81
2022-08-04T16:22:05.903Z,95800.91
2022-08-04T16:24:43.134Z,95812.88
2022-08-04T16:27:13.582Z,95817.13
2022-08-04T16:29:50.115Z,95805.50
2022-08-04T16:32:37.510Z,95803.59
2022-08-04T16:35:20.307Z,95803.59
2022-08-04T16:37:49.284Z,95802.81
2022-08-04T16:40:37.158Z,95804.38
2022-08-04T16:43:13.411Z,95797.41
2022-08-04T16:45:51.356Z,95810.16
2022-08-04T16:48:22.500Z,95814.81
2022-08-04T16:51:10.226Z,95815.56
2022-08-04T16:54:02.763Z,95808.59
2022-08-04T16:56:34.152Z,95816.72
2022-08-04T16:59:12.210Z,95818.63
2022-08-04T17:01:53.230Z,95820.94
2022-08-04T17:04:34.296Z,95813.22
2022-08-04T17:07:06.040Z,95814.00
2022-08-04T17:09:35.041Z,95805.88
2022-08-04T17:12:04.105Z,95812.06
2022-08-04T17:14:33.054Z,95814.38
2022-08-04T17:17:03.124Z,95813.59
2022-08-04T17:19:32.104Z,95801.22
2022-08-04T17:22:10.081Z,95800.44
2022-08-04T17:24:41.325Z,95799.28
2022-08-04T17:28:19.821Z,95793.44
2022-08-04T17:30:00.447Z,95798.13
2022-08-04T17:32:29.523Z,95800.38
2022-08-04T17:35:02.207Z,95800.78
2022-08-04T17:37:39.386Z,95802.69
2022-08-04T17:40:18.270Z,95805.41
2022-08-04T17:44:01.425Z,95800.38
2022-08-04T17:46:29.483Z,95807.31
2022-08-04T17:49:17.295Z,95799.59
2022-08-04T17:54:43.419Z,95796.13
2022-08-04T17:57:21.617Z,95801.91
2022-08-04T17:59:59.834Z,95801.13
2022-08-04T18:02:32.754Z,95795.72
2022-08-04T18:05:07.581Z,95795.72
2022-08-04T18:08:46.460Z,95791.47
2022-08-04T18:10:55.465Z,95786.47
2022-08-04T18:13:26.986Z,95789.97
2022-08-04T18:16:04.077Z,95780.69
2022-08-04T18:18:33.770Z,95786.88
2022-08-04T18:21:04.685Z,95758.25
2022-08-04T18:23:33.845Z,95769.09
2022-08-04T18:26:03.945Z,95759.81
2022-08-04T18:28:33.968Z,95742.41
2022-08-04T18:31:03.159Z,95752.47
2022-08-04T18:33:39.617Z,95752.06
2022-08-04T18:36:32.466Z,95752.81
2022-08-04T18:39:15.164Z,95752.44
2022-08-04T18:42:00.886Z,95764.00
2022-08-04T18:44:52.358Z,95760.09
2022-08-04T18:47:23.896Z,95763.94
2022-08-04T18:51:00.870Z,95758.13
2022-08-04T18:52:48.176Z,95761.22
2022-08-04T18:55:51.560Z,95759.66
2022-08-04T18:58:12.806Z,95766.59
2022-08-04T19:00:46.112Z,95765.03
2022-08-04T19:03:23.081Z,95772.75
2022-08-04T19:05:52.588Z,95779.69
2022-08-04T19:08:34.878Z,95779.69
2022-08-04T19:11:29.296Z,95778.16
2022-08-04T19:14:00.124Z,95773.91
2022-08-04T19:16:32.922Z,95782.75
2022-08-04T19:19:05.654Z,95795.09
2022-08-04T19:22:01.037Z,95786.19
2022-08-04T19:24:31.345Z,95802.44
2022-08-04T19:27:08.194Z,95790.06
2022-08-04T19:29:41.166Z,95770.41
2022-08-04T19:32:16.000Z,95770.84
2022-08-04T19:34:47.544Z,95775.50
2022-08-04T19:37:57.097Z,95774.34
2022-08-04T19:40:10.388Z,95772.84
2022-08-04T19:42:40.911Z,95757.00
2022-08-04T19:45:15.444Z,95757.41
2022-08-04T19:48:17.796Z,95747.78
2022-08-04T19:50:35.163Z,95755.91
2022-08-04T19:53:19.075Z,95755.09
2022-08-04T19:55:50.379Z,95758.94
2022-08-04T19:58:26.355Z,95762.41
2022-08-04T20:00:57.351Z,95755.06
2022-08-04T20:04:09.751Z,95749.66
2022-08-04T20:06:15.347Z,95755.84
2022-08-04T20:08:48.032Z,95762.00
2022-08-04T20:11:18.906Z,95756.22
2022-08-04T20:13:54.709Z,95762.00
2022-08-04T20:16:30.390Z,95759.72
2022-08-04T20:19:03.657Z,95748.88
2022-08-04T20:21:53.671Z,95744.63
2022-08-04T20:27:16.132Z,95761.69
2022-08-04T20:29:49.239Z,95762.44
2022-08-04T20:32:22.205Z,95762.44
2022-08-04T20:34:53.115Z,95770.91
2022-08-04T20:37:24.084Z,95757.03
2022-08-04T20:39:58.839Z,95763.22
2022-08-04T20:42:33.630Z,95767.06
2022-08-04T20:45:03.751Z,95771.69
2022-08-04T20:47:35.553Z,95763.56
2022-08-04T20:50:09.650Z,95757.75
2022-08-04T20:52:40.099Z,95761.22
2022-08-04T20:55:09.619Z,95757.34
2022-08-04T20:57:48.034Z,95751.94
2022-08-04T21:00:30.025Z,95753.84
2022-08-04T21:03:00.518Z,95750.34
2022-08-04T21:05:31.637Z,95753.03
2022-08-04T21:08:01.873Z,95757.66
2022-08-04T21:10:31.251Z,95760.72
2022-08-04T21:13:00.302Z,95758.06
2022-08-04T21:15:50.778Z,95748.41
2022-08-04T21:18:18.290Z,95748.75
2022-08-04T21:20:58.252Z,95745.28
2022-08-04T21:23:27.133Z,95743.00
2022-08-04T21:26:04.026Z,95749.97
2022-08-04T21:28:33.535Z,95749.59
2022-08-04T21:31:11.066Z,95743.03
2022-08-04T21:33:52.173Z,95741.09
2022-08-04T21:36:21.324Z,95739.53
2022-08-04T21:38:51.255Z,95733.34
2022-08-04T21:41:24.638Z,95737.25
2022-08-04T21:43:58.967Z,95732.63
2022-08-04T21:46:30.239Z,95733.06
2022-08-04T21:49:00.979Z,95734.19
2022-08-04T21:52:00.150Z,95744.22
2022-08-04T21:54:24.160Z,95748.06
2022-08-04T21:57:11.778Z,95749.25
2022-08-04T21:59:46.065Z,95738.44
2022-08-04T22:02:16.209Z,95735.38
2022-08-04T22:04:45.550Z,95736.94
2022-08-04T22:07:16.730Z,95726.97
2022-08-04T22:10:02.611Z,95711.91
2022-08-04T22:12:33.809Z,95738.63
2022-08-04T22:15:22.426Z,95744.03
2022-08-04T22:17:51.721Z,95750.25
2022-08-04T22:20:28.044Z,95737.09
2022-08-04T22:23:03.429Z,95747.19
2022-08-04T22:25:37.819Z,95740.22
2022-08-04T22:28:09.745Z,95739.06
2022-08-04T22:30:38.804Z,95736.38
2022-08-04T22:33:17.414Z,95719.75
2022-08-04T22:35:49.291Z,95733.66
2022-08-04T22:38:24.340Z,95731.34
2022-08-04T22:41:03.862Z,95734.81
2022-08-04T22:43:34.681Z,95741.00
2022-08-04T22:46:08.984Z,95734.06
2022-08-04T22:48:43.260Z,95739.44
2022-08-04T22:51:13.248Z,95741.78
2022-08-04T22:53:48.717Z,95737.53
2022-08-04T22:56:37.112Z,95746.03
2022-08-04T22:59:11.400Z,95747.56
2022-08-04T23:02:01.215Z,95741.81
2022-08-04T23:04:32.660Z,95740.66
2022-08-04T23:07:09.315Z,95748.75
2022-08-04T23:09:50.685Z,95746.81
2022-08-04T23:12:25.907Z,95747.22
2022-08-04T23:14:59.356Z,95741.41
2022-08-04T23:17:32.931Z,95742.56
2022-08-04T23:20:23.308Z,95757.25
2022-08-04T23:23:14.680Z,95747.97
2022-08-04T23:26:07.088Z,95737.94
2022-08-04T23:28:36.432Z,95740.63
2022-08-04T23:31:05.998Z,95744.88
2022-08-04T23:33:50.623Z,95737.53
2022-08-04T23:36:26.281Z,95756.47
2022-08-04T23:39:01.370Z,95749.88
2022-08-04T23:41:50.967Z,95745.97
2022-08-04T23:44:24.702Z,95754.06
2022-08-04T23:47:02.181Z,95745.56
2022-08-04T23:49:43.423Z,95743.22
2022-08-04T23:52:27.923Z,95736.63
2022-08-04T23:55:00.316Z,95749.78
2022-08-04T23:57:31.391Z,95748.22
