createdAt,value
2022-10-09T00:02:01.996Z,100.00
2022-10-09T00:05:03.803Z,100.00
2022-10-09T00:08:05.604Z,100.00
2022-10-09T00:11:09.047Z,100.00
2022-10-09T00:14:10.426Z,100.00
2022-10-09T00:17:11.902Z,100.00
2022-10-09T00:20:13.333Z,100.00
2022-10-09T00:23:17.251Z,100.00
2022-10-09T00:26:19.522Z,100.00
2022-10-09T00:29:20.903Z,100.00
2022-10-09T00:32:22.443Z,100.00
2022-10-09T00:35:23.848Z,100.00
2022-10-09T00:38:25.290Z,100.00
2022-10-09T00:41:29.624Z,100.00
2022-10-09T00:44:52.666Z,100.00
2022-10-09T00:48:06.856Z,100.00
2022-10-09T00:51:09.152Z,100.00
2022-10-09T00:54:14.837Z,100.00
2022-10-09T00:57:16.438Z,100.00
2022-10-09T01:00:18.461Z,100.00
2022-10-09T01:03:20.269Z,100.00
2022-10-09T01:06:33.707Z,100.00
2022-10-09T01:09:56.720Z,100.00
2022-10-09T01:13:08.958Z,100.00
2022-10-09T01:16:23.877Z,100.00
2022-10-09T01:19:37.022Z,100.00
2022-10-09T01:23:10.736Z,100.00
2022-10-09T01:26:45.685Z,100.00
2022-10-09T01:29:51.573Z,100.00
2022-10-09T01:32:54.131Z,100.00
2022-10-09T01:35:55.952Z,100.00
2022-10-09T01:39:00.500Z,100.00
2022-10-09T01:42:02.417Z,100.00
2022-10-09T01:45:04.493Z,100.00
2022-10-09T01:48:09.256Z,100.00
2022-10-09T01:51:10.788Z,100.00
2022-10-09T01:54:14.875Z,100.00
2022-10-09T01:57:26.598Z,100.00
2022-10-09T02:00:33.420Z,100.00
2022-10-09T02:03:38.307Z,100.00
2022-10-09T02:06:41.640Z,100.00
2022-10-09T02:09:44.299Z,100.00
2022-10-09T02:12:51.721Z,100.00
2022-10-09T02:16:00.612Z,100.00
2022-10-09T02:19:08.373Z,100.00
2022-10-09T02:22:20.310Z,100.00
2022-10-09T02:25:21.900Z,100.00
2022-10-09T02:28:23.553Z,100.00
2022-10-09T02:31:30.868Z,100.00
2022-10-09T02:34:32.570Z,100.00
2022-10-09T02:37:34.047Z,100.00
2022-10-09T02:40:35.482Z,100.00
2022-10-09T02:43:36.852Z,100.00
2022-10-09T02:46:38.462Z,100.00
2022-10-09T02:49:40.010Z,100.00
2022-10-09T02:52:41.388Z,100.00
2022-10-09T02:55:42.802Z,100.00
2022-10-09T02:58:44.178Z,100.00
2022-10-09T03:01:45.677Z,100.00
2022-10-09T03:04:47.168Z,100.00
2022-10-09T03:07:51.523Z,100.00
2022-10-09T03:10:52.926Z,100.00
2022-10-09T03:13:54.547Z,100.00
2022-10-09T03:16:55.933Z,100.00
2022-10-09T03:19:57.385Z,100.00
2022-10-09T03:22:58.770Z,100.00
2022-10-09T03:26:03.201Z,100.00
2022-10-09T03:29:04.603Z,100.00
2022-10-09T03:32:06.083Z,100.00
2022-10-09T03:35:07.880Z,100.00
2022-10-09T03:38:09.267Z,100.00
2022-10-09T03:41:10.722Z,100.00
2022-10-09T03:44:12.167Z,100.00
2022-10-09T03:47:13.669Z,100.00
2022-10-09T03:50:15.120Z,100.00
2022-10-09T03:53:17.876Z,100.00
2022-10-09T03:56:20.151Z,100.00
2022-10-09T03:59:21.583Z,100.00
2022-10-09T04:02:23.064Z,100.00
2022-10-09T04:05:24.574Z,100.00
2022-10-09T04:08:26.386Z,100.00
2022-10-09T04:11:27.977Z,100.00
2022-10-09T04:14:29.379Z,100.00
2022-10-09T04:17:31.006Z,100.00
2022-10-09T04:20:32.614Z,100.00
2022-10-09T04:23:34.090Z,100.00
2022-10-09T04:26:35.891Z,100.00
2022-10-09T04:29:39.349Z,100.00
2022-10-09T04:32:40.758Z,100.00
2022-10-09T04:35:43.527Z,100.00
2022-10-09T04:38:44.912Z,100.00
2022-10-09T04:41:46.285Z,100.00
2022-10-09T04:44:47.684Z,100.00
2022-10-09T04:47:49.097Z,100.00
2022-10-09T04:50:50.497Z,100.00
2022-10-09T04:53:52.068Z,100.00
2022-10-09T04:56:53.536Z,100.00
2022-10-09T04:59:54.917Z,100.00
2022-10-09T05:02:56.342Z,100.00
2022-10-09T05:06:02.220Z,100.00
2022-10-09T05:09:04.028Z,100.00
2022-10-09T05:12:05.468Z,100.00
2022-10-09T05:15:07.242Z,100.00
2022-10-09T05:18:08.627Z,100.00
2022-10-09T05:21:10.390Z,100.00
2022-10-09T05:24:11.788Z,100.00
2022-10-09T05:27:13.156Z,100.00
2022-10-09T05:30:14.541Z,100.00
2022-10-09T05:33:16.281Z,100.00
2022-10-09T05:36:17.833Z,100.00
2022-10-09T05:39:19.214Z,100.00
2022-10-09T05:42:20.595Z,100.00
2022-10-09T05:45:22.623Z,100.00
2022-10-09T05:48:24.038Z,100.00
2022-10-09T05:51:37.521Z,100.00
2022-10-09T05:54:38.957Z,100.00
2022-10-09T05:57:40.363Z,100.00
2022-10-09T06:00:41.738Z,100.00
2022-10-09T06:03:43.146Z,100.00
2022-10-09T06:06:47.427Z,100.00
2022-10-09T06:09:48.842Z,100.00
2022-10-09T06:12:50.517Z,100.00
2022-10-09T06:15:53.925Z,100.00
2022-10-09T06:18:56.230Z,100.00
2022-10-09T06:21:57.621Z,100.00
2022-10-09T06:24:59.041Z,100.00
2022-10-09T06:28:00.446Z,100.00
2022-10-09T06:31:13.094Z,100.00
2022-10-09T06:34:14.505Z,100.00
2022-10-09T06:37:15.897Z,100.00
2022-10-09T06:40:17.279Z,100.00
2022-10-09T06:43:18.868Z,100.00
2022-10-09T06:46:21.919Z,100.00
2022-10-09T06:49:23.485Z,100.00
2022-10-09T06:52:24.869Z,100.00
2022-10-09T06:55:28.748Z,100.00
2022-10-09T06:58:30.706Z,100.00
2022-10-09T07:01:32.936Z,100.00
2022-10-09T07:04:34.432Z,100.00
2022-10-09T07:07:39.716Z,100.00
2022-10-09T07:10:41.090Z,100.00
2022-10-09T07:13:43.664Z,100.00
2022-10-09T07:16:47.101Z,100.00
2022-10-09T07:19:49.170Z,100.00
2022-10-09T07:22:51.111Z,100.00
2022-10-09T07:25:52.845Z,100.00
2022-10-09T07:28:54.383Z,100.00
2022-10-09T07:31:55.760Z,100.00
2022-10-09T07:34:57.145Z,100.00
2022-10-09T07:37:58.680Z,100.00
2022-10-09T07:41:06.445Z,100.00
2022-10-09T07:44:07.937Z,100.00
2022-10-09T07:47:09.444Z,100.00
2022-10-09T07:50:11.932Z,98.96
2022-10-09T07:53:13.333Z,96.92
2022-10-09T07:56:16.878Z,95.80
2022-10-09T07:59:18.333Z,96.75
2022-10-09T08:02:19.857Z,97.26
2022-10-09T08:05:21.426Z,96.57
2022-10-09T08:08:22.864Z,95.21
2022-10-09T08:11:25.977Z,94.91
2022-10-09T08:14:27.490Z,94.48
2022-10-09T08:17:28.880Z,94.28
2022-10-09T08:20:30.266Z,92.69
2022-10-09T08:23:31.676Z,91.72
2022-10-09T08:26:33.217Z,91.31
2022-10-09T08:29:37.971Z,90.92
2022-10-09T08:32:41.694Z,90.06
2022-10-09T08:35:43.140Z,89.19
2022-10-09T08:38:47.666Z,89.30
2022-10-09T08:41:53.357Z,89.25
2022-10-09T08:44:55.133Z,87.13
2022-10-09T08:48:06.432Z,85.67
2022-10-09T08:51:18.480Z,86.76
2022-10-09T08:54:40.303Z,86.07
2022-10-09T08:57:44.167Z,83.69
2022-10-09T09:00:52.035Z,83.70
2022-10-09T09:04:32.725Z,83.32
2022-10-09T09:07:40.236Z,81.34
2022-10-09T09:10:50.570Z,80.83
2022-10-09T09:14:21.183Z,80.39
2022-10-09T09:17:22.536Z,80.89
2022-10-09T09:20:52.894Z,78.56
2022-10-09T09:23:55.393Z,77.52
2022-10-09T09:27:01.964Z,76.90
2022-10-09T09:30:15.894Z,76.08
2022-10-09T09:33:58.253Z,73.40
2022-10-09T09:37:00.195Z,72.82
2022-10-09T09:40:35.470Z,71.70
2022-10-09T09:43:25.339Z,70.28
2022-10-09T09:46:29.849Z,69.46
2022-10-09T09:49:31.326Z,69.74
2022-10-09T09:52:40.595Z,68.73
2022-10-09T09:55:42.404Z,67.90
2022-10-09T09:58:50.202Z,65.30
2022-10-09T10:02:00.586Z,64.89
2022-10-09T10:05:16.245Z,62.67
2022-10-09T10:08:29.585Z,62.27
2022-10-09T10:11:33.064Z,62.42
2022-10-09T10:14:35.285Z,61.33
2022-10-09T10:17:37.354Z,60.44
2022-10-09T10:20:51.009Z,59.85
2022-10-09T10:27:22.302Z,57.13
2022-10-09T10:30:23.898Z,57.83
2022-10-09T10:33:29.634Z,56.70
2022-10-09T10:36:33.839Z,57.95
2022-10-09T10:40:05.025Z,56.61
2022-10-09T10:43:09.494Z,56.42
2022-10-09T10:46:32.447Z,54.39
2022-10-09T10:49:34.179Z,54.52
2022-10-09T10:53:20.312Z,52.72
2022-10-09T10:56:37.845Z,54.33
2022-10-09T10:59:44.950Z,53.82
2022-10-09T11:03:08.167Z,53.70
2022-10-09T11:06:23.101Z,53.43
2022-10-09T11:09:44.925Z,53.60
2022-10-09T11:12:58.063Z,52.53
2022-10-09T11:16:33.506Z,52.30
2022-10-09T11:19:57.149Z,50.57
2022-10-09T11:23:31.470Z,51.76
2022-10-09T11:26:59.662Z,50.31
2022-10-09T11:30:13.751Z,50.32
2022-10-09T11:33:18.162Z,50.88
2022-10-09T11:36:27.518Z,50.65
2022-10-09T11:39:32.356Z,51.20
2022-10-09T11:42:34.029Z,51.04
2022-10-09T11:45:47.411Z,49.70
2022-10-09T11:49:03.948Z,50.38
2022-10-09T11:52:11.465Z,50.48
2022-10-09T11:55:20.624Z,49.41
2022-10-09T11:58:24.339Z,49.62
2022-10-09T12:01:33.223Z,50.56
2022-10-09T12:04:53.917Z,50.13
2022-10-09T12:08:07.544Z,50.82
2022-10-09T12:11:13.157Z,50.48
2022-10-09T12:14:24.835Z,51.51
2022-10-09T12:17:26.155Z,51.10
2022-10-09T12:20:28.262Z,51.16
2022-10-09T12:23:34.532Z,51.13
2022-10-09T12:26:36.507Z,50.66
2022-10-09T12:29:45.818Z,50.15
2022-10-09T12:32:53.818Z,49.19
2022-10-09T12:36:12.468Z,48.70
2022-10-09T12:39:24.257Z,48.00
2022-10-09T12:42:26.878Z,48.35
2022-10-09T12:45:30.725Z,47.40
2022-10-09T12:48:38.323Z,47.60
2022-10-09T12:51:39.833Z,47.95
2022-10-09T12:54:44.075Z,47.80
2022-10-09T12:57:45.778Z,47.68
2022-10-09T13:00:49.457Z,47.73
2022-10-09T13:04:05.097Z,46.92
2022-10-09T13:07:16.530Z,47.56
2022-10-09T13:10:23.167Z,47.28
2022-10-09T13:13:28.193Z,46.17
2022-10-09T13:16:41.954Z,47.02
2022-10-09T13:19:54.606Z,47.11
2022-10-09T13:23:01.743Z,47.03
2022-10-09T13:26:05.690Z,47.72
2022-10-09T13:29:07.886Z,47.40
2022-10-09T13:32:12.959Z,47.34
2022-10-09T13:35:14.444Z,47.46
2022-10-09T13:38:17.772Z,47.12
2022-10-09T13:41:24.200Z,46.50
2022-10-09T13:44:25.656Z,46.44
2022-10-09T13:47:27.029Z,46.36
2022-10-09T13:50:29.331Z,45.97
2022-10-09T13:53:30.780Z,46.13
2022-10-09T13:56:32.232Z,45.96
2022-10-09T13:59:33.745Z,46.03
2022-10-09T14:02:35.225Z,45.72
2022-10-09T14:05:36.615Z,45.87
2022-10-09T14:08:38.008Z,45.51
2022-10-09T14:11:39.460Z,45.17
2022-10-09T14:14:41.056Z,45.05
2022-10-09T14:17:42.591Z,45.04
2022-10-09T14:20:44.435Z,45.00
2022-10-09T14:23:45.832Z,44.61
2022-10-09T14:26:51.366Z,44.63
2022-10-09T14:29:55.335Z,44.63
2022-10-09T14:32:59.268Z,44.48
2022-10-09T14:36:09.190Z,45.64
2022-10-09T14:39:10.759Z,45.26
2022-10-09T14:42:12.210Z,45.19
2022-10-09T14:45:13.597Z,45.29
2022-10-09T14:48:14.982Z,46.20
2022-10-09T14:51:19.607Z,46.40
2022-10-09T14:54:21.209Z,46.38
2022-10-09T14:57:22.592Z,46.66
2022-10-09T15:00:24.011Z,46.71
2022-10-09T15:03:27.117Z,46.19
2022-10-09T15:06:28.751Z,45.73
2022-10-09T15:09:30.246Z,46.33
2022-10-09T15:12:31.651Z,47.26
2022-10-09T15:15:33.106Z,47.59
2022-10-09T15:18:35.444Z,47.17
2022-10-09T15:21:36.949Z,47.28
2022-10-09T15:24:38.553Z,47.83
2022-10-09T15:27:39.970Z,47.28
2022-10-09T15:30:46.305Z,48.06
2022-10-09T15:33:52.485Z,48.42
2022-10-09T15:36:53.957Z,48.82
2022-10-09T15:39:55.405Z,48.62
2022-10-09T15:42:56.802Z,49.61
2022-10-09T15:46:04.615Z,49.44
2022-10-09T15:49:06.830Z,49.50
2022-10-09T15:52:08.499Z,49.89
2022-10-09T15:55:09.937Z,49.20
2022-10-09T15:58:12.289Z,49.43
2022-10-09T16:01:15.690Z,49.70
2022-10-09T16:04:17.224Z,50.14
2022-10-09T16:07:18.625Z,50.44
2022-10-09T16:10:20.005Z,50.95
2022-10-09T16:13:23.324Z,51.03
2022-10-09T16:16:27.414Z,52.01
2022-10-09T16:19:28.889Z,51.91
2022-10-09T16:22:30.384Z,51.65
2022-10-09T16:25:31.994Z,51.91
2022-10-09T16:28:34.383Z,51.79
2022-10-09T16:31:36.970Z,51.67
2022-10-09T16:34:38.368Z,52.34
2022-10-09T16:37:39.771Z,52.72
2022-10-09T16:41:02.677Z,52.27
2022-10-09T16:44:06.232Z,52.84
2022-10-09T16:47:08.038Z,52.71
2022-10-09T16:50:10.405Z,53.41
2022-10-09T16:53:11.860Z,53.45
2022-10-09T16:56:19.923Z,53.74
2022-10-09T16:59:21.334Z,53.80
2022-10-09T17:02:22.836Z,54.48
2022-10-09T17:05:25.384Z,55.18
2022-10-09T17:08:26.933Z,55.08
2022-10-09T17:11:30.464Z,55.63
2022-10-09T17:14:32.005Z,55.54
2022-10-09T17:17:33.723Z,56.04
2022-10-09T17:20:37.302Z,56.78
2022-10-09T17:23:39.131Z,56.15
2022-10-09T17:26:40.683Z,56.33
2022-10-09T17:29:42.096Z,56.83
2022-10-09T17:32:43.478Z,56.91
2022-10-09T17:35:44.876Z,57.58
2022-10-09T17:38:48.146Z,58.07
2022-10-09T17:41:49.802Z,58.50
2022-10-09T17:44:51.206Z,58.94
2022-10-09T17:47:52.732Z,59.65
2022-10-09T17:50:56.381Z,59.17
2022-10-09T17:54:01.018Z,59.55
2022-10-09T17:57:05.147Z,59.84
2022-10-09T18:00:07.276Z,59.96
2022-10-09T18:03:08.840Z,60.76
2022-10-09T18:06:13.361Z,60.67
2022-10-09T18:09:14.742Z,60.84
2022-10-09T18:12:16.169Z,61.03
2022-10-09T18:15:17.673Z,61.25
2022-10-09T18:18:19.258Z,62.03
2022-10-09T18:21:20.663Z,62.54
2022-10-09T18:24:22.066Z,62.93
2022-10-09T18:27:23.877Z,63.33
2022-10-09T18:30:25.708Z,62.90
2022-10-09T18:33:27.119Z,62.85
2022-10-09T18:36:34.288Z,63.45
2022-10-09T18:39:35.808Z,64.16
2022-10-09T18:42:37.275Z,64.75
2022-10-09T18:45:44.286Z,64.58
2022-10-09T18:48:45.852Z,65.74
2022-10-09T18:51:48.710Z,65.46
2022-10-09T18:54:53.006Z,65.39
2022-10-09T18:57:55.125Z,65.71
2022-10-09T19:00:56.575Z,65.65
2022-10-09T19:03:58.046Z,65.35
2022-10-09T19:07:00.040Z,66.64
2022-10-09T19:10:01.542Z,66.48
2022-10-09T19:13:03.188Z,65.89
2022-10-09T19:16:05.612Z,66.13
2022-10-09T19:19:07.208Z,65.73
2022-10-09T19:22:14.113Z,66.32
2022-10-09T19:25:16.864Z,66.03
2022-10-09T19:28:19.236Z,66.32
2022-10-09T19:31:20.825Z,67.08
2022-10-09T19:34:22.333Z,66.60
2022-10-09T19:37:27.449Z,67.13
2022-10-09T19:40:31.229Z,67.54
2022-10-09T19:43:33.325Z,67.40
2022-10-09T19:46:39.609Z,67.48
2022-10-09T19:49:41.919Z,67.69
2022-10-09T19:52:46.781Z,67.36
2022-10-09T19:55:48.200Z,68.26
2022-10-09T19:58:49.905Z,67.44
2022-10-09T20:01:56.594Z,68.75
2022-10-09T20:04:58.902Z,68.90
2022-10-09T20:08:00.827Z,69.23
2022-10-09T20:11:03.921Z,69.60
2022-10-09T20:14:05.532Z,69.49
2022-10-09T20:17:06.942Z,68.11
2022-10-09T20:20:08.637Z,68.42
2022-10-09T20:23:10.013Z,68.38
2022-10-09T20:26:14.701Z,68.73
2022-10-09T20:29:16.111Z,69.58
2022-10-09T20:32:18.389Z,69.34
2022-10-09T20:35:19.907Z,70.47
2022-10-09T20:38:25.563Z,70.89
2022-10-09T20:41:29.974Z,70.91
2022-10-09T20:44:31.363Z,70.44
2022-10-09T20:47:32.784Z,71.02
2022-10-09T20:50:38.773Z,71.27
2022-10-09T20:53:40.136Z,70.76
2022-10-09T20:56:41.897Z,71.52
2022-10-09T20:59:43.717Z,70.73
2022-10-09T21:02:45.131Z,71.09
2022-10-09T21:05:46.626Z,71.62
2022-10-09T21:08:48.548Z,71.40
2022-10-09T21:11:50.600Z,71.65
2022-10-09T21:14:52.017Z,72.19
2022-10-09T21:17:53.406Z,72.86
2022-10-09T21:20:54.913Z,72.91
2022-10-09T21:23:58.343Z,73.16
2022-10-09T21:26:59.778Z,73.32
2022-10-09T21:30:01.176Z,73.46
2022-10-09T21:33:02.579Z,73.22
2022-10-09T21:36:13.081Z,73.49
2022-10-09T21:39:14.534Z,73.80
2022-10-09T21:42:15.975Z,73.55
2022-10-09T21:45:17.921Z,74.77
2022-10-09T21:48:19.496Z,74.09
2022-10-09T21:51:21.054Z,73.98
2022-10-09T21:54:22.711Z,74.68
2022-10-09T21:57:24.094Z,74.89
2022-10-09T22:00:25.532Z,75.00
2022-10-09T22:03:29.932Z,74.70
2022-10-09T22:06:31.352Z,75.06
2022-10-09T22:09:32.789Z,74.92
2022-10-09T22:12:34.550Z,74.71
2022-10-09T22:15:40.697Z,75.39
2022-10-09T22:18:42.682Z,75.59
2022-10-09T22:21:44.129Z,75.58
2022-10-09T22:24:45.559Z,75.80
2022-10-09T22:27:46.985Z,75.18
2022-10-09T22:30:48.377Z,76.55
2022-10-09T22:33:58.780Z,76.82
2022-10-09T22:37:00.258Z,76.74
2022-10-09T22:40:01.630Z,75.98
2022-10-09T22:43:03.000Z,76.97
2022-10-09T22:46:09.522Z,77.17
2022-10-09T22:49:14.146Z,77.06
2022-10-09T22:52:15.565Z,77.51
2022-10-09T22:55:16.990Z,78.00
2022-10-09T22:58:18.392Z,77.50
2022-10-09T23:01:24.965Z,77.88
2022-10-09T23:04:26.484Z,77.63
2022-10-09T23:07:27.868Z,78.76
2022-10-09T23:10:29.260Z,78.46
2022-10-09T23:13:30.716Z,79.10
2022-10-09T23:16:32.564Z,80.17
2022-10-09T23:19:34.659Z,80.92
2022-10-09T23:22:36.441Z,80.36
2022-10-09T23:25:41.746Z,80.31
2022-10-09T23:28:43.997Z,80.39
2022-10-09T23:31:46.477Z,80.19
2022-10-09T23:34:47.886Z,80.45
2022-10-09T23:37:49.307Z,80.48
2022-10-09T23:41:00.497Z,80.23
2022-10-09T23:44:02.208Z,81.29
2022-10-09T23:47:03.624Z,81.65
2022-10-09T23:50:06.334Z,80.26
2022-10-09T23:53:07.868Z,81.15
2022-10-09T23:56:23.172Z,81.89
2022-10-09T23:59:24.569Z,82.10
