createdAt,value
2018-09-02T00:05:26.417Z,1022.5
2018-09-02T00:15:40.383Z,1022.5
2018-09-02T00:25:54.696Z,1022.6
2018-09-02T00:36:09.484Z,1022.6
2018-09-02T00:46:53.624Z,1022.6
2018-09-02T00:57:07.980Z,1022.5
2018-09-02T01:07:22.022Z,1022.5
2018-09-02T01:17:36.566Z,1022.5
2018-09-02T01:27:50.540Z,1022.6
2018-09-02T01:38:04.633Z,1022.5
2018-09-02T01:48:19.103Z,1022.5
2018-09-02T01:59:03.782Z,1022.4
2018-09-02T02:09:17.900Z,1022.5
2018-09-02T02:19:31.903Z,1022.6
2018-09-02T02:29:45.300Z,1022.5
2018-09-02T02:39:59.847Z,1022.4
2018-09-02T02:50:11.963Z,1022.4
2018-09-02T03:00:26.292Z,1022.4
2018-09-02T03:10:40.885Z,1022.3
2018-09-02T03:20:52.855Z,1022.3
2018-09-02T03:31:37.513Z,1022.2
2018-09-02T03:42:22.243Z,1022.1
2018-09-02T03:52:33.855Z,1022.1
2018-09-02T04:02:48.409Z,1022.1
2018-09-02T04:13:02.380Z,1022.0
2018-09-02T04:23:46.652Z,1022.1
2018-09-02T04:34:01.043Z,1022.0
2018-09-02T04:44:15.187Z,1022.0
2018-09-02T04:54:30.262Z,1021.9
2018-09-02T05:05:26.580Z,1022.1
2018-09-02T05:18:31.183Z,1022.0
2018-09-02T05:29:27.088Z,1022.2
2018-09-02T05:39:41.201Z,1022.2
2018-09-02T05:49:55.353Z,1022.3
2018-09-02T06:00:43.484Z,1022.3
2018-09-02T06:11:11.223Z,1022.2
2018-09-02T06:21:25.206Z,1022.2
2018-09-02T06:31:39.512Z,1022.3
2018-09-02T06:43:24.096Z,1022.3
2018-09-02T06:53:37.451Z,1022.2
2018-09-02T07:04:51.777Z,1022.3
2018-09-02T07:15:06.611Z,1022.3
2018-09-02T07:25:59.257Z,1022.6
2018-09-02T07:36:13.427Z,1022.7
2018-09-02T07:47:15.280Z,1022.7
2018-09-02T07:58:59.144Z,1022.6
2018-09-02T08:09:43.362Z,1022.4
2018-09-02T08:20:28.563Z,1022.3
2018-09-02T08:32:28.301Z,1022.1
2018-09-02T08:43:54.832Z,1022.1
2018-09-02T08:56:31.287Z,1022.0
2018-09-02T09:06:48.560Z,1021.8
2018-09-02T09:30:48.457Z,1021.6
2018-09-02T09:43:46.748Z,1021.5
2018-09-02T09:57:37.541Z,1021.3
2018-09-02T10:07:52.010Z,1021.1
2018-09-02T10:23:21.570Z,1020.8
2018-09-02T10:35:11.922Z,1020.6
2018-09-02T10:45:59.709Z,1020.6
2018-09-02T10:56:52.143Z,1020.6
2018-09-02T11:14:20.176Z,1020.0
2018-09-02T11:29:03.299Z,1019.7
2018-09-02T12:06:41.045Z,1019.6
2018-09-02T12:17:06.210Z,1019.7
2018-09-02T12:27:20.102Z,1019.8
2018-09-02T12:37:48.995Z,1019.8
2018-09-02T12:48:02.515Z,1019.7
2018-09-02T12:58:20.278Z,1019.8
2018-09-02T13:09:15.530Z,1019.9
2018-09-02T13:20:01.283Z,1019.8
2018-09-02T13:30:13.290Z,1020.1
2018-09-02T13:40:59.159Z,1020.0
2018-09-02T13:51:13.522Z,1019.7
2018-09-02T14:01:57.986Z,1019.3
2018-09-02T14:12:48.119Z,1019.1
2018-09-02T14:23:05.938Z,1018.8
2018-09-02T14:33:25.710Z,1018.4
2018-09-02T14:44:16.967Z,1018.4
2018-09-02T14:54:34.056Z,1019.0
2018-09-02T15:04:49.349Z,1018.9
2018-09-02T15:25:18.665Z,1018.0
2018-09-02T15:35:32.859Z,1017.9
2018-09-02T15:45:50.300Z,1017.8
2018-09-02T15:56:07.043Z,1017.7
2018-09-02T16:06:26.364Z,1017.7
2018-09-02T16:16:44.690Z,1017.6
2018-09-02T16:27:29.531Z,1017.7
2018-09-02T16:37:44.694Z,1017.6
2018-09-02T16:48:29.655Z,1017.7
2018-09-02T16:58:43.937Z,1017.5
2018-09-02T17:08:57.851Z,1017.5
2018-09-02T17:19:11.611Z,1017.5
2018-09-02T17:29:28.359Z,1017.4
2018-09-02T17:40:13.206Z,1017.4
2018-09-02T17:50:59.583Z,1017.4
2018-09-02T18:01:14.742Z,1017.4
2018-09-02T18:11:29.355Z,1017.5
2018-09-02T18:22:25.212Z,1017.4
2018-09-02T18:32:38.685Z,1017.5
2018-09-02T18:43:24.334Z,1017.5
2018-09-02T18:53:44.942Z,1017.6
2018-09-02T19:03:58.980Z,1017.6
2018-09-02T19:14:45.177Z,1017.6
2018-09-02T19:25:34.347Z,1017.7
2018-09-02T19:35:48.965Z,1017.6
2018-09-02T19:46:03.309Z,1017.7
2018-09-02T19:56:47.494Z,1017.6
2018-09-02T20:07:01.332Z,1017.6
2018-09-02T20:17:15.531Z,1017.4
2018-09-02T20:28:00.139Z,1017.4
2018-09-02T20:38:14.594Z,1017.3
2018-09-02T20:48:59.862Z,1017.3
2018-09-02T20:59:14.913Z,1017.2
2018-09-02T21:09:29.366Z,1017.2
2018-09-02T21:19:43.592Z,1017.1
2018-09-02T21:30:31.844Z,1017.1
2018-09-02T21:40:46.400Z,1017.1
2018-09-02T21:50:59.713Z,1017.0
2018-09-02T22:01:14.299Z,1016.9
2018-09-02T22:11:28.230Z,1016.9
2018-09-02T22:21:42.333Z,1016.9
2018-09-02T22:31:57.116Z,1016.7
2018-09-02T22:42:10.817Z,1016.7
2018-09-02T22:52:24.739Z,1016.6
2018-09-02T23:02:39.004Z,1016.5
2018-09-02T23:12:50.642Z,1016.5
2018-09-02T23:23:34.987Z,1016.5
2018-09-02T23:33:49.379Z,1016.5
2018-09-02T23:44:03.425Z,1016.2
2018-09-02T23:54:16.641Z,1016.0
