createdAt,value
2023-04-13T00:02:54.784Z,100271.78
2023-04-13T00:07:03.821Z,100274.41
2023-04-13T00:11:11.067Z,100273.50
2023-04-13T00:15:15.706Z,100274.38
2023-04-13T00:19:18.496Z,100271.75
2023-04-13T00:23:32.442Z,100272.66
2023-04-13T00:27:42.506Z,100266.53
2023-04-13T00:31:44.278Z,100268.34
2023-04-13T00:35:46.562Z,100268.31
2023-04-13T00:39:55.495Z,100263.16
2023-04-13T00:43:56.430Z,100265.78
2023-04-13T00:48:01.294Z,100266.63
2023-04-13T00:52:07.048Z,100263.13
2023-04-13T00:56:24.791Z,100268.34
2023-04-13T01:00:28.051Z,100265.75
2023-04-13T01:04:33.636Z,100263.97
2023-04-13T01:08:47.207Z,100257.03
2023-04-13T01:13:18.757Z,100257.00
2023-04-13T01:22:19.335Z,100272.66
2023-04-13T01:26:44.559Z,100270.88
2023-04-13T01:31:08.769Z,100267.41
2023-04-13T01:35:50.330Z,100263.91
2023-04-13T01:40:11.426Z,100263.06
2023-04-13T01:44:14.663Z,100282.22
2023-04-13T01:48:19.625Z,100291.78
2023-04-13T01:52:24.351Z,100293.53
2023-04-13T01:56:27.044Z,100284.78
2023-04-13T02:00:36.510Z,100283.88
2023-04-13T02:04:50.453Z,100276.94
2023-04-13T02:08:52.495Z,100279.44
2023-04-13T02:12:57.359Z,100288.09
2023-04-13T02:17:04.079Z,100293.28
2023-04-13T02:21:12.420Z,100295.94
2023-04-13T02:25:16.081Z,100302.88
2023-04-13T02:29:18.662Z,100311.56
2023-04-13T02:33:22.176Z,100314.19
2023-04-13T02:37:28.742Z,100308.13
2023-04-13T02:41:29.822Z,100306.34
2023-04-13T02:45:34.484Z,100307.09
2023-04-13T02:49:36.632Z,100309.75
2023-04-13T02:53:40.740Z,100315.88
2023-04-13T02:57:42.619Z,100314.13
2023-04-13T03:01:45.625Z,100314.97
2023-04-13T03:05:50.935Z,100316.66
2023-04-13T03:09:55.555Z,100318.38
2023-04-13T03:14:01.333Z,100324.47
2023-04-13T03:18:04.327Z,100332.34
2023-04-13T03:22:16.360Z,100330.56
2023-04-13T03:26:21.823Z,100339.16
2023-04-13T03:30:24.815Z,100342.72
2023-04-13T03:34:34.592Z,100351.34
2023-04-13T03:38:43.303Z,100352.19
2023-04-13T03:42:46.813Z,100355.75
2023-04-13T03:46:47.617Z,100361.06
2023-04-13T03:50:53.630Z,100364.47
2023-04-13T03:54:56.850Z,100361.84
2023-04-13T03:59:04.638Z,100377.28
2023-04-13T04:03:10.765Z,100388.53
2023-04-13T04:07:24.866Z,100382.44
2023-04-13T04:11:29.525Z,100393.81
2023-04-13T04:15:36.001Z,100382.88
2023-04-13T04:19:41.908Z,100383.09
2023-04-13T04:23:49.268Z,100381.59
2023-04-13T04:27:59.366Z,100392.13
2023-04-13T04:32:12.873Z,100390.41
2023-04-13T04:36:13.732Z,100395.69
2023-04-13T04:40:18.731Z,100403.50
2023-04-13T04:44:19.996Z,100403.53
2023-04-13T04:48:32.215Z,100399.19
2023-04-13T04:52:33.166Z,100406.13
2023-04-13T04:56:34.190Z,100402.63
2023-04-13T05:00:35.258Z,100397.44
2023-04-13T05:04:45.559Z,100407.00
2023-04-13T05:08:52.524Z,100400.06
2023-04-13T05:12:55.964Z,100412.25
2023-04-13T05:16:58.712Z,100394.72
2023-04-13T05:21:03.209Z,100402.50
2023-04-13T05:25:04.828Z,100399.13
2023-04-13T05:29:10.756Z,100404.38
2023-04-13T05:33:16.177Z,100414.00
2023-04-13T05:37:20.360Z,100406.00
2023-04-13T05:41:31.658Z,100407.72
2023-04-13T05:45:38.396Z,100416.53
2023-04-13T05:49:56.896Z,100414.88
2023-04-13T05:54:13.622Z,100418.31
2023-04-13T05:58:25.723Z,100416.63
2023-04-13T06:02:27.733Z,100421.84
2023-04-13T06:06:30.615Z,100414.88
2023-04-13T06:10:49.971Z,100412.25
2023-04-13T06:14:54.062Z,100420.97
2023-04-13T06:19:02.034Z,100427.06
2023-04-13T06:23:13.814Z,100431.44
2023-04-13T06:27:17.422Z,100427.09
2023-04-13T06:31:22.167Z,100431.44
2023-04-13T06:35:32.374Z,100440.13
2023-04-13T06:39:40.529Z,100442.69
2023-04-13T06:44:05.659Z,100445.25
2023-04-13T06:48:07.673Z,100440.81
2023-04-13T06:52:11.654Z,100446.84
2023-04-13T06:56:15.681Z,100445.97
2023-04-13T07:00:28.966Z,100455.44
2023-04-13T07:04:37.907Z,100454.78
2023-04-13T07:08:40.607Z,100448.81
2023-04-13T07:12:50.037Z,100450.72
2023-04-13T07:16:55.959Z,100453.47
2023-04-13T07:20:55.944Z,100435.13
2023-04-13T07:24:57.730Z,100457.53
2023-04-13T07:28:57.977Z,100452.00
2023-04-13T07:33:13.110Z,100458.22
2023-04-13T07:37:13.902Z,100453.66
2023-04-13T07:41:25.103Z,100454.28
2023-04-13T07:45:27.931Z,100443.97
2023-04-13T07:49:30.740Z,100440.00
2023-04-13T07:53:33.269Z,100446.34
2023-04-13T07:57:36.091Z,100445.19
2023-04-13T08:01:37.031Z,100439.00
2023-04-13T08:05:42.702Z,100443.03
2023-04-13T08:09:46.309Z,100441.81
2023-04-13T08:13:46.451Z,100445.00
2023-04-13T08:17:48.749Z,100440.84
2023-04-13T08:21:54.667Z,100438.28
2023-04-13T08:25:56.021Z,100436.00
2023-04-13T08:30:14.869Z,100423.81
2023-04-13T08:34:20.456Z,100430.28
2023-04-13T08:38:24.852Z,100426.19
2023-04-13T08:42:33.370Z,100435.75
2023-04-13T08:46:34.254Z,100430.59
2023-04-13T08:50:35.708Z,100428.72
2023-04-13T08:54:37.477Z,100424.59
2023-04-13T08:58:40.560Z,100424.72
2023-04-13T09:02:49.251Z,100422.34
2023-04-13T09:07:01.568Z,100415.47
2023-04-13T09:11:05.715Z,100414.84
2023-04-13T09:15:12.400Z,100421.66
2023-04-13T09:19:15.783Z,100408.03
2023-04-13T09:23:28.974Z,100406.38
2023-04-13T09:27:34.319Z,100391.91
2023-04-13T09:31:37.272Z,100386.09
2023-04-13T09:35:41.557Z,100386.84
2023-04-13T09:39:44.018Z,100391.31
2023-04-13T09:43:49.701Z,100397.91
2023-04-13T09:48:03.646Z,100394.41
2023-04-13T09:52:04.262Z,100389.38
2023-04-13T09:56:07.875Z,100387.41
2023-04-13T10:00:17.746Z,100387.13
2023-04-13T10:04:19.160Z,100385.53
2023-04-13T10:08:37.588Z,100384.53
2023-04-13T10:12:46.213Z,100369.53
2023-04-13T10:16:59.444Z,100368.63
2023-04-13T10:21:00.593Z,100367.97
2023-04-13T10:25:02.648Z,100356.47
2023-04-13T10:29:07.620Z,100356.16
2023-04-13T10:33:12.007Z,100359.56
2023-04-13T10:37:21.170Z,100357.78
2023-04-13T10:41:28.987Z,100350.75
2023-04-13T10:45:37.745Z,100340.16
2023-04-13T10:49:42.871Z,100346.91
2023-04-13T10:53:52.521Z,100345.06
2023-04-13T10:57:55.079Z,100347.78
2023-04-13T11:02:13.748Z,100348.78
2023-04-13T11:06:24.993Z,100338.06
2023-04-13T11:10:34.915Z,100323.78
2023-04-13T11:14:40.474Z,100336.81
2023-04-13T11:19:05.793Z,100333.97
2023-04-13T11:23:25.962Z,100335.59
2023-04-13T11:27:33.401Z,100326.34
2023-04-13T11:32:06.510Z,100328.69
2023-04-13T11:36:07.660Z,100327.34
2023-04-13T11:40:29.185Z,100319.56
2023-04-13T11:44:32.579Z,100319.44
2023-04-13T11:48:33.745Z,100313.06
2023-04-13T11:52:38.382Z,100313.69
2023-04-13T11:56:52.761Z,100308.47
2023-04-13T12:00:54.207Z,100301.09
2023-04-13T12:04:54.638Z,100315.00
2023-04-13T12:09:09.387Z,100312.56
2023-04-13T12:17:38.458Z,100299.94
2023-04-13T12:21:40.267Z,100301.03
2023-04-13T12:25:45.385Z,100302.06
2023-04-13T12:29:49.182Z,100295.81
2023-04-13T12:34:00.995Z,100293.50
2023-04-13T12:38:12.070Z,100288.56
2023-04-13T12:42:28.384Z,100281.66
2023-04-13T12:46:32.389Z,100267.13
2023-04-13T12:50:33.722Z,100264.47
2023-04-13T12:54:33.591Z,100259.50
2023-04-13T12:58:36.067Z,100261.22
2023-04-13T13:02:42.861Z,100249.94
2023-04-13T13:06:44.433Z,100252.03
2023-04-13T13:10:47.289Z,100250.19
2023-04-13T13:14:47.852Z,100256.00
2023-04-13T13:18:51.605Z,100252.41
2023-04-13T13:22:52.010Z,100244.63
2023-04-13T13:30:59.440Z,100246.94
2023-04-13T13:35:04.471Z,100244.63
2023-04-13T13:39:09.318Z,100244.88
2023-04-13T13:43:14.044Z,100246.25
2023-04-13T13:47:19.346Z,100241.84
2023-04-13T13:51:28.411Z,100236.84
2023-04-13T13:55:42.488Z,100233.69
2023-04-13T13:59:49.430Z,100226.03
2023-04-13T14:03:56.474Z,100223.66
2023-04-13T14:08:05.620Z,100226.34
2023-04-13T14:12:09.204Z,100213.69
2023-04-13T14:16:16.442Z,100219.47
2023-04-13T14:20:28.947Z,100209.78
2023-04-13T14:24:53.653Z,100224.19
2023-04-13T14:29:06.686Z,100211.91
2023-04-13T14:33:19.113Z,100208.38
2023-04-13T14:37:28.261Z,100211.84
2023-04-13T14:41:36.237Z,100210.63
2023-04-13T14:45:54.842Z,100208.53
2023-04-13T14:50:02.536Z,100210.28
2023-04-13T14:54:03.691Z,100212.75
2023-04-13T14:58:25.464Z,100207.28
2023-04-13T15:02:33.116Z,100206.38
2023-04-13T15:06:39.458Z,100208.84
2023-04-13T15:10:41.275Z,100206.63
2023-04-13T15:14:48.028Z,100207.75
2023-04-13T15:18:49.988Z,100214.03
2023-04-13T15:27:26.073Z,100206.38
2023-04-13T15:31:44.090Z,100209.28
2023-04-13T15:35:53.309Z,100207.16
2023-04-13T15:40:01.104Z,100215.56
2023-04-13T15:44:09.363Z,100214.56
2023-04-13T15:48:15.935Z,100195.97
2023-04-13T15:52:28.142Z,100203.41
2023-04-13T15:56:34.181Z,100196.59
2023-04-13T16:00:41.579Z,100191.59
2023-04-13T16:05:01.403Z,100194.34
2023-04-13T16:09:25.491Z,100191.16
2023-04-13T16:13:49.460Z,100187.25
2023-04-13T16:17:54.132Z,100188.22
2023-04-13T16:22:02.519Z,100196.81
2023-04-13T16:26:05.440Z,100204.72
2023-04-13T16:30:10.385Z,100215.09
2023-04-13T16:34:24.869Z,100222.19
2023-04-13T16:38:44.428Z,100214.53
2023-04-13T16:42:51.826Z,100216.75
2023-04-13T16:46:54.785Z,100215.06
2023-04-13T16:51:01.823Z,100214.84
2023-04-13T16:55:05.631Z,100216.19
2023-04-13T16:59:06.707Z,100218.09
2023-04-13T17:03:06.706Z,100226.19
2023-04-13T17:07:10.934Z,100224.63
2023-04-13T17:11:13.888Z,100226.84
2023-04-13T17:15:16.003Z,100235.19
2023-04-13T17:19:19.928Z,100230.00
2023-04-13T17:23:30.086Z,100241.00
2023-04-13T17:27:54.594Z,100238.75
2023-04-13T17:31:55.265Z,100247.06
2023-04-13T17:35:56.293Z,100249.03
2023-04-13T17:39:57.027Z,100248.28
2023-04-13T17:44:00.191Z,100254.00
2023-04-13T17:48:04.272Z,100256.75
2023-04-13T17:52:05.583Z,100262.28
2023-04-13T17:56:07.572Z,100265.88
2023-04-13T18:00:11.262Z,100271.16
2023-04-13T18:04:14.045Z,100262.56
2023-04-13T18:08:14.498Z,100271.00
2023-04-13T18:12:24.053Z,100275.28
2023-04-13T18:16:38.084Z,100280.72
2023-04-13T18:20:37.979Z,100279.78
2023-04-13T18:24:42.395Z,100284.16
2023-04-13T18:28:46.333Z,100290.41
2023-04-13T18:32:58.185Z,100283.75
2023-04-13T18:37:09.611Z,100287.78
2023-04-13T18:41:16.264Z,100283.59
2023-04-13T18:45:20.221Z,100285.56
2023-04-13T18:49:27.113Z,100289.19
2023-04-13T18:53:31.813Z,100294.34
2023-04-13T18:57:32.838Z,100297.28
2023-04-13T19:01:36.411Z,100286.66
2023-04-13T19:05:42.719Z,100295.50
2023-04-13T19:09:43.019Z,100295.00
2023-04-13T19:13:45.042Z,100301.38
2023-04-13T19:17:44.738Z,100297.13
2023-04-13T19:21:50.570Z,100311.63
2023-04-13T19:25:54.487Z,100313.47
2023-04-13T19:29:55.207Z,100313.31
2023-04-13T19:33:58.247Z,100309.09
2023-04-13T19:38:04.649Z,100308.94
2023-04-13T19:42:04.978Z,100314.09
2023-04-13T19:50:29.350Z,100316.03
2023-04-13T19:54:37.482Z,100309.59
2023-04-13T19:58:39.019Z,100312.16
2023-04-13T20:02:40.453Z,100313.13
2023-04-13T20:06:41.957Z,100313.25
2023-04-13T20:10:48.542Z,100302.00
2023-04-13T20:14:51.956Z,100296.66
2023-04-13T20:18:57.919Z,100297.53
2023-04-13T20:23:03.248Z,100306.28
2023-04-13T20:27:09.135Z,100293.03
2023-04-13T20:31:13.247Z,100288.06
2023-04-13T20:35:15.806Z,100288.38
2023-04-13T20:39:25.582Z,100299.59
2023-04-13T20:43:31.427Z,100295.25
2023-04-13T20:47:35.961Z,100290.19
2023-04-13T20:51:41.542Z,100286.66
2023-04-13T20:55:42.185Z,100277.00
2023-04-13T20:59:48.687Z,100284.13
2023-04-13T21:03:53.459Z,100288.63
2023-04-13T21:07:58.269Z,100294.91
2023-04-13T21:12:02.586Z,100278.94
2023-04-13T21:16:06.335Z,100271.03
2023-04-13T21:20:15.953Z,100266.72
2023-04-13T21:24:20.586Z,100271.44
2023-04-13T21:28:29.212Z,100276.72
2023-04-13T21:32:34.996Z,100272.38
2023-04-13T21:40:47.836Z,100273.81
2023-04-13T21:44:57.415Z,100268.75
2023-04-13T21:49:05.498Z,100261.88
2023-04-13T21:53:06.227Z,100276.84
2023-04-13T21:57:10.670Z,100270.97
2023-04-13T22:01:13.173Z,100266.84
2023-04-13T22:05:19.027Z,100271.34
2023-04-13T22:09:41.155Z,100271.34
2023-04-13T22:18:35.931Z,100268.91
2023-04-13T22:23:11.163Z,100253.22
2023-04-13T22:27:31.868Z,100259.41
2023-04-13T22:31:51.053Z,100258.53
2023-04-13T22:35:55.885Z,100253.19
2023-04-13T22:40:00.419Z,100266.09
2023-04-13T22:44:05.670Z,100267.75
2023-04-13T22:48:19.865Z,100263.47
2023-04-13T22:52:36.033Z,100245.28
2023-04-13T22:56:58.278Z,100245.41
2023-04-13T23:01:03.730Z,100242.88
2023-04-13T23:05:03.616Z,100249.06
2023-04-13T23:09:04.504Z,100239.47
2023-04-13T23:13:10.484Z,100248.16
2023-04-13T23:17:16.153Z,100242.94
2023-04-13T23:21:27.944Z,100238.56
2023-04-13T23:25:34.261Z,100249.88
2023-04-13T23:29:45.528Z,100240.31
2023-04-13T23:33:46.061Z,100242.94
2023-04-13T23:37:47.366Z,100233.28
2023-04-13T23:41:50.394Z,100232.44
2023-04-13T23:45:57.408Z,100236.16
2023-04-13T23:49:57.737Z,100235.31
2023-04-13T23:54:03.689Z,100232.69
2023-04-13T23:58:08.019Z,100233.53
