createdAt,value
2019-01-05T00:02:05.199Z,20.03
2019-01-05T00:04:51.437Z,17.83
2019-01-05T00:07:37.364Z,19.70
2019-01-05T00:10:20.707Z,15.57
2019-01-05T00:13:07.764Z,16.90
2019-01-05T00:15:55.065Z,20.00
2019-01-05T00:18:54.318Z,16.13
2019-01-05T00:21:52.624Z,17.43
2019-01-05T00:24:38.644Z,17.50
2019-01-05T00:27:28.566Z,17.60
2019-01-05T00:30:30.672Z,16.50
2019-01-05T00:33:21.107Z,13.90
2019-01-05T00:36:30.394Z,18.60
2019-01-05T00:39:23.232Z,16.00
2019-01-05T00:42:30.577Z,18.40
2019-01-05T00:45:15.181Z,22.40
2019-01-05T00:48:05.511Z,23.37
2019-01-05T00:51:05.590Z,17.57
2019-01-05T00:53:51.759Z,23.50
2019-01-05T00:56:39.184Z,21.53
2019-01-05T00:59:44.554Z,17.90
2019-01-05T01:02:30.323Z,19.43
2019-01-05T01:05:16.421Z,22.20
2019-01-05T01:08:02.369Z,19.80
2019-01-05T01:10:52.381Z,20.37
2019-01-05T01:13:51.350Z,20.00
2019-01-05T01:16:53.754Z,13.93
2019-01-05T01:19:40.307Z,22.70
2019-01-05T01:22:33.206Z,24.00
2019-01-05T01:25:20.333Z,24.07
2019-01-05T01:28:13.323Z,24.03
2019-01-05T01:31:01.258Z,19.07
2019-01-05T01:33:46.310Z,22.93
2019-01-05T01:36:42.326Z,18.87
2019-01-05T01:39:43.406Z,20.57
2019-01-05T01:42:47.955Z,16.67
2019-01-05T01:45:38.570Z,22.27
2019-01-05T01:48:20.695Z,18.80
2019-01-05T01:51:07.456Z,18.53
2019-01-05T01:53:54.191Z,18.67
2019-01-05T01:56:34.618Z,16.97
2019-01-05T01:59:37.772Z,17.07
2019-01-05T02:02:26.821Z,17.00
2019-01-05T02:05:13.950Z,16.77
2019-01-05T02:08:13.242Z,13.83
2019-01-05T02:11:06.931Z,15.90
2019-01-05T02:14:14.234Z,18.53
2019-01-05T02:17:17.703Z,10.97
2019-01-05T02:20:29.475Z,18.77
2019-01-05T02:24:11.722Z,11.23
2019-01-05T02:27:39.180Z,12.73
2019-01-05T02:31:17.805Z,18.77
2019-01-05T02:34:55.846Z,13.00
2019-01-05T02:38:06.666Z,10.27
2019-01-05T02:41:41.862Z,14.90
2019-01-05T02:44:59.579Z,12.17
2019-01-05T02:48:37.180Z,12.00
2019-01-05T02:52:10.758Z,12.63
2019-01-05T02:55:43.674Z,14.93
2019-01-05T02:58:56.938Z,16.03
2019-01-05T03:02:22.907Z,12.37
2019-01-05T03:05:40.859Z,10.90
2019-01-05T03:09:01.442Z,11.33
2019-01-05T03:12:21.755Z,13.63
2019-01-05T03:15:57.825Z,11.23
2019-01-05T03:19:39.272Z,10.63
2019-01-05T03:22:59.089Z,10.93
2019-01-05T03:26:18.464Z,12.37
2019-01-05T03:29:44.124Z,10.30
2019-01-05T03:33:18.601Z,9.73
2019-01-05T03:37:01.828Z,12.20
2019-01-05T03:40:23.397Z,11.67
2019-01-05T03:44:00.577Z,12.80
2019-01-05T03:47:52.203Z,8.53
2019-01-05T03:51:35.166Z,14.70
2019-01-05T03:54:56.778Z,10.03
2019-01-05T03:58:10.027Z,10.33
2019-01-05T04:01:23.300Z,8.27
2019-01-05T04:04:56.184Z,10.60
2019-01-05T04:08:22.731Z,10.67
2019-01-05T04:11:58.207Z,9.20
2019-01-05T04:15:45.408Z,9.53
2019-01-05T04:19:16.017Z,8.23
2019-01-05T04:23:00.259Z,8.97
2019-01-05T04:26:24.044Z,6.53
2019-01-05T04:29:54.902Z,10.80
2019-01-05T04:33:01.608Z,11.47
2019-01-05T04:36:33.185Z,9.90
2019-01-05T04:40:00.934Z,13.03
2019-01-05T04:43:11.208Z,11.73
2019-01-05T04:46:44.054Z,12.73
2019-01-05T04:50:07.440Z,12.13
2019-01-05T04:53:53.200Z,14.27
2019-01-05T04:57:40.646Z,13.47
2019-01-05T05:01:27.886Z,8.33
2019-01-05T05:04:50.407Z,11.63
2019-01-05T05:08:24.820Z,13.87
2019-01-05T05:12:03.120Z,10.53
2019-01-05T05:15:17.423Z,13.07
2019-01-05T05:19:10.731Z,11.40
2019-01-05T05:22:47.878Z,10.20
2019-01-05T05:26:32.242Z,10.07
2019-01-05T05:29:49.666Z,14.77
2019-01-05T05:33:28.313Z,10.83
2019-01-05T05:37:10.718Z,10.17
2019-01-05T05:40:30.067Z,10.73
2019-01-05T05:44:05.120Z,13.90
2019-01-05T05:47:18.481Z,11.67
2019-01-05T05:50:35.250Z,12.57
2019-01-05T05:53:52.843Z,12.20
2019-01-05T05:57:22.712Z,10.13
2019-01-05T06:00:53.825Z,14.07
2019-01-05T06:04:09.560Z,13.17
2019-01-05T06:07:33.735Z,17.13
2019-01-05T06:11:16.877Z,14.57
2019-01-05T06:14:35.794Z,11.57
2019-01-05T06:18:08.245Z,14.47
2019-01-05T06:21:25.614Z,13.30
2019-01-05T06:24:58.703Z,10.83
2019-01-05T06:28:22.168Z,11.63
2019-01-05T06:31:48.814Z,11.77
2019-01-05T06:35:32.699Z,9.00
2019-01-05T06:38:58.670Z,16.07
2019-01-05T06:42:13.596Z,9.37
2019-01-05T06:45:58.827Z,12.03
2019-01-05T06:49:23.916Z,9.87
2019-01-05T06:52:38.877Z,11.63
2019-01-05T06:56:20.123Z,12.67
2019-01-05T07:00:02.549Z,13.00
2019-01-05T07:04:01.741Z,12.70
2019-01-05T07:07:53.625Z,9.97
2019-01-05T07:11:27.533Z,9.73
2019-01-05T07:14:50.937Z,8.20
2019-01-05T07:18:04.583Z,7.77
2019-01-05T07:21:42.671Z,9.13
2019-01-05T07:25:12.505Z,11.23
2019-01-05T07:28:40.221Z,9.93
2019-01-05T07:32:34.775Z,11.37
2019-01-05T07:36:01.015Z,10.33
2019-01-05T07:39:35.069Z,7.60
2019-01-05T07:43:17.764Z,9.47
2019-01-05T07:46:52.948Z,8.97
2019-01-05T07:50:28.242Z,10.77
2019-01-05T07:53:51.467Z,7.83
2019-01-05T07:57:44.132Z,10.10
2019-01-05T08:01:10.870Z,8.77
2019-01-05T08:04:36.777Z,8.50
2019-01-05T08:08:20.913Z,6.63
2019-01-05T08:11:30.445Z,7.93
2019-01-05T08:14:55.084Z,10.67
2019-01-05T08:18:31.306Z,6.73
2019-01-05T08:21:53.577Z,9.67
2019-01-05T08:25:25.580Z,7.67
2019-01-05T08:28:46.392Z,7.47
2019-01-05T08:32:47.992Z,8.97
2019-01-05T08:36:13.006Z,8.73
2019-01-05T08:39:50.592Z,6.70
2019-01-05T08:43:33.766Z,8.67
2019-01-05T08:46:56.347Z,6.50
2019-01-05T08:50:32.685Z,4.87
2019-01-05T08:53:51.549Z,6.97
2019-01-05T08:57:17.547Z,3.63
2019-01-05T09:00:58.435Z,6.03
2019-01-05T09:04:19.330Z,5.40
2019-01-05T09:07:43.414Z,5.43
2019-01-05T09:11:06.134Z,6.63
2019-01-05T09:14:51.727Z,4.20
2019-01-05T09:18:31.849Z,4.17
2019-01-05T09:22:02.533Z,6.03
2019-01-05T09:25:38.528Z,6.03
2019-01-05T09:29:21.302Z,4.63
2019-01-05T09:33:04.330Z,4.20
2019-01-05T09:36:39.331Z,5.50
2019-01-05T09:40:08.468Z,5.53
2019-01-05T09:43:48.249Z,5.23
2019-01-05T09:47:12.170Z,4.87
2019-01-05T09:50:56.463Z,5.53
2019-01-05T09:54:33.814Z,4.83
2019-01-05T09:57:57.925Z,4.70
2019-01-05T10:01:34.768Z,6.60
2019-01-05T10:05:06.377Z,6.27
2019-01-05T10:08:39.452Z,4.60
2019-01-05T10:12:00.005Z,8.97
2019-01-05T10:15:33.789Z,4.50
2019-01-05T10:19:10.059Z,5.40
2019-01-05T10:22:31.394Z,5.00
2019-01-05T10:25:51.780Z,5.27
2019-01-05T10:29:19.689Z,3.80
2019-01-05T10:32:42.172Z,4.03
2019-01-05T10:36:19.824Z,3.63
2019-01-05T10:39:44.756Z,4.60
2019-01-05T10:43:26.829Z,3.07
2019-01-05T10:46:31.829Z,5.10
2019-01-05T10:50:11.834Z,4.90
2019-01-05T10:54:07.240Z,4.87
2019-01-05T10:57:48.870Z,5.17
2019-01-05T11:01:15.424Z,4.43
2019-01-05T11:04:43.320Z,4.37
2019-01-05T11:08:08.292Z,5.17
2019-01-05T11:11:21.869Z,4.90
2019-01-05T11:14:48.013Z,4.03
2019-01-05T11:18:32.316Z,4.53
2019-01-05T11:21:54.163Z,4.43
2019-01-05T11:25:21.286Z,5.50
2019-01-05T11:28:40.883Z,4.87
2019-01-05T11:32:26.812Z,4.43
2019-01-05T11:35:48.014Z,4.47
2019-01-05T11:39:31.219Z,3.77
2019-01-05T11:43:07.654Z,5.30
2019-01-05T11:46:55.629Z,2.90
2019-01-05T11:50:45.788Z,3.17
2019-01-05T11:54:30.460Z,3.67
2019-01-05T11:58:19.750Z,3.60
2019-01-05T12:01:57.388Z,4.40
2019-01-05T12:05:21.665Z,5.30
2019-01-05T12:08:59.423Z,4.83
2019-01-05T12:12:38.976Z,3.40
2019-01-05T12:15:53.618Z,2.87
2019-01-05T12:19:41.604Z,2.57
2019-01-05T12:23:14.844Z,2.40
2019-01-05T12:26:59.072Z,1.73
2019-01-05T12:30:31.279Z,2.37
2019-01-05T12:34:09.571Z,2.20
2019-01-05T12:37:57.386Z,1.97
2019-01-05T12:41:21.425Z,1.80
2019-01-05T12:45:04.435Z,2.60
2019-01-05T12:48:37.980Z,3.20
2019-01-05T12:52:00.609Z,1.93
2019-01-05T12:55:30.267Z,2.27
2019-01-05T12:58:57.718Z,1.80
2019-01-05T13:02:37.138Z,2.97
2019-01-05T13:05:54.750Z,1.83
2019-01-05T13:09:39.662Z,2.27
2019-01-05T13:13:15.449Z,1.40
2019-01-05T13:16:56.441Z,2.20
2019-01-05T13:20:24.491Z,2.73
2019-01-05T13:23:48.294Z,1.90
2019-01-05T13:27:14.391Z,2.33
2019-01-05T13:30:35.215Z,4.73
2019-01-05T13:34:17.934Z,2.73
2019-01-05T13:37:40.766Z,2.37
2019-01-05T13:40:59.031Z,1.80
2019-01-05T13:44:25.354Z,2.23
2019-01-05T13:48:08.391Z,2.73
2019-01-05T13:51:27.550Z,1.70
2019-01-05T13:54:34.580Z,2.20
2019-01-05T13:57:17.681Z,1.80
2019-01-05T14:00:07.702Z,1.60
2019-01-05T14:02:55.125Z,1.30
2019-01-05T14:05:47.635Z,2.13
2019-01-05T14:08:41.050Z,1.10
2019-01-05T14:11:27.238Z,1.37
2019-01-05T14:14:13.091Z,1.77
2019-01-05T14:17:18.344Z,1.67
2019-01-05T14:20:04.235Z,1.90
2019-01-05T14:22:54.411Z,1.87
2019-01-05T14:25:43.500Z,1.70
2019-01-05T14:28:30.798Z,1.87
2019-01-05T14:31:32.900Z,1.80
2019-01-05T14:34:18.684Z,2.03
2019-01-05T14:37:08.609Z,1.43
2019-01-05T14:39:54.304Z,2.57
2019-01-05T14:42:56.051Z,1.53
2019-01-05T14:45:42.285Z,2.23
2019-01-05T14:48:28.676Z,1.53
2019-01-05T14:51:31.130Z,2.27
2019-01-05T14:54:18.313Z,5.27
2019-01-05T15:00:13.621Z,2.47
2019-01-05T15:02:59.656Z,2.00
2019-01-05T15:05:48.131Z,3.40
2019-01-05T15:08:53.559Z,2.33
2019-01-05T15:11:48.557Z,2.80
2019-01-05T15:14:53.849Z,1.47
2019-01-05T15:17:56.225Z,2.67
2019-01-05T15:20:49.878Z,2.03
2019-01-05T15:23:45.620Z,1.80
2019-01-05T15:26:38.509Z,2.80
2019-01-05T15:29:30.884Z,2.07
2019-01-05T15:32:27.132Z,2.40
2019-01-05T15:35:28.035Z,2.17
2019-01-05T15:38:30.188Z,2.47
2019-01-05T15:41:52.570Z,3.23
2019-01-05T15:44:55.875Z,1.83
2019-01-05T15:47:48.820Z,2.20
2019-01-05T15:50:45.257Z,3.40
2019-01-05T15:53:31.360Z,2.40
2019-01-05T15:56:17.146Z,3.60
2019-01-05T15:59:02.686Z,4.33
2019-01-05T16:01:59.120Z,3.83
2019-01-05T16:04:45.150Z,3.63
2019-01-05T16:07:57.934Z,2.70
2019-01-05T16:10:47.799Z,3.40
2019-01-05T16:13:38.250Z,7.60
2019-01-05T16:16:30.597Z,4.10
2019-01-05T16:19:17.047Z,3.60
2019-01-05T16:22:16.311Z,3.07
2019-01-05T16:25:04.553Z,3.93
2019-01-05T16:28:10.095Z,4.10
2019-01-05T16:30:55.377Z,4.10
2019-01-05T16:33:52.488Z,8.37
2019-01-05T16:36:51.612Z,5.17
2019-01-05T16:39:53.994Z,5.27
2019-01-05T16:42:41.204Z,5.93
2019-01-05T16:45:37.095Z,5.17
2019-01-05T16:48:30.024Z,6.33
2019-01-05T16:51:15.737Z,8.33
2019-01-05T16:54:01.504Z,7.20
2019-01-05T16:57:01.046Z,5.40
2019-01-05T16:59:54.017Z,7.00
2019-01-05T17:02:44.537Z,6.60
2019-01-05T17:05:28.592Z,6.80
2019-01-05T17:08:20.268Z,6.53
2019-01-05T17:11:13.704Z,6.23
2019-01-05T17:13:55.451Z,6.27
2019-01-05T17:16:36.186Z,7.23
2019-01-05T17:19:22.260Z,7.20
2019-01-05T17:22:08.119Z,17.40
2019-01-05T17:25:01.748Z,6.83
2019-01-05T17:28:00.961Z,6.07
2019-01-05T17:30:53.453Z,5.97
2019-01-05T17:33:42.236Z,6.20
2019-01-05T17:36:39.386Z,6.23
2019-01-05T17:39:39.096Z,6.00
2019-01-05T17:42:24.715Z,6.80
2019-01-05T17:45:10.528Z,6.63
2019-01-05T17:48:05.456Z,7.23
2019-01-05T17:51:09.813Z,8.30
2019-01-05T17:53:56.105Z,7.67
2019-01-05T17:56:36.045Z,7.57
2019-01-05T17:59:32.420Z,6.90
2019-01-05T18:02:33.810Z,6.53
2019-01-05T18:05:29.920Z,11.73
2019-01-05T18:08:12.962Z,13.30
2019-01-05T18:10:56.056Z,9.37
2019-01-05T18:13:45.992Z,8.83
2019-01-05T18:16:39.764Z,9.23
2019-01-05T18:19:30.393Z,9.03
2019-01-05T18:22:09.453Z,14.03
2019-01-05T18:24:58.083Z,13.73
2019-01-05T18:27:59.863Z,9.57
2019-01-05T18:31:02.286Z,10.57
2019-01-05T18:33:48.466Z,11.07
2019-01-05T18:36:38.176Z,9.63
2019-01-05T18:39:24.899Z,9.47
2019-01-05T18:42:10.793Z,11.07
2019-01-05T18:44:57.800Z,11.57
2019-01-05T18:47:43.550Z,12.87
2019-01-05T18:50:30.545Z,9.03
2019-01-05T18:53:23.616Z,7.10
2019-01-05T18:56:21.148Z,9.53
2019-01-05T18:59:26.330Z,7.53
2019-01-05T19:02:11.670Z,9.83
2019-01-05T19:04:57.205Z,9.40
2019-01-05T19:07:42.841Z,9.70
2019-01-05T19:10:30.803Z,9.77
2019-01-05T19:13:35.902Z,10.70
2019-01-05T19:16:22.052Z,9.23
2019-01-05T19:19:21.385Z,10.50
2019-01-05T19:22:07.081Z,11.23
2019-01-05T19:25:09.430Z,19.13
2019-01-05T19:28:02.461Z,10.17
2019-01-05T19:31:05.168Z,12.20
2019-01-05T19:33:58.378Z,10.50
2019-01-05T19:36:37.295Z,10.03
2019-01-05T19:39:43.527Z,11.77
2019-01-05T19:42:29.411Z,11.23
2019-01-05T19:45:24.375Z,11.43
2019-01-05T19:48:10.358Z,11.20
2019-01-05T19:50:56.235Z,11.27
2019-01-05T19:53:55.873Z,9.10
2019-01-05T19:56:41.633Z,11.53
2019-01-05T19:59:40.915Z,11.37
2019-01-05T20:02:25.668Z,11.97
2019-01-05T20:05:31.545Z,10.80
2019-01-05T20:08:20.095Z,10.93
2019-01-05T20:11:05.996Z,10.47
2019-01-05T20:13:53.703Z,10.20
2019-01-05T20:16:46.140Z,10.60
2019-01-05T20:19:31.817Z,7.87
2019-01-05T20:22:10.888Z,11.83
2019-01-05T20:24:57.913Z,11.37
2019-01-05T20:27:45.065Z,10.33
2019-01-05T20:30:29.705Z,11.90
2019-01-05T20:33:16.751Z,16.07
2019-01-05T20:36:14.520Z,7.80
2019-01-05T20:39:01.520Z,9.20
2019-01-05T20:41:47.202Z,11.37
2019-01-05T20:44:34.271Z,10.93
2019-01-05T20:47:24.200Z,8.83
2019-01-05T20:50:10.007Z,7.90
2019-01-05T20:53:03.197Z,12.67
2019-01-05T20:55:50.214Z,11.27
2019-01-05T20:58:35.802Z,10.33
2019-01-05T21:01:22.031Z,12.27
2019-01-05T21:04:08.036Z,13.03
2019-01-05T21:07:13.389Z,12.40
2019-01-05T21:10:06.224Z,7.67
2019-01-05T21:12:52.150Z,11.53
2019-01-05T21:15:31.814Z,11.70
2019-01-05T21:18:30.712Z,11.97
2019-01-05T21:21:26.901Z,10.70
2019-01-05T21:24:29.483Z,11.03
2019-01-05T21:27:15.295Z,9.43
2019-01-05T21:30:06.253Z,10.63
2019-01-05T21:32:59.285Z,11.27
2019-01-05T21:35:35.499Z,10.40
2019-01-05T21:38:37.883Z,9.27
2019-01-05T21:41:23.932Z,9.40
2019-01-05T21:44:13.700Z,9.37
2019-01-05T21:46:56.019Z,8.43
2019-01-05T21:49:53.296Z,8.20
2019-01-05T21:52:39.283Z,9.40
2019-01-05T21:55:38.451Z,7.07
2019-01-05T21:58:34.191Z,8.47
2019-01-05T22:01:29.873Z,7.57
2019-01-05T22:04:22.920Z,6.60
2019-01-05T22:07:08.719Z,7.87
2019-01-05T22:09:56.512Z,8.10
2019-01-05T22:12:46.557Z,5.37
2019-01-05T22:15:32.064Z,6.70
2019-01-05T22:18:16.816Z,6.57
2019-01-05T22:21:02.466Z,6.43
2019-01-05T22:24:07.987Z,7.20
2019-01-05T22:26:53.472Z,5.63
2019-01-05T22:29:49.405Z,6.03
2019-01-05T22:32:48.398Z,6.60
2019-01-05T22:35:34.203Z,5.73
2019-01-05T22:38:21.181Z,6.87
2019-01-05T22:41:23.538Z,5.73
2019-01-05T22:44:10.514Z,6.43
2019-01-05T22:47:10.863Z,5.13
2019-01-05T22:49:55.397Z,5.80
2019-01-05T22:52:48.582Z,6.57
2019-01-05T22:55:38.430Z,7.33
2019-01-05T22:58:25.454Z,5.47
2019-01-05T23:01:11.240Z,5.77
2019-01-05T23:04:17.228Z,5.70
2019-01-05T23:07:13.419Z,7.60
2019-01-05T23:10:03.433Z,7.70
2019-01-05T23:12:50.491Z,8.07
2019-01-05T23:15:36.172Z,8.90
2019-01-05T23:18:23.136Z,8.07
2019-01-05T23:21:12.756Z,8.13
2019-01-05T23:24:05.784Z,7.50
2019-01-05T23:26:51.540Z,8.50
2019-01-05T23:29:50.446Z,8.23
2019-01-05T23:32:37.355Z,8.33
2019-01-05T23:35:15.257Z,9.07
2019-01-05T23:38:01.009Z,9.17
2019-01-05T23:40:51.151Z,9.70
2019-01-05T23:43:49.929Z,8.43
2019-01-05T23:46:49.090Z,9.40
2019-01-05T23:49:38.438Z,7.70
2019-01-05T23:52:31.547Z,9.60
2019-01-05T23:55:17.171Z,9.13
2019-01-05T23:58:20.762Z,9.07
