createdAt,value
2018-10-01T00:00:13.283Z,95566.77
2018-10-01T00:02:43.010Z,95568.92
2018-10-01T00:05:12.664Z,95570.32
2018-10-01T00:07:43.907Z,95564.50
2018-10-01T00:10:13.601Z,95567.23
2018-10-01T00:12:43.309Z,95565.65
2018-10-01T00:15:14.244Z,95561.47
2018-10-01T00:17:44.872Z,95554.84
2018-10-01T00:20:19.916Z,95546.39
2018-10-01T00:22:50.333Z,95551.70
2018-10-01T00:25:27.277Z,95550.45
2018-10-01T00:27:57.966Z,95539.86
2018-10-01T00:30:28.285Z,95542.01
2018-10-01T00:32:58.383Z,95534.34
2018-10-01T00:35:28.034Z,95533.86
2018-10-01T00:37:57.656Z,95531.73
2018-10-01T00:40:27.823Z,95524.55
2018-10-01T00:42:57.558Z,95528.06
2018-10-01T00:45:27.247Z,95522.75
2018-10-01T00:47:58.394Z,95525.70
2018-10-01T00:50:28.037Z,95525.72
2018-10-01T00:52:57.728Z,95516.44
2018-10-01T00:55:27.487Z,95510.84
2018-10-01T00:57:57.526Z,95517.80
2018-10-01T01:00:28.174Z,95514.38
2018-10-01T01:02:58.786Z,95512.23
2018-10-01T01:05:29.670Z,95509.05
2018-10-01T01:08:00.674Z,95512.23
2018-10-01T01:10:31.251Z,95511.70
2018-10-01T01:13:01.537Z,95507.71
2018-10-01T01:15:32.016Z,95505.58
2018-10-01T01:18:01.840Z,95509.59
2018-10-01T01:20:31.497Z,95506.92
2018-10-01T01:23:01.526Z,95518.66
2018-10-01T01:25:31.197Z,95520.83
2018-10-01T01:28:01.607Z,95519.29
2018-10-01T01:30:31.661Z,95517.44
2018-10-01T01:33:01.341Z,95514.77
2018-10-01T01:35:30.994Z,95516.91
2018-10-01T01:38:01.268Z,95510.50
2018-10-01T01:40:30.931Z,95508.88
2018-10-01T01:43:00.603Z,95508.36
2018-10-01T01:45:30.877Z,95504.58
2018-10-01T01:48:01.188Z,95510.14
2018-10-01T01:50:30.840Z,95505.08
2018-10-01T01:53:00.464Z,95496.78
2018-10-01T01:55:30.116Z,95501.27
2018-10-01T01:57:59.735Z,95494.58
2018-10-01T02:00:29.714Z,95493.75
2018-10-01T02:02:59.380Z,95488.11
2018-10-01T02:05:29.891Z,95492.30
2018-10-01T02:07:59.541Z,95497.32
2018-10-01T02:10:29.498Z,95491.41
2018-10-01T02:12:59.113Z,95492.13
2018-10-01T02:15:28.747Z,95496.86
2018-10-01T02:17:58.922Z,95481.63
2018-10-01T02:20:28.745Z,95480.77
2018-10-01T02:22:58.438Z,95480.95
2018-10-01T02:25:29.434Z,95473.72
2018-10-01T02:27:59.105Z,95487.92
2018-10-01T02:30:29.842Z,95489.00
2018-10-01T02:32:59.491Z,95473.83
2018-10-01T02:35:29.138Z,95480.45
2018-10-01T02:37:58.779Z,95483.91
2018-10-01T02:40:28.940Z,95485.73
2018-10-01T02:42:58.645Z,95481.19
2018-10-01T02:45:28.277Z,95481.13
2018-10-01T02:47:57.933Z,95478.86
2018-10-01T02:50:27.606Z,95477.19
2018-10-01T02:53:02.410Z,95478.16
2018-10-01T02:55:32.392Z,95479.66
2018-10-01T02:58:02.206Z,95473.06
2018-10-01T03:00:31.858Z,95471.94
2018-10-01T03:03:01.519Z,95483.81
2018-10-01T03:05:31.249Z,95483.17
2018-10-01T03:08:00.946Z,95489.33
2018-10-01T03:10:31.699Z,95496.14
2018-10-01T03:13:02.561Z,95482.33
2018-10-01T03:15:32.286Z,95481.45
2018-10-01T03:18:01.918Z,95485.68
2018-10-01T03:20:31.750Z,95498.38
2018-10-01T03:23:01.418Z,95493.91
2018-10-01T03:25:31.387Z,95489.27
2018-10-01T03:28:01.277Z,95487.29
2018-10-01T03:30:31.044Z,95487.72
2018-10-01T03:33:00.750Z,95495.14
2018-10-01T03:35:30.433Z,95490.27
2018-10-01T03:38:00.079Z,95502.16
2018-10-01T03:40:30.465Z,95505.38
2018-10-01T03:43:01.216Z,95496.09
2018-10-01T03:45:30.866Z,95502.96
2018-10-01T03:48:00.533Z,95503.47
2018-10-01T03:50:30.158Z,95499.34
2018-10-01T03:52:59.899Z,95500.38
2018-10-01T03:55:30.057Z,95490.73
2018-10-01T03:57:59.700Z,95486.73
2018-10-01T04:00:29.403Z,95485.60
2018-10-01T04:02:59.652Z,95504.39
2018-10-01T04:05:29.482Z,95490.27
2018-10-01T04:07:59.307Z,95489.37
2018-10-01T04:10:29.043Z,95490.58
2018-10-01T04:12:58.996Z,95495.72
2018-10-01T04:15:28.769Z,95499.10
2018-10-01T04:17:58.407Z,95504.81
2018-10-01T04:20:28.047Z,95501.70
2018-10-01T04:22:58.409Z,95499.58
2018-10-01T04:25:28.041Z,95504.02
2018-10-01T04:27:59.113Z,95498.20
2018-10-01T04:30:28.877Z,95490.59
2018-10-01T04:32:58.519Z,95495.70
2018-10-01T04:35:28.182Z,95492.77
2018-10-01T04:37:57.952Z,95500.48
2018-10-01T04:40:27.808Z,95503.36
2018-10-01T04:42:57.897Z,95503.72
2018-10-01T04:45:28.544Z,95513.34
2018-10-01T04:47:58.170Z,95505.73
2018-10-01T04:50:29.366Z,95517.32
2018-10-01T04:52:59.500Z,95519.43
2018-10-01T04:55:29.183Z,95521.51
2018-10-01T04:57:58.842Z,95523.41
2018-10-01T05:00:28.474Z,95527.40
2018-10-01T05:02:58.268Z,95527.16
2018-10-01T05:05:27.920Z,95521.97
2018-10-01T05:07:58.165Z,95527.27
2018-10-01T05:10:28.145Z,95535.22
2018-10-01T05:12:57.850Z,95530.39
2018-10-01T05:15:28.026Z,95515.10
2018-10-01T05:17:57.747Z,95519.84
2018-10-01T05:20:27.401Z,95522.50
2018-10-01T05:22:57.140Z,95524.38
2018-10-01T05:25:27.131Z,95535.75
2018-10-01T05:27:56.930Z,95537.41
2018-10-01T05:30:26.633Z,95543.52
2018-10-01T05:32:56.740Z,95544.39
2018-10-01T05:35:29.313Z,95538.67
2018-10-01T05:37:59.092Z,95546.73
2018-10-01T05:40:28.695Z,95545.00
2018-10-01T05:42:58.419Z,95555.14
2018-10-01T05:45:28.064Z,95553.05
2018-10-01T05:47:57.725Z,95562.05
2018-10-01T05:50:27.878Z,95571.28
2018-10-01T05:52:57.533Z,95579.52
2018-10-01T05:55:27.572Z,95567.66
2018-10-01T05:57:57.336Z,95569.47
2018-10-01T06:00:27.129Z,95574.18
2018-10-01T06:03:00.359Z,95573.94
2018-10-01T06:05:30.022Z,95572.80
2018-10-01T06:07:59.660Z,95580.41
2018-10-01T06:10:30.278Z,95582.16
2018-10-01T06:13:00.941Z,95581.00
2018-10-01T06:15:30.661Z,95580.91
2018-10-01T06:18:01.818Z,95582.64
2018-10-01T06:20:31.449Z,95587.55
2018-10-01T06:23:01.528Z,95581.81
2018-10-01T06:25:32.567Z,95577.92
2018-10-01T06:28:02.294Z,95584.91
2018-10-01T06:30:36.652Z,95591.94
2018-10-01T06:33:07.325Z,95597.11
2018-10-01T06:35:37.084Z,95598.27
2018-10-01T06:38:08.936Z,95604.77
2018-10-01T06:40:39.627Z,95612.55
2018-10-01T06:43:10.430Z,95611.00
2018-10-01T06:45:42.143Z,95616.92
2018-10-01T06:48:11.905Z,95622.52
2018-10-01T06:50:42.153Z,95624.16
2018-10-01T06:53:13.510Z,95634.83
2018-10-01T06:55:44.511Z,95634.83
2018-10-01T06:58:14.494Z,95631.19
2018-10-01T07:00:44.169Z,95628.31
2018-10-01T07:03:15.343Z,95628.92
2018-10-01T07:05:47.879Z,95627.14
2018-10-01T07:08:20.347Z,95630.34
2018-10-01T07:10:50.478Z,95628.53
2018-10-01T07:13:21.376Z,95626.52
2018-10-01T07:15:51.727Z,95632.97
2018-10-01T07:18:21.448Z,95635.41
2018-10-01T07:20:55.083Z,95642.61
2018-10-01T07:23:25.785Z,95633.28
2018-10-01T07:25:57.278Z,95645.84
2018-10-01T07:28:26.938Z,95645.88
2018-10-01T07:30:58.207Z,95646.41
2018-10-01T07:33:30.312Z,95640.31
2018-10-01T07:36:01.972Z,95643.22
2018-10-01T07:38:33.163Z,95643.23
2018-10-01T07:41:06.076Z,95637.92
2018-10-01T07:43:35.731Z,95646.47
2018-10-01T07:46:07.375Z,95650.48
2018-10-01T07:48:38.318Z,95652.36
2018-10-01T07:51:39.173Z,95652.36
2018-10-01T07:54:09.526Z,95655.30
2018-10-01T07:56:41.117Z,95659.30
2018-10-01T07:59:13.333Z,95664.63
2018-10-01T08:01:43.697Z,95665.98
2018-10-01T08:04:14.343Z,95663.59
2018-10-01T08:06:43.958Z,95664.36
2018-10-01T08:09:13.935Z,95674.80
2018-10-01T08:11:44.060Z,95671.86
2018-10-01T08:14:14.393Z,95672.65
2018-10-01T08:16:44.065Z,95677.47
2018-10-01T08:19:13.793Z,95676.64
2018-10-01T08:21:44.440Z,95678.25
2018-10-01T08:24:16.101Z,95677.70
2018-10-01T08:26:47.330Z,95680.66
2018-10-01T08:29:17.050Z,95678.25
2018-10-01T08:31:46.709Z,95684.41
2018-10-01T08:34:17.020Z,95687.06
2018-10-01T08:36:47.731Z,95685.48
2018-10-01T08:39:19.477Z,95690.53
2018-10-01T08:41:51.579Z,95684.12
2018-10-01T08:44:21.943Z,95681.42
2018-10-01T08:46:53.241Z,95681.93
2018-10-01T08:49:32.263Z,95680.02
2018-10-01T08:52:11.066Z,95679.25
2018-10-01T08:54:45.036Z,95685.91
2018-10-01T08:57:15.278Z,95679.79
2018-10-01T08:59:46.234Z,95685.94
2018-10-01T09:02:17.148Z,95687.78
2018-10-01T09:04:47.533Z,95686.95
2018-10-01T09:07:17.202Z,95686.64
2018-10-01T09:09:47.969Z,95681.86
2018-10-01T09:12:19.157Z,95681.06
2018-10-01T09:14:50.291Z,95681.30
2018-10-01T09:17:19.970Z,95686.61
2018-10-01T09:19:49.616Z,95686.61
2018-10-01T09:22:19.413Z,95691.38
2018-10-01T09:24:52.494Z,95688.08
2018-10-01T09:27:23.448Z,95682.34
2018-10-01T09:29:54.753Z,95679.37
2018-10-01T09:32:24.441Z,95683.61
2018-10-01T09:34:55.270Z,95683.00
2018-10-01T09:37:25.009Z,95683.22
2018-10-01T09:39:54.688Z,95694.53
2018-10-01T09:42:26.561Z,95696.69
2018-10-01T09:44:57.269Z,95690.52
2018-10-01T09:47:27.701Z,95701.55
2018-10-01T09:49:58.809Z,95697.08
2018-10-01T09:52:30.821Z,95701.36
2018-10-01T09:55:01.980Z,95698.39
2018-10-01T09:57:34.021Z,95699.20
2018-10-01T10:00:05.563Z,95696.73
2018-10-01T10:02:36.131Z,95695.34
2018-10-01T10:05:06.477Z,95701.77
2018-10-01T10:07:36.458Z,95703.38
2018-10-01T10:10:06.109Z,95705.23
2018-10-01T10:12:36.165Z,95700.09
2018-10-01T10:15:06.067Z,95702.25
2018-10-01T10:17:35.737Z,95709.34
2018-10-01T10:20:06.499Z,95711.74
2018-10-01T10:22:37.132Z,95713.13
2018-10-01T10:25:07.610Z,95714.95
2018-10-01T10:27:38.613Z,95718.86
2018-10-01T10:30:10.921Z,95720.42
2018-10-01T10:32:41.559Z,95719.01
2018-10-01T10:35:13.029Z,95724.12
2018-10-01T10:37:44.994Z,95724.91
2018-10-01T10:40:17.264Z,95729.20
2018-10-01T10:42:49.051Z,95725.44
2018-10-01T10:45:21.581Z,95731.28
2018-10-01T10:47:51.552Z,95734.41
2018-10-01T10:50:22.308Z,95736.10
2018-10-01T10:52:51.954Z,95732.67
2018-10-01T10:55:31.053Z,95731.02
2018-10-01T10:58:03.657Z,95737.99
2018-10-01T11:00:41.953Z,95736.23
2018-10-01T11:03:12.246Z,95737.73
2018-10-01T11:05:42.541Z,95735.84
2018-10-01T11:08:14.319Z,95734.78
2018-10-01T11:10:45.011Z,95728.05
2018-10-01T11:13:15.413Z,95731.81
2018-10-01T11:15:47.423Z,95733.13
2018-10-01T11:18:18.325Z,95737.30
2018-10-01T11:20:49.274Z,95734.27
2018-10-01T11:23:19.980Z,95726.94
2018-10-01T11:25:50.841Z,95734.96
2018-10-01T11:28:20.866Z,95730.75
2018-10-01T11:30:52.346Z,95731.83
2018-10-01T11:33:22.874Z,95726.72
2018-10-01T11:35:53.680Z,95735.34
2018-10-01T11:38:28.929Z,95735.39
2018-10-01T11:41:00.453Z,95739.71
2018-10-01T11:43:30.892Z,95739.80
2018-10-01T11:46:02.476Z,95742.54
2018-10-01T11:48:32.171Z,95737.42
2018-10-01T11:51:02.004Z,95739.98
2018-10-01T11:53:33.149Z,95737.88
2018-10-01T11:56:09.181Z,95738.70
2018-10-01T11:58:50.775Z,95737.08
2018-10-01T12:01:22.513Z,95732.53
2018-10-01T12:03:53.983Z,95733.30
2018-10-01T12:06:28.417Z,95727.69
2018-10-01T12:08:59.289Z,95736.06
2018-10-01T12:11:32.609Z,95737.25
2018-10-01T12:14:05.478Z,95741.59
2018-10-01T12:16:38.101Z,95740.87
2018-10-01T12:19:09.342Z,95748.64
2018-10-01T12:21:41.454Z,95748.11
2018-10-01T12:24:12.772Z,95742.25
2018-10-01T12:26:45.180Z,95752.43
2018-10-01T12:29:15.954Z,95748.18
2018-10-01T12:31:46.148Z,95756.27
2018-10-01T12:34:16.494Z,95752.81
2018-10-01T12:36:51.486Z,95761.13
2018-10-01T12:39:21.199Z,95762.48
2018-10-01T12:45:08.072Z,95771.03
2018-10-01T12:47:43.648Z,95776.95
2018-10-01T12:50:16.498Z,95785.46
2018-10-01T12:52:52.648Z,95786.79
2018-10-01T12:55:26.645Z,95787.87
2018-10-01T12:58:00.627Z,95785.16
2018-10-01T13:00:33.386Z,95789.47
2018-10-01T13:03:04.716Z,95792.94
2018-10-01T13:05:40.215Z,95785.70
2018-10-01T13:08:17.068Z,95800.91
2018-10-01T13:10:51.311Z,95801.19
2018-10-01T13:13:29.074Z,95807.84
2018-10-01T13:16:00.016Z,95799.86
2018-10-01T13:18:30.738Z,95807.57
2018-10-01T13:21:07.134Z,95810.24
2018-10-01T13:23:39.278Z,95811.83
2018-10-01T13:28:59.665Z,95819.25
2018-10-01T13:31:35.367Z,95816.60
2018-10-01T13:37:16.461Z,95811.27
2018-10-01T13:39:48.096Z,95806.75
2018-10-01T13:42:21.422Z,95814.23
2018-10-01T13:44:53.770Z,95815.28
2018-10-01T13:47:28.669Z,95813.95
2018-10-01T13:49:59.361Z,95817.42
2018-10-01T13:52:34.175Z,95818.74
2018-10-01T13:55:04.985Z,95820.35
2018-10-01T13:57:37.356Z,95824.87
2018-10-01T14:00:10.357Z,95822.44
2018-10-01T14:02:43.255Z,95816.84
2018-10-01T14:05:20.314Z,95814.95
2018-10-01T14:07:56.692Z,95812.01
2018-10-01T14:10:31.838Z,95814.19
2018-10-01T14:13:03.456Z,95819.23
2018-10-01T14:15:34.545Z,95811.22
2018-10-01T14:18:06.002Z,95818.47
2018-10-01T14:20:40.288Z,95815.52
2018-10-01T14:23:34.901Z,95822.51
2018-10-01T14:26:10.686Z,95821.45
2018-10-01T14:28:41.430Z,95821.19
2018-10-01T14:31:12.481Z,95813.98
2018-10-01T14:33:46.415Z,95817.73
2018-10-01T14:36:16.495Z,95817.20
2018-10-01T14:38:56.574Z,95826.56
2018-10-01T14:41:50.831Z,95824.69
2018-10-01T14:44:23.677Z,95828.95
2018-10-01T14:46:53.653Z,95831.61
2018-10-01T14:49:24.321Z,95833.72
2018-10-01T14:51:57.325Z,95832.90
2018-10-01T14:54:31.115Z,95837.66
2018-10-01T14:57:04.818Z,95835.53
2018-10-01T14:59:37.438Z,95841.68
2018-10-01T15:02:11.889Z,95843.02
2018-10-01T15:04:43.043Z,95850.73
2018-10-01T15:07:14.468Z,95856.61
2018-10-01T15:09:50.583Z,95860.09
2018-10-01T15:12:30.227Z,95861.15
2018-10-01T15:15:00.931Z,95855.76
2018-10-01T15:17:30.751Z,95860.48
2018-10-01T15:20:00.518Z,95853.00
2018-10-01T15:22:34.691Z,95857.28
2018-10-01T15:25:05.997Z,95861.01
2018-10-01T15:27:38.765Z,95860.20
2018-10-01T15:30:10.285Z,95859.12
2018-10-01T15:32:41.575Z,95862.31
2018-10-01T15:35:17.477Z,95862.59
2018-10-01T15:37:50.296Z,95859.92
2018-10-01T15:40:21.421Z,95869.82
2018-10-01T15:42:53.718Z,95871.95
2018-10-01T15:45:25.477Z,95868.73
2018-10-01T15:47:55.948Z,95873.55
2018-10-01T15:50:34.661Z,95874.08
2018-10-01T15:53:13.218Z,95871.69
2018-10-01T15:55:52.457Z,95875.94
2018-10-01T15:58:27.432Z,95881.02
2018-10-01T16:01:01.173Z,95874.88
2018-10-01T16:03:37.526Z,95885.28
2018-10-01T16:06:13.274Z,95890.09
2018-10-01T16:08:48.153Z,95885.83
2018-10-01T16:11:19.613Z,95881.30
2018-10-01T16:13:51.389Z,95882.65
2018-10-01T16:16:26.688Z,95882.35
2018-10-01T16:18:57.331Z,95877.28
2018-10-01T16:21:37.266Z,95877.02
2018-10-01T16:24:08.562Z,95877.52
2018-10-01T16:26:39.563Z,95875.61
2018-10-01T16:29:15.292Z,95885.74
2018-10-01T16:31:51.363Z,95894.25
2018-10-01T16:34:25.239Z,95897.12
2018-10-01T16:39:37.363Z,95907.74
2018-10-01T16:42:14.137Z,95908.52
2018-10-01T16:44:50.049Z,95911.19
2018-10-01T16:47:23.068Z,95916.49
2018-10-01T16:50:00.695Z,95911.41
2018-10-01T16:52:31.441Z,95917.00
2018-10-01T16:55:05.619Z,95919.38
2018-10-01T17:00:24.670Z,95923.88
2018-10-01T17:02:58.402Z,95929.77
2018-10-01T17:05:31.448Z,95930.80
2018-10-01T17:08:04.018Z,95928.35
2018-10-01T17:10:37.168Z,95926.73
2018-10-01T17:13:12.450Z,95929.93
2018-10-01T17:15:42.621Z,95939.52
2018-10-01T17:18:22.211Z,95941.62
2018-10-01T17:20:53.729Z,95949.87
2018-10-01T17:23:25.836Z,95953.31
2018-10-01T17:26:09.541Z,95954.11
2018-10-01T17:28:40.766Z,95958.64
2018-10-01T17:31:12.960Z,95975.09
2018-10-01T17:33:47.513Z,95972.92
2018-10-01T17:36:21.382Z,95977.73
2018-10-01T17:41:51.565Z,95994.34
2018-10-01T17:44:22.441Z,95999.26
2018-10-01T17:46:58.499Z,95995.67
2018-10-01T17:49:35.695Z,96006.45
2018-10-01T17:52:08.261Z,96014.60
2018-10-01T17:54:54.856Z,96020.13
2018-10-01T17:57:27.941Z,96027.59
2018-10-01T18:00:00.084Z,96025.17
2018-10-01T18:02:31.424Z,96028.55
2018-10-01T18:05:02.529Z,96030.02
2018-10-01T18:07:41.482Z,96033.97
2018-10-01T18:10:11.633Z,96033.16
2018-10-01T18:12:46.258Z,96041.39
2018-10-01T18:15:21.688Z,96037.40
2018-10-01T18:17:52.768Z,96041.09
2018-10-01T18:20:27.705Z,96033.88
2018-10-01T18:23:02.528Z,96035.64
2018-10-01T18:25:34.842Z,96040.16
2018-10-01T18:28:09.438Z,96033.48
2018-10-01T18:30:44.653Z,96044.03
2018-10-01T18:33:18.848Z,96045.66
2018-10-01T18:35:50.583Z,96053.02
2018-10-01T18:38:23.232Z,96059.95
2018-10-01T18:40:56.020Z,96059.34
2018-10-01T18:43:30.582Z,96056.23
2018-10-01T18:46:26.534Z,96063.50
2018-10-01T18:48:59.830Z,96064.50
2018-10-01T18:51:41.795Z,96064.50
2018-10-01T18:56:52.982Z,96066.69
2018-10-01T18:59:26.496Z,96071.78
2018-10-01T19:02:00.549Z,96069.99
2018-10-01T19:04:46.347Z,96069.19
2018-10-01T19:07:20.824Z,96077.17
2018-10-01T19:09:57.387Z,96078.16
2018-10-01T19:15:20.551Z,96079.14
2018-10-01T19:17:56.125Z,96083.08
2018-10-01T19:23:19.259Z,96086.20
2018-10-01T19:25:54.943Z,96091.69
2018-10-01T19:28:30.337Z,96095.10
2018-10-01T19:31:05.435Z,96097.06
2018-10-01T19:33:39.182Z,96102.50
2018-10-01T19:36:11.785Z,96096.55
2018-10-01T19:39:00.804Z,96101.06
2018-10-01T19:41:44.767Z,96104.30
2018-10-01T19:44:18.885Z,96105.11
2018-10-01T19:46:50.549Z,96112.23
2018-10-01T19:49:26.579Z,96105.34
2018-10-01T19:52:00.915Z,96111.53
2018-10-01T19:54:36.553Z,96106.16
2018-10-01T19:57:10.933Z,96113.05
2018-10-01T19:59:50.570Z,96116.16
2018-10-01T20:02:26.093Z,96115.86
2018-10-01T20:04:59.559Z,96119.28
2018-10-01T20:07:30.640Z,96122.47
2018-10-01T20:10:03.256Z,96126.74
2018-10-01T20:12:36.669Z,96123.22
2018-10-01T20:15:10.618Z,96121.19
2018-10-01T20:17:43.400Z,96123.66
2018-10-01T20:20:16.205Z,96124.89
2018-10-01T20:23:11.781Z,96125.64
2018-10-01T20:25:43.795Z,96118.69
2018-10-01T20:28:18.299Z,96123.72
2018-10-01T20:30:52.436Z,96128.33
2018-10-01T20:33:24.682Z,96132.09
2018-10-01T20:35:55.895Z,96133.73
2018-10-01T20:38:26.919Z,96136.59
2018-10-01T20:41:00.639Z,96137.02
2018-10-01T20:43:32.105Z,96139.95
2018-10-01T20:46:03.988Z,96138.40
2018-10-01T20:48:37.351Z,96150.94
2018-10-01T20:51:10.377Z,96145.05
2018-10-01T20:53:42.059Z,96146.66
2018-10-01T20:56:13.276Z,96141.23
2018-10-01T20:58:47.536Z,96151.70
2018-10-01T21:01:19.482Z,96151.25
2018-10-01T21:03:53.599Z,96152.04
2018-10-01T21:06:24.376Z,96151.75
2018-10-01T21:08:58.435Z,96152.35
2018-10-01T21:11:29.277Z,96157.78
2018-10-01T21:14:06.289Z,96148.76
2018-10-01T21:16:44.447Z,96152.33
2018-10-01T21:19:19.554Z,96161.10
2018-10-01T21:21:52.476Z,96159.85
2018-10-01T21:24:24.483Z,96164.28
2018-10-01T21:26:56.447Z,96163.76
2018-10-01T21:29:28.153Z,96166.42
2018-10-01T21:32:00.684Z,96172.31
2018-10-01T21:34:32.685Z,96175.73
2018-10-01T21:37:02.713Z,96177.49
2018-10-01T21:40:10.520Z,96175.67
2018-10-01T21:42:41.938Z,96174.45
2018-10-01T21:45:15.526Z,96175.44
2018-10-01T21:47:47.004Z,96178.56
2018-10-01T21:50:17.256Z,96174.45
2018-10-01T21:52:49.474Z,96185.20
2018-10-01T21:55:19.347Z,96181.71
2018-10-01T21:57:49.634Z,96187.41
2018-10-01T22:00:21.280Z,96195.09
2018-10-01T22:02:52.041Z,96196.16
2018-10-01T22:05:30.105Z,96195.93
2018-10-01T22:08:03.218Z,96198.20
2018-10-01T22:10:33.526Z,96201.84
2018-10-01T22:13:04.100Z,96203.23
2018-10-01T22:15:39.180Z,96206.27
2018-10-01T22:18:09.994Z,96207.52
2018-10-01T22:20:40.677Z,96210.52
2018-10-01T22:26:00.627Z,96212.69
2018-10-01T22:28:30.762Z,96207.34
2018-10-01T22:31:00.429Z,96207.52
2018-10-01T22:33:30.620Z,96212.45
2018-10-01T22:36:01.249Z,96207.73
2018-10-01T22:38:30.965Z,96207.98
2018-10-01T22:41:03.576Z,96205.39
2018-10-01T22:43:35.379Z,96210.91
2018-10-01T22:46:08.677Z,96205.98
2018-10-01T22:48:38.391Z,96211.30
2018-10-01T22:51:11.434Z,96208.55
2018-10-01T22:53:42.557Z,96214.38
2018-10-01T22:56:12.194Z,96209.23
2018-10-01T22:58:42.415Z,96212.37
2018-10-01T23:01:12.397Z,96216.58
2018-10-01T23:03:43.184Z,96218.30
2018-10-01T23:06:13.241Z,96218.02
2018-10-01T23:08:42.901Z,96219.59
2018-10-01T23:11:12.580Z,96222.64
2018-10-01T23:13:43.113Z,96224.42
2018-10-01T23:16:14.421Z,96227.08
2018-10-01T23:18:45.724Z,96220.20
2018-10-01T23:21:15.697Z,96226.84
2018-10-01T23:23:46.445Z,96221.31
2018-10-01T23:26:21.512Z,96221.25
2018-10-01T23:28:51.989Z,96221.95
2018-10-01T23:31:21.658Z,96225.52
2018-10-01T23:33:51.637Z,96231.06
2018-10-01T23:36:21.329Z,96226.27
2018-10-01T23:38:50.945Z,96222.83
2018-10-01T23:41:21.571Z,96225.00
2018-10-01T23:43:53.337Z,96224.91
2018-10-01T23:46:24.618Z,96233.32
2018-10-01T23:48:55.129Z,96230.89
2018-10-01T23:51:25.404Z,96227.91
2018-10-01T23:53:56.009Z,96221.59
2018-10-01T23:56:26.537Z,96229.92
2018-10-01T23:58:56.233Z,96225.71
