createdAt,value
2022-10-17T00:00:21.154Z,16.08
2022-10-17T00:02:49.012Z,14.90
2022-10-17T00:05:16.807Z,15.25
2022-10-17T00:07:44.540Z,15.55
2022-10-17T00:10:17.014Z,14.40
2022-10-17T00:12:45.520Z,13.77
2022-10-17T00:15:16.076Z,15.02
2022-10-17T00:17:43.762Z,14.13
2022-10-17T00:20:12.999Z,14.25
2022-10-17T00:22:40.875Z,14.45
2022-10-17T00:25:11.346Z,13.27
2022-10-17T00:27:40.064Z,12.75
2022-10-17T00:30:14.017Z,13.43
2022-10-17T00:32:42.656Z,13.18
2022-10-17T00:35:11.961Z,13.88
2022-10-17T00:37:39.829Z,13.75
2022-10-17T00:40:08.332Z,15.05
2022-10-17T00:42:36.038Z,13.27
2022-10-17T00:45:06.427Z,13.70
2022-10-17T00:47:34.151Z,13.32
2022-10-17T00:52:30.508Z,14.00
2022-10-17T00:55:23.104Z,13.40
2022-10-17T00:57:51.141Z,13.25
2022-10-17T01:00:20.821Z,13.77
2022-10-17T01:02:48.746Z,13.85
2022-10-17T01:05:18.302Z,13.52
2022-10-17T01:07:46.145Z,12.45
2022-10-17T01:10:14.142Z,13.45
2022-10-17T01:12:48.538Z,13.52
2022-10-17T01:15:29.785Z,15.75
2022-10-17T01:18:17.554Z,13.75
2022-10-17T01:20:58.036Z,14.18
2022-10-17T01:23:46.901Z,14.35
2022-10-17T01:26:22.194Z,14.48
2022-10-17T01:29:14.181Z,13.88
2022-10-17T01:31:41.801Z,11.18
2022-10-17T01:34:13.207Z,15.50
2022-10-17T01:36:47.828Z,10.27
2022-10-17T01:39:38.440Z,14.00
2022-10-17T01:42:36.485Z,15.23
2022-10-17T01:45:16.913Z,16.63
2022-10-17T01:47:46.620Z,16.95
2022-10-17T01:50:19.309Z,14.85
2022-10-17T01:52:49.007Z,15.23
2022-10-17T01:57:59.497Z,15.07
2022-10-17T02:00:27.683Z,13.85
2022-10-17T02:03:03.798Z,14.05
2022-10-17T02:05:33.422Z,15.25
2022-10-17T02:08:01.176Z,14.50
2022-10-17T02:10:38.778Z,14.85
2022-10-17T02:13:58.407Z,16.38
2022-10-17T02:16:47.597Z,17.42
2022-10-17T02:19:40.091Z,15.77
2022-10-17T02:22:12.634Z,15.93
2022-10-17T02:24:46.200Z,16.65
2022-10-17T02:27:35.829Z,15.07
2022-10-17T02:30:30.281Z,14.68
2022-10-17T02:33:06.018Z,15.30
2022-10-17T02:35:36.240Z,15.63
2022-10-17T02:38:04.963Z,13.70
2022-10-17T02:40:32.725Z,14.05
2022-10-17T02:43:03.206Z,14.05
2022-10-17T02:45:36.237Z,13.70
2022-10-17T02:48:14.144Z,14.93
2022-10-17T02:51:18.897Z,14.48
2022-10-17T02:54:08.845Z,15.95
2022-10-17T02:57:15.144Z,15.73
2022-10-17T02:59:45.272Z,14.63
2022-10-17T03:02:13.376Z,13.48
2022-10-17T03:04:45.068Z,14.68
2022-10-17T03:07:13.202Z,13.43
2022-10-17T03:09:41.544Z,13.45
2022-10-17T03:12:11.403Z,13.70
2022-10-17T03:14:39.953Z,12.70
2022-10-17T03:17:07.909Z,13.13
2022-10-17T03:19:36.483Z,13.50
2022-10-17T03:22:05.190Z,14.63
2022-10-17T03:24:35.289Z,15.43
2022-10-17T03:27:03.349Z,13.82
2022-10-17T03:29:31.686Z,14.90
2022-10-17T03:31:59.518Z,13.85
2022-10-17T03:34:27.073Z,13.35
2022-10-17T03:36:55.295Z,13.18
2022-10-17T03:39:23.377Z,12.50
2022-10-17T03:41:52.807Z,12.57
2022-10-17T03:44:20.957Z,14.18
2022-10-17T03:46:49.394Z,13.68
2022-10-17T03:49:17.847Z,14.30
2022-10-17T03:51:45.482Z,14.07
2022-10-17T03:54:15.672Z,14.05
2022-10-17T03:56:44.075Z,13.05
2022-10-17T03:59:15.542Z,13.05
2022-10-17T04:01:49.508Z,13.65
2022-10-17T04:04:17.613Z,14.43
2022-10-17T04:06:45.669Z,16.25
2022-10-17T04:09:14.692Z,16.92
2022-10-17T04:12:02.584Z,16.23
2022-10-17T04:14:31.390Z,17.35
2022-10-17T04:16:59.651Z,16.00
2022-10-17T04:19:28.211Z,14.73
2022-10-17T04:22:01.073Z,14.30
2022-10-17T04:24:30.467Z,14.10
2022-10-17T04:27:12.436Z,13.18
2022-10-17T04:29:44.492Z,13.75
2022-10-17T04:32:17.613Z,13.25
2022-10-17T04:34:51.226Z,13.05
2022-10-17T04:37:21.085Z,13.90
2022-10-17T04:39:50.946Z,13.77
2022-10-17T04:42:18.548Z,14.05
2022-10-17T04:44:47.726Z,13.05
2022-10-17T04:47:18.041Z,10.57
2022-10-17T04:49:45.731Z,13.93
2022-10-17T04:52:15.173Z,14.05
2022-10-17T04:54:49.200Z,14.73
2022-10-17T04:57:18.796Z,15.15
2022-10-17T05:00:15.939Z,16.80
2022-10-17T05:03:01.212Z,16.83
2022-10-17T05:05:30.666Z,16.35
2022-10-17T05:07:58.834Z,15.50
2022-10-17T05:10:30.796Z,16.23
2022-10-17T05:13:00.275Z,16.00
2022-10-17T05:15:31.594Z,15.77
2022-10-17T05:17:59.809Z,16.08
2022-10-17T05:20:29.822Z,15.90
2022-10-17T05:23:00.745Z,14.65
2022-10-17T05:25:33.314Z,14.38
2022-10-17T05:28:01.083Z,14.52
2022-10-17T05:30:30.646Z,14.55
2022-10-17T05:33:01.917Z,14.90
2022-10-17T05:35:29.972Z,14.80
2022-10-17T05:37:58.495Z,15.32
2022-10-17T05:40:26.580Z,16.05
2022-10-17T05:42:57.111Z,14.98
2022-10-17T05:45:25.806Z,14.98
2022-10-17T05:47:53.636Z,14.85
2022-10-17T05:50:22.239Z,16.52
2022-10-17T05:53:02.632Z,17.05
2022-10-17T05:55:30.841Z,18.67
2022-10-17T05:58:00.873Z,14.02
2022-10-17T06:00:34.328Z,12.32
2022-10-17T06:03:02.222Z,10.82
2022-10-17T06:05:30.152Z,9.98
2022-10-17T06:08:01.817Z,10.18
2022-10-17T06:10:33.615Z,10.98
2022-10-17T06:13:01.480Z,11.52
2022-10-17T06:15:29.849Z,10.52
2022-10-17T06:18:07.171Z,12.43
2022-10-17T06:20:35.393Z,11.35
2022-10-17T06:23:03.644Z,10.15
2022-10-17T06:25:48.968Z,10.32
2022-10-17T06:28:17.157Z,9.63
2022-10-17T06:30:45.278Z,10.05
2022-10-17T06:33:13.195Z,10.18
2022-10-17T06:35:40.889Z,10.73
2022-10-17T06:38:08.821Z,10.15
2022-10-17T06:40:37.680Z,9.90
2022-10-17T06:43:05.411Z,9.00
2022-10-17T06:45:48.471Z,10.25
2022-10-17T06:48:24.109Z,10.02
2022-10-17T06:51:12.476Z,10.55
2022-10-17T06:53:50.610Z,10.57
2022-10-17T06:56:46.369Z,11.57
2022-10-17T06:59:32.660Z,11.00
2022-10-17T07:02:06.923Z,12.48
2022-10-17T07:04:34.654Z,12.18
2022-10-17T07:07:05.094Z,12.02
2022-10-17T07:09:35.167Z,11.02
2022-10-17T07:12:08.663Z,13.88
2022-10-17T07:14:38.196Z,15.50
2022-10-17T07:17:06.315Z,12.93
2022-10-17T07:19:34.073Z,12.18
2022-10-17T07:22:01.875Z,10.05
2022-10-17T07:24:31.175Z,10.30
2022-10-17T07:27:07.224Z,10.25
2022-10-17T07:29:35.613Z,11.55
2022-10-17T07:32:10.410Z,11.23
2022-10-17T07:34:38.649Z,14.43
2022-10-17T07:37:08.308Z,14.30
2022-10-17T07:39:36.873Z,11.70
2022-10-17T07:42:07.594Z,14.50
2022-10-17T07:44:36.498Z,13.52
2022-10-17T07:47:04.844Z,13.07
2022-10-17T07:49:32.656Z,12.35
2022-10-17T07:52:00.275Z,11.80
2022-10-17T07:54:27.933Z,10.85
2022-10-17T07:56:56.422Z,11.73
2022-10-17T07:59:24.580Z,11.27
2022-10-17T08:01:56.009Z,10.05
2022-10-17T08:04:24.043Z,9.23
2022-10-17T08:06:56.462Z,10.13
2022-10-17T08:09:28.486Z,9.40
2022-10-17T08:11:56.175Z,9.50
2022-10-17T08:14:24.076Z,11.38
2022-10-17T08:16:55.297Z,11.03
2022-10-17T08:19:24.569Z,8.70
2022-10-17T08:21:54.852Z,9.63
2022-10-17T08:24:22.597Z,9.27
2022-10-17T08:26:51.906Z,9.60
2022-10-17T08:29:19.975Z,9.75
2022-10-17T08:31:49.916Z,9.73
2022-10-17T08:34:18.984Z,10.10
2022-10-17T08:36:46.847Z,8.20
2022-10-17T08:39:15.371Z,10.48
2022-10-17T08:42:25.649Z,8.50
2022-10-17T08:45:01.743Z,8.00
2022-10-17T08:47:35.591Z,7.72
2022-10-17T08:50:06.064Z,7.70
2022-10-17T08:52:46.927Z,8.00
2022-10-17T08:55:41.278Z,6.22
2022-10-17T08:58:31.521Z,6.80
2022-10-17T09:01:25.572Z,6.47
2022-10-17T09:04:18.166Z,6.38
2022-10-17T09:07:18.520Z,5.63
2022-10-17T09:09:53.720Z,6.25
2022-10-17T09:12:25.312Z,6.38
2022-10-17T09:15:21.694Z,4.97
2022-10-17T09:17:55.340Z,5.80
2022-10-17T09:20:25.627Z,5.78
2022-10-17T09:23:04.301Z,5.15
2022-10-17T09:25:41.180Z,5.38
2022-10-17T09:28:10.463Z,5.57
2022-10-17T09:31:08.159Z,6.38
2022-10-17T09:33:53.843Z,6.25
2022-10-17T09:36:41.308Z,6.03
2022-10-17T09:39:15.537Z,6.43
2022-10-17T09:41:52.198Z,5.20
2022-10-17T09:44:41.625Z,4.47
2022-10-17T09:47:41.527Z,4.07
2022-10-17T09:50:28.534Z,3.60
2022-10-17T09:52:57.285Z,4.07
2022-10-17T09:55:40.300Z,4.03
2022-10-17T09:58:11.288Z,4.03
2022-10-17T10:00:47.624Z,4.40
2022-10-17T10:03:25.754Z,3.33
2022-10-17T10:06:04.405Z,3.95
2022-10-17T10:08:34.393Z,4.05
2022-10-17T10:11:05.628Z,4.32
2022-10-17T10:13:34.376Z,3.67
2022-10-17T10:16:20.709Z,3.90
2022-10-17T10:18:50.951Z,4.10
2022-10-17T10:21:25.663Z,4.00
2022-10-17T10:23:59.822Z,4.63
2022-10-17T10:26:47.843Z,3.55
2022-10-17T10:29:35.427Z,3.70
2022-10-17T10:32:23.031Z,3.30
2022-10-17T10:34:56.893Z,3.38
2022-10-17T10:37:38.125Z,3.75
2022-10-17T10:40:16.585Z,4.10
2022-10-17T10:42:50.110Z,4.07
2022-10-17T10:45:43.315Z,3.53
2022-10-17T10:48:26.341Z,3.53
2022-10-17T10:51:01.316Z,4.18
2022-10-17T10:53:35.688Z,4.10
2022-10-17T10:56:09.233Z,3.88
2022-10-17T10:58:45.815Z,4.43
2022-10-17T11:01:22.417Z,4.43
2022-10-17T11:04:14.045Z,4.22
2022-10-17T11:09:47.986Z,4.15
2022-10-17T11:12:52.056Z,4.03
2022-10-17T11:15:35.930Z,4.15
2022-10-17T11:18:09.964Z,3.75
2022-10-17T11:20:48.154Z,4.60
2022-10-17T11:23:39.839Z,4.15
2022-10-17T11:26:14.116Z,4.70
2022-10-17T11:28:42.137Z,4.60
2022-10-17T11:31:12.980Z,5.45
2022-10-17T11:34:00.036Z,6.30
2022-10-17T11:36:30.393Z,6.18
2022-10-17T11:39:12.081Z,6.22
2022-10-17T11:41:55.417Z,7.93
2022-10-17T11:44:29.100Z,6.93
2022-10-17T11:46:59.124Z,7.22
2022-10-17T11:49:35.459Z,6.97
2022-10-17T11:52:44.404Z,7.15
2022-10-17T11:55:27.006Z,6.97
2022-10-17T11:58:13.116Z,7.07
2022-10-17T12:00:49.821Z,7.47
2022-10-17T12:03:29.661Z,7.05
2022-10-17T12:06:13.628Z,6.93
2022-10-17T12:08:59.820Z,6.68
2022-10-17T12:11:55.803Z,6.60
2022-10-17T12:14:33.731Z,5.28
2022-10-17T12:17:03.659Z,5.70
2022-10-17T12:19:35.695Z,6.25
2022-10-17T12:22:18.996Z,5.55
2022-10-17T12:24:57.992Z,5.38
2022-10-17T12:27:38.113Z,5.43
2022-10-17T12:30:11.691Z,4.15
2022-10-17T12:33:05.608Z,3.92
2022-10-17T12:35:35.884Z,4.18
2022-10-17T12:38:19.324Z,4.18
2022-10-17T12:40:50.190Z,4.07
2022-10-17T12:43:18.075Z,3.00
2022-10-17T12:45:48.510Z,3.35
2022-10-17T12:48:36.340Z,3.80
2022-10-17T12:51:34.251Z,3.35
2022-10-17T12:54:07.222Z,3.05
2022-10-17T12:56:37.242Z,3.15
2022-10-17T12:59:15.471Z,3.60
2022-10-17T13:01:46.344Z,3.60
2022-10-17T13:04:14.350Z,4.40
2022-10-17T13:06:49.895Z,4.93
2022-10-17T13:09:31.652Z,4.10
2022-10-17T13:12:01.959Z,5.07
2022-10-17T13:14:30.429Z,4.50
2022-10-17T13:17:02.555Z,4.75
2022-10-17T13:19:32.314Z,4.72
2022-10-17T13:22:06.356Z,5.17
2022-10-17T13:24:39.202Z,5.15
2022-10-17T13:27:25.989Z,6.03
2022-10-17T13:29:56.449Z,5.22
2022-10-17T13:32:25.311Z,5.40
2022-10-17T13:35:07.993Z,5.90
2022-10-17T13:37:36.083Z,5.38
2022-10-17T13:40:16.194Z,5.45
2022-10-17T13:42:54.596Z,5.00
2022-10-17T13:45:33.414Z,6.00
2022-10-17T13:48:02.558Z,5.55
2022-10-17T13:50:44.566Z,5.57
2022-10-17T13:53:32.405Z,5.25
2022-10-17T13:56:27.813Z,5.05
2022-10-17T13:59:03.698Z,5.20
2022-10-17T14:01:34.405Z,5.00
2022-10-17T14:04:09.379Z,4.50
2022-10-17T14:06:45.193Z,4.65
2022-10-17T14:09:26.136Z,4.45
2022-10-17T14:12:04.505Z,4.82
2022-10-17T14:14:51.753Z,4.72
2022-10-17T14:17:25.824Z,4.93
2022-10-17T14:20:14.171Z,3.97
2022-10-17T14:22:50.449Z,4.65
2022-10-17T14:25:32.560Z,4.70
2022-10-17T14:28:08.036Z,4.57
2022-10-17T14:33:28.543Z,4.72
2022-10-17T14:35:58.253Z,5.10
2022-10-17T14:38:25.848Z,5.15
2022-10-17T14:41:09.604Z,4.97
2022-10-17T14:43:43.127Z,5.50
2022-10-17T14:46:15.020Z,4.75
2022-10-17T14:48:43.406Z,4.20
2022-10-17T14:51:16.517Z,5.18
2022-10-17T14:54:05.505Z,6.05
2022-10-17T14:56:41.045Z,6.53
2022-10-17T14:59:12.621Z,6.30
2022-10-17T15:01:46.709Z,6.45
2022-10-17T15:04:14.423Z,6.90
2022-10-17T15:06:42.801Z,5.30
2022-10-17T15:09:11.853Z,7.25
2022-10-17T15:11:40.473Z,5.40
2022-10-17T15:14:08.300Z,6.15
2022-10-17T15:16:37.263Z,6.93
2022-10-17T15:19:04.865Z,7.47
2022-10-17T15:21:43.377Z,6.38
2022-10-17T15:24:16.042Z,6.78
2022-10-17T15:26:43.677Z,7.70
2022-10-17T15:29:15.045Z,6.22
2022-10-17T15:31:43.452Z,7.38
2022-10-17T15:34:11.040Z,7.97
2022-10-17T15:36:42.381Z,9.25
2022-10-17T15:39:10.932Z,7.50
2022-10-17T15:41:38.554Z,8.70
2022-10-17T15:44:06.208Z,8.50
2022-10-17T15:46:35.106Z,14.55
2022-10-17T15:49:09.422Z,20.65
2022-10-17T15:51:38.226Z,20.88
2022-10-17T15:54:06.497Z,27.27
2022-10-17T15:56:40.450Z,16.77
2022-10-17T15:59:19.191Z,19.52
2022-10-17T16:01:46.881Z,20.20
2022-10-17T16:04:16.563Z,22.20
2022-10-17T16:06:44.537Z,20.38
2022-10-17T16:09:13.708Z,22.85
2022-10-17T16:11:42.913Z,27.85
2022-10-17T16:14:12.609Z,28.90
2022-10-17T16:16:41.945Z,29.08
2022-10-17T16:19:12.432Z,27.58
2022-10-17T16:21:40.918Z,30.73
2022-10-17T16:24:12.325Z,28.98
2022-10-17T16:26:41.393Z,27.75
2022-10-17T16:29:10.280Z,24.55
2022-10-17T16:31:41.120Z,30.90
2022-10-17T16:34:09.132Z,24.77
2022-10-17T16:36:36.844Z,26.15
2022-10-17T16:39:06.228Z,25.42
2022-10-17T16:41:38.040Z,19.17
2022-10-17T16:44:11.142Z,19.95
2022-10-17T16:46:38.968Z,22.73
2022-10-17T16:49:06.634Z,18.45
2022-10-17T16:51:36.049Z,21.45
2022-10-17T16:54:04.718Z,19.38
2022-10-17T16:56:35.430Z,19.15
2022-10-17T16:59:03.116Z,18.65
2022-10-17T17:01:30.794Z,17.95
2022-10-17T17:03:58.537Z,17.20
2022-10-17T17:06:29.578Z,18.85
2022-10-17T17:09:02.233Z,20.00
2022-10-17T17:11:29.955Z,18.00
2022-10-17T17:13:59.411Z,19.00
2022-10-17T17:16:30.037Z,19.77
2022-10-17T17:19:05.356Z,19.75
2022-10-17T17:21:34.698Z,22.25
2022-10-17T17:24:03.009Z,22.75
2022-10-17T17:26:32.740Z,23.60
2022-10-17T17:29:00.506Z,21.05
2022-10-17T17:31:30.226Z,19.98
2022-10-17T17:33:58.063Z,21.23
2022-10-17T17:36:31.056Z,21.40
2022-10-17T17:38:59.585Z,23.67
2022-10-17T17:41:27.522Z,23.33
2022-10-17T17:43:56.084Z,29.50
2022-10-17T17:46:24.417Z,25.08
2022-10-17T17:48:52.876Z,26.38
2022-10-17T17:51:25.410Z,24.90
2022-10-17T17:53:56.070Z,26.13
2022-10-17T17:56:26.756Z,25.60
2022-10-17T17:58:59.538Z,25.13
2022-10-17T18:01:30.138Z,25.77
2022-10-17T18:04:01.556Z,29.67
2022-10-17T18:06:29.546Z,26.70
2022-10-17T18:08:58.188Z,26.20
2022-10-17T18:11:27.905Z,20.95
2022-10-17T18:14:01.600Z,27.83
2022-10-17T18:16:32.501Z,31.30
2022-10-17T18:19:06.674Z,27.95
2022-10-17T18:21:35.788Z,29.48
2022-10-17T18:24:05.037Z,29.27
2022-10-17T18:26:32.840Z,29.73
2022-10-17T18:29:00.937Z,30.25
2022-10-17T18:31:32.322Z,31.10
2022-10-17T18:36:29.232Z,29.75
2022-10-17T18:38:57.348Z,30.98
2022-10-17T18:41:25.991Z,31.92
2022-10-17T18:43:54.251Z,31.92
2022-10-17T18:46:23.974Z,29.35
2022-10-17T18:48:52.090Z,28.95
2022-10-17T18:51:21.358Z,31.75
2022-10-17T18:53:50.583Z,28.77
2022-10-17T18:56:18.751Z,32.45
2022-10-17T18:58:47.598Z,34.58
2022-10-17T19:01:20.095Z,36.08
2022-10-17T19:03:48.740Z,33.80
2022-10-17T19:06:21.593Z,36.67
2022-10-17T19:08:49.211Z,32.78
2022-10-17T19:11:20.325Z,39.22
2022-10-17T19:13:48.031Z,36.60
2022-10-17T19:16:21.523Z,38.90
2022-10-17T19:18:54.125Z,41.20
2022-10-17T19:21:22.413Z,34.90
2022-10-17T19:23:55.604Z,37.60
2022-10-17T19:26:23.553Z,41.53
2022-10-17T19:28:54.402Z,36.38
2022-10-17T19:31:26.828Z,37.17
2022-10-17T19:33:55.813Z,37.90
2022-10-17T19:36:28.950Z,38.95
2022-10-17T19:39:00.737Z,37.83
2022-10-17T19:41:28.596Z,39.00
2022-10-17T19:43:56.327Z,37.83
2022-10-17T19:46:26.618Z,37.13
2022-10-17T19:48:54.280Z,46.85
2022-10-17T19:51:24.650Z,40.45
2022-10-17T19:53:53.722Z,37.97
2022-10-17T19:56:21.928Z,36.90
2022-10-17T19:58:50.570Z,38.17
2022-10-17T20:01:23.064Z,37.33
2022-10-17T20:03:52.564Z,42.50
2022-10-17T20:06:20.244Z,39.42
2022-10-17T20:08:49.100Z,39.95
2022-10-17T20:11:22.136Z,39.72
2022-10-17T20:13:49.880Z,43.17
2022-10-17T20:16:24.828Z,42.45
2022-10-17T20:18:54.756Z,41.40
2022-10-17T20:21:27.475Z,41.90
2022-10-17T20:23:55.247Z,38.38
2022-10-17T20:26:37.714Z,47.10
2022-10-17T20:29:11.327Z,37.70
2022-10-17T20:31:39.865Z,40.00
2022-10-17T20:34:07.799Z,40.67
2022-10-17T20:36:37.597Z,37.22
2022-10-17T20:39:05.950Z,46.97
2022-10-17T20:41:34.678Z,42.63
2022-10-17T20:44:02.745Z,46.85
2022-10-17T20:46:36.787Z,43.00
2022-10-17T20:49:06.537Z,49.78
2022-10-17T20:51:34.855Z,44.08
2022-10-17T20:54:03.218Z,43.65
2022-10-17T20:56:32.250Z,42.70
2022-10-17T20:59:02.379Z,41.70
2022-10-17T21:01:31.337Z,30.80
2022-10-17T21:04:06.069Z,39.20
2022-10-17T21:06:39.323Z,49.75
2022-10-17T21:09:08.194Z,53.78
2022-10-17T21:11:36.867Z,44.20
2022-10-17T21:14:07.579Z,43.97
2022-10-17T21:16:37.176Z,43.08
2022-10-17T21:19:05.296Z,42.85
2022-10-17T21:21:36.086Z,40.97
2022-10-17T21:24:12.554Z,45.88
2022-10-17T21:26:40.988Z,43.72
2022-10-17T21:29:08.705Z,48.05
2022-10-17T21:31:37.369Z,41.35
2022-10-17T21:34:06.692Z,43.15
2022-10-17T21:36:35.615Z,42.08
2022-10-17T21:39:04.038Z,42.72
2022-10-17T21:41:32.330Z,46.00
2022-10-17T21:44:04.728Z,43.45
2022-10-17T21:46:32.664Z,46.72
2022-10-17T21:49:00.973Z,48.35
2022-10-17T21:51:28.774Z,47.05
2022-10-17T21:53:57.432Z,44.28
2022-10-17T21:56:30.871Z,51.03
2022-10-17T21:58:59.980Z,55.63
2022-10-17T22:01:32.527Z,34.42
2022-10-17T22:04:02.320Z,49.55
2022-10-17T22:06:40.225Z,46.20
2022-10-17T22:09:15.621Z,46.38
2022-10-17T22:11:47.235Z,47.65
2022-10-17T22:14:17.098Z,47.67
2022-10-17T22:16:48.013Z,50.53
2022-10-17T22:19:17.563Z,48.55
2022-10-17T22:21:47.556Z,46.08
2022-10-17T22:24:16.247Z,47.05
2022-10-17T22:26:44.774Z,47.42
2022-10-17T22:29:12.899Z,49.13
2022-10-17T22:31:41.662Z,50.47
2022-10-17T22:34:10.814Z,43.30
2022-10-17T22:36:38.338Z,48.85
2022-10-17T22:39:06.092Z,46.00
2022-10-17T22:41:34.087Z,44.58
2022-10-17T22:44:01.884Z,42.80
2022-10-17T22:46:30.238Z,43.00
2022-10-17T22:48:58.418Z,45.17
2022-10-17T22:51:26.014Z,52.20
2022-10-17T22:53:56.999Z,56.10
2022-10-17T22:56:24.636Z,48.83
2022-10-17T22:58:52.436Z,49.92
2022-10-17T23:01:22.997Z,48.10
2022-10-17T23:03:51.503Z,33.13
2022-10-17T23:06:19.453Z,49.72
2022-10-17T23:08:49.117Z,46.17
2022-10-17T23:11:16.868Z,59.95
2022-10-17T23:13:45.211Z,47.20
2022-10-17T23:16:12.905Z,49.10
2022-10-17T23:18:41.195Z,47.90
2022-10-17T23:21:10.238Z,51.35
2022-10-17T23:23:38.480Z,54.83
2022-10-17T23:26:07.625Z,56.22
2022-10-17T23:28:36.152Z,56.17
2022-10-17T23:31:14.208Z,63.03
2022-10-17T23:33:42.848Z,64.78
2022-10-17T23:36:11.189Z,56.92
2022-10-17T23:38:39.984Z,57.17
2022-10-17T23:41:07.719Z,61.67
2022-10-17T23:43:35.648Z,61.00
2022-10-17T23:46:03.687Z,67.10
2022-10-17T23:48:31.552Z,70.57
2022-10-17T23:50:59.185Z,60.08
2022-10-17T23:53:27.262Z,64.82
2022-10-17T23:55:54.809Z,63.47
2022-10-17T23:58:22.646Z,73.88
