createdAt,value
2023-09-12T00:00:50.037Z,7.73
2023-09-12T00:03:22.945Z,7.30
2023-09-12T00:05:57.943Z,7.10
2023-09-12T00:08:25.406Z,7.20
2023-09-12T00:11:01.852Z,7.07
2023-09-12T00:13:28.872Z,7.33
2023-09-12T00:15:55.654Z,7.13
2023-09-12T00:18:22.523Z,6.83
2023-09-12T00:20:49.365Z,6.67
2023-09-12T00:23:16.228Z,6.57
2023-09-12T00:25:42.923Z,6.30
2023-09-12T00:28:09.641Z,7.13
2023-09-12T00:30:36.532Z,6.93
2023-09-12T00:33:03.474Z,6.53
2023-09-12T00:35:30.306Z,7.17
2023-09-12T00:37:57.592Z,6.53
2023-09-12T00:40:24.317Z,7.60
2023-09-12T00:42:51.129Z,6.97
2023-09-12T00:45:18.005Z,8.00
2023-09-12T00:47:45.722Z,7.57
2023-09-12T00:50:13.008Z,7.40
2023-09-12T00:52:40.318Z,7.80
2023-09-12T00:55:07.476Z,7.73
2023-09-12T00:57:36.049Z,7.37
2023-09-12T01:00:13.588Z,7.57
2023-09-12T01:02:45.348Z,8.50
2023-09-12T01:05:15.244Z,7.03
2023-09-12T01:07:44.056Z,7.90
2023-09-12T01:10:11.111Z,8.17
2023-09-12T01:12:37.914Z,8.17
2023-09-12T01:15:11.275Z,7.80
2023-09-12T01:17:38.187Z,7.90
2023-09-12T01:20:07.730Z,8.90
2023-09-12T01:22:43.805Z,8.77
2023-09-12T01:25:44.490Z,9.67
2023-09-12T01:28:12.284Z,9.80
2023-09-12T01:30:42.755Z,9.27
2023-09-12T01:33:09.993Z,9.03
2023-09-12T01:35:36.754Z,9.60
2023-09-12T01:38:03.864Z,10.30
2023-09-12T01:40:43.500Z,9.60
2023-09-12T01:43:10.592Z,10.30
2023-09-12T01:45:38.166Z,10.70
2023-09-12T01:48:07.736Z,11.63
2023-09-12T01:50:35.592Z,9.93
2023-09-12T01:53:02.949Z,10.30
2023-09-12T01:55:30.075Z,10.83
2023-09-12T01:57:58.858Z,11.83
2023-09-12T02:00:25.627Z,11.20
2023-09-12T02:02:52.410Z,11.23
2023-09-12T02:05:22.501Z,10.90
2023-09-12T02:07:49.847Z,10.83
2023-09-12T02:10:16.590Z,11.53
2023-09-12T02:12:43.439Z,10.53
2023-09-12T02:15:12.165Z,11.90
2023-09-12T02:17:40.143Z,10.87
2023-09-12T02:20:09.110Z,10.57
2023-09-12T02:22:36.216Z,11.17
2023-09-12T02:25:05.786Z,11.00
2023-09-12T02:27:32.740Z,10.27
2023-09-12T02:29:59.531Z,10.07
2023-09-12T02:32:26.265Z,10.43
2023-09-12T02:34:54.367Z,9.43
2023-09-12T02:37:21.166Z,9.73
2023-09-12T02:39:47.885Z,9.40
2023-09-12T02:42:14.590Z,9.63
2023-09-12T02:44:41.318Z,10.70
2023-09-12T02:47:08.631Z,9.57
2023-09-12T02:49:35.355Z,11.13
2023-09-12T02:52:02.099Z,10.23
2023-09-12T02:54:28.847Z,8.97
2023-09-12T02:56:55.595Z,9.00
2023-09-12T02:59:22.334Z,7.73
2023-09-12T03:01:49.029Z,8.40
2023-09-12T03:04:15.734Z,9.30
2023-09-12T03:06:42.491Z,9.60
2023-09-12T03:09:09.390Z,8.00
2023-09-12T03:11:36.094Z,9.10
2023-09-12T03:14:03.349Z,9.63
2023-09-12T03:16:30.207Z,9.13
2023-09-12T03:18:57.058Z,9.57
2023-09-12T03:21:23.807Z,10.00
2023-09-12T03:23:50.514Z,9.20
2023-09-12T03:26:17.237Z,10.13
2023-09-12T03:28:44.208Z,10.43
2023-09-12T03:31:15.461Z,9.77
2023-09-12T03:33:44.240Z,10.27
2023-09-12T03:36:11.233Z,10.57
2023-09-12T03:38:37.988Z,10.07
2023-09-12T03:41:04.734Z,9.47
2023-09-12T03:43:31.741Z,10.63
2023-09-12T03:45:58.506Z,9.90
2023-09-12T03:48:25.787Z,10.97
2023-09-12T03:50:52.720Z,9.30
2023-09-12T03:53:19.440Z,10.20
2023-09-12T03:55:46.257Z,10.03
2023-09-12T03:58:13.058Z,10.23
2023-09-12T04:00:39.800Z,10.10
2023-09-12T04:03:06.680Z,9.90
2023-09-12T04:05:33.464Z,9.43
2023-09-12T04:08:00.204Z,10.30
2023-09-12T04:10:26.930Z,9.73
2023-09-12T04:12:53.626Z,9.77
2023-09-12T04:15:20.575Z,9.83
2023-09-12T04:17:47.473Z,10.70
2023-09-12T04:20:15.143Z,8.83
2023-09-12T04:22:43.758Z,9.60
2023-09-12T04:25:10.622Z,10.40
2023-09-12T04:27:37.590Z,10.63
2023-09-12T04:30:05.049Z,10.03
2023-09-12T04:32:31.925Z,9.10
2023-09-12T04:34:58.731Z,10.20
2023-09-12T04:37:25.566Z,10.33
2023-09-12T04:39:52.351Z,9.43
2023-09-12T04:42:19.166Z,8.53
2023-09-12T04:44:46.008Z,9.40
2023-09-12T04:47:13.201Z,7.57
2023-09-12T04:49:40.793Z,8.20
2023-09-12T04:52:07.785Z,6.77
2023-09-12T04:54:34.598Z,7.10
2023-09-12T04:57:01.405Z,7.80
2023-09-12T04:59:28.105Z,8.07
2023-09-12T05:01:54.878Z,7.90
2023-09-12T05:04:21.640Z,7.23
2023-09-12T05:06:49.015Z,7.47
2023-09-12T05:09:16.335Z,7.60
2023-09-12T05:11:43.259Z,7.10
2023-09-12T05:14:10.213Z,7.27
2023-09-12T05:16:36.994Z,7.27
2023-09-12T05:19:04.798Z,7.53
2023-09-12T05:21:31.879Z,7.40
2023-09-12T05:23:58.621Z,7.67
2023-09-12T05:26:25.626Z,6.80
2023-09-12T05:28:52.378Z,7.20
2023-09-12T05:31:19.235Z,6.63
2023-09-12T05:33:46.091Z,6.30
2023-09-12T05:36:12.898Z,7.33
2023-09-12T05:38:39.682Z,6.87
2023-09-12T05:41:06.500Z,7.47
2023-09-12T05:43:33.458Z,7.17
2023-09-12T05:46:00.158Z,7.70
2023-09-12T05:48:26.949Z,8.80
2023-09-12T05:50:53.718Z,8.30
2023-09-12T05:53:20.467Z,8.60
2023-09-12T05:55:47.251Z,7.60
2023-09-12T05:58:13.950Z,7.60
2023-09-12T06:00:40.713Z,9.10
2023-09-12T06:03:07.910Z,8.57
2023-09-12T06:05:34.844Z,7.80
2023-09-12T06:08:01.610Z,6.80
2023-09-12T06:10:28.336Z,7.27
2023-09-12T06:12:55.018Z,6.43
2023-09-12T06:15:21.775Z,6.90
2023-09-12T06:17:48.574Z,7.10
2023-09-12T06:20:15.378Z,6.87
2023-09-12T06:22:42.102Z,6.60
2023-09-12T06:25:08.966Z,6.30
2023-09-12T06:27:35.907Z,6.37
2023-09-12T06:30:02.968Z,6.33
2023-09-12T06:32:29.785Z,7.57
2023-09-12T06:34:56.536Z,7.47
2023-09-12T06:37:23.247Z,8.03
2023-09-12T06:39:53.029Z,11.30
2023-09-12T06:42:19.963Z,10.60
2023-09-12T06:44:46.686Z,13.57
2023-09-12T06:47:14.308Z,13.87
2023-09-12T06:49:41.086Z,14.03
2023-09-12T06:52:07.793Z,13.30
2023-09-12T06:54:34.904Z,13.00
2023-09-12T06:57:01.713Z,11.80
2023-09-12T06:59:28.417Z,12.73
2023-09-12T07:01:55.179Z,12.60
2023-09-12T07:04:22.525Z,12.60
2023-09-12T07:06:49.384Z,14.03
2023-09-12T07:09:16.246Z,13.17
2023-09-12T07:11:43.334Z,12.60
2023-09-12T07:14:12.779Z,12.60
2023-09-12T07:16:39.668Z,13.57
2023-09-12T07:19:06.580Z,13.13
2023-09-12T07:21:33.967Z,11.90
2023-09-12T07:24:00.767Z,11.97
2023-09-12T07:26:28.385Z,10.63
2023-09-12T07:28:55.771Z,12.00
2023-09-12T07:31:22.660Z,11.67
2023-09-12T07:33:49.680Z,11.00
2023-09-12T07:36:16.542Z,11.17
2023-09-12T07:38:44.419Z,9.47
2023-09-12T07:41:11.449Z,8.87
2023-09-12T07:43:38.139Z,8.03
2023-09-12T07:46:04.991Z,7.93
2023-09-12T07:48:31.850Z,7.43
2023-09-12T07:50:58.611Z,7.07
2023-09-12T07:53:25.342Z,6.47
2023-09-12T07:55:52.043Z,7.00
2023-09-12T07:58:25.540Z,6.97
2023-09-12T08:00:52.401Z,7.53
2023-09-12T08:03:19.331Z,5.77
2023-09-12T08:05:58.878Z,5.70
2023-09-12T08:08:25.795Z,5.87
2023-09-12T08:10:52.556Z,6.10
2023-09-12T08:13:19.266Z,6.23
2023-09-12T08:15:46.042Z,6.10
2023-09-12T08:18:12.926Z,6.67
2023-09-12T08:20:39.830Z,5.83
2023-09-12T08:23:06.581Z,7.23
2023-09-12T08:25:34.084Z,6.30
2023-09-12T08:28:00.920Z,6.87
2023-09-12T08:30:29.149Z,7.23
2023-09-12T08:32:57.045Z,7.10
2023-09-12T08:35:23.783Z,7.87
2023-09-12T08:37:50.566Z,6.93
2023-09-12T08:40:17.370Z,6.73
2023-09-12T08:42:45.673Z,7.10
2023-09-12T08:45:17.479Z,8.30
2023-09-12T08:47:46.082Z,7.37
2023-09-12T08:50:14.969Z,7.60
2023-09-12T08:52:55.649Z,7.27
2023-09-12T08:55:27.105Z,7.50
2023-09-12T08:57:55.982Z,7.40
2023-09-12T09:00:24.683Z,7.10
2023-09-12T09:02:51.670Z,7.37
2023-09-12T09:05:21.292Z,7.53
2023-09-12T09:07:50.483Z,7.60
2023-09-12T09:10:22.760Z,7.33
2023-09-12T09:12:53.600Z,6.67
2023-09-12T09:15:25.420Z,7.23
2023-09-12T09:17:53.755Z,7.80
2023-09-12T09:20:27.933Z,7.70
2023-09-12T09:23:07.569Z,6.23
2023-09-12T09:25:35.087Z,7.10
2023-09-12T09:28:06.109Z,7.10
2023-09-12T09:30:47.123Z,6.63
2023-09-12T09:33:15.082Z,7.47
2023-09-12T09:35:48.115Z,7.20
2023-09-12T09:38:19.817Z,6.40
2023-09-12T09:40:46.806Z,6.03
2023-09-12T09:43:15.491Z,5.73
2023-09-12T09:45:46.779Z,6.13
2023-09-12T09:48:25.156Z,6.10
2023-09-12T09:50:53.668Z,6.10
2023-09-12T09:53:30.540Z,5.60
2023-09-12T09:56:17.547Z,5.87
2023-09-12T09:58:57.631Z,5.23
2023-09-12T10:01:29.101Z,5.10
2023-09-12T10:04:01.021Z,5.83
2023-09-12T10:06:29.652Z,5.80
2023-09-12T10:08:58.988Z,4.70
2023-09-12T10:11:29.317Z,5.67
2023-09-12T10:14:03.660Z,5.27
2023-09-12T10:16:35.456Z,5.77
2023-09-12T10:19:11.763Z,5.50
2023-09-12T10:22:01.753Z,4.97
2023-09-12T10:24:29.765Z,4.90
2023-09-12T10:26:58.005Z,5.70
2023-09-12T10:29:24.789Z,5.17
2023-09-12T10:31:51.701Z,5.87
2023-09-12T10:34:21.178Z,5.00
2023-09-12T10:36:49.283Z,6.13
2023-09-12T10:39:16.708Z,5.17
2023-09-12T10:41:43.737Z,6.53
2023-09-12T10:44:16.346Z,7.00
2023-09-12T10:46:45.376Z,7.20
2023-09-12T10:49:15.047Z,6.03
2023-09-12T10:51:43.517Z,6.80
2023-09-12T10:54:14.642Z,7.23
2023-09-12T10:56:42.131Z,7.50
2023-09-12T10:59:10.298Z,6.90
2023-09-12T11:01:38.957Z,5.70
2023-09-12T11:04:20.949Z,6.50
2023-09-12T11:06:49.084Z,7.00
2023-09-12T11:09:16.577Z,6.97
2023-09-12T11:12:03.847Z,6.50
2023-09-12T11:14:30.927Z,7.00
2023-09-12T11:17:09.751Z,6.63
2023-09-12T11:19:50.232Z,5.97
2023-09-12T11:22:32.190Z,6.93
2023-09-12T11:25:04.277Z,5.60
2023-09-12T11:27:46.373Z,5.80
2023-09-12T11:30:13.921Z,6.00
2023-09-12T11:32:40.813Z,4.80
2023-09-12T11:35:09.207Z,4.90
2023-09-12T11:37:39.024Z,4.90
2023-09-12T11:40:14.724Z,4.90
2023-09-12T11:42:43.148Z,5.70
2023-09-12T11:45:11.163Z,5.20
2023-09-12T11:47:45.418Z,5.40
2023-09-12T11:50:27.603Z,5.47
2023-09-12T11:53:26.560Z,5.90
2023-09-12T11:55:56.039Z,5.43
2023-09-12T11:58:23.003Z,4.70
2023-09-12T12:00:52.422Z,5.47
2023-09-12T12:03:22.001Z,4.90
2023-09-12T12:05:49.724Z,5.10
2023-09-12T12:10:55.249Z,5.40
2023-09-12T12:13:23.555Z,4.63
2023-09-12T12:15:50.999Z,5.13
2023-09-12T12:18:17.915Z,5.07
2023-09-12T12:20:44.725Z,5.40
2023-09-12T12:23:12.059Z,5.10
2023-09-12T12:25:38.780Z,5.03
2023-09-12T12:28:06.046Z,5.07
2023-09-12T12:30:34.789Z,4.63
2023-09-12T12:33:39.819Z,5.60
2023-09-12T12:36:04.234Z,5.03
2023-09-12T12:38:46.295Z,5.53
2023-09-12T12:41:36.800Z,5.70
2023-09-12T12:44:07.595Z,5.30
2023-09-12T12:46:34.771Z,4.90
2023-09-12T12:49:01.698Z,6.23
2023-09-12T12:51:31.042Z,5.47
2023-09-12T12:54:06.889Z,4.77
2023-09-12T12:56:34.375Z,5.60
2023-09-12T12:59:05.231Z,5.40
2023-09-12T13:01:32.466Z,5.70
2023-09-12T13:03:59.467Z,4.90
2023-09-12T13:06:28.297Z,4.70
2023-09-12T13:08:55.111Z,5.23
2023-09-12T13:11:21.964Z,5.20
2023-09-12T13:13:50.316Z,4.30
2023-09-12T13:16:17.798Z,4.77
2023-09-12T13:18:44.778Z,4.23
2023-09-12T13:21:11.774Z,4.60
2023-09-12T13:23:39.838Z,4.90
2023-09-12T13:26:09.818Z,5.37
2023-09-12T13:28:37.609Z,5.03
2023-09-12T13:31:04.858Z,5.07
2023-09-12T13:33:32.456Z,4.80
2023-09-12T13:35:59.451Z,4.27
2023-09-12T13:38:26.453Z,4.37
2023-09-12T13:40:53.310Z,4.07
2023-09-12T13:43:21.042Z,3.87
2023-09-12T13:45:48.141Z,5.00
2023-09-12T13:48:15.677Z,5.67
2023-09-12T13:50:44.253Z,4.50
2023-09-12T13:53:11.552Z,4.80
2023-09-12T13:56:06.369Z,3.97
2023-09-12T13:58:27.956Z,4.20
2023-09-12T14:00:56.335Z,4.37
2023-09-12T14:03:23.347Z,4.90
2023-09-12T14:05:51.603Z,4.07
2023-09-12T14:08:19.529Z,4.90
2023-09-12T14:10:46.656Z,4.80
2023-09-12T14:15:43.697Z,4.40
2023-09-12T14:18:11.159Z,5.83
2023-09-12T14:20:38.200Z,4.63
2023-09-12T14:23:06.264Z,4.10
2023-09-12T14:25:33.537Z,4.33
2023-09-12T14:28:01.020Z,4.30
2023-09-12T14:30:35.203Z,4.43
2023-09-12T14:33:03.226Z,3.97
2023-09-12T14:35:30.512Z,3.80
2023-09-12T14:37:57.394Z,4.00
2023-09-12T14:40:25.095Z,4.00
2023-09-12T14:42:51.940Z,3.77
2023-09-12T14:45:18.755Z,3.73
2023-09-12T14:47:45.520Z,3.50
2023-09-12T14:50:12.632Z,4.37
2023-09-12T14:52:39.723Z,3.17
2023-09-12T14:55:09.815Z,3.77
2023-09-12T14:57:36.718Z,3.40
2023-09-12T15:00:04.241Z,3.47
2023-09-12T15:02:33.832Z,3.07
2023-09-12T15:05:02.154Z,3.97
2023-09-12T15:07:30.870Z,3.70
2023-09-12T15:09:58.801Z,3.40
2023-09-12T15:12:26.377Z,3.40
2023-09-12T15:14:53.215Z,3.87
2023-09-12T15:17:20.337Z,3.20
2023-09-12T15:19:47.665Z,3.20
2023-09-12T15:22:14.588Z,3.93
2023-09-12T15:24:42.268Z,4.03
2023-09-12T15:27:09.136Z,4.37
2023-09-12T15:29:35.914Z,4.40
2023-09-12T15:32:02.664Z,3.93
2023-09-12T15:34:29.467Z,3.83
2023-09-12T15:39:43.688Z,4.20
2023-09-12T15:42:18.626Z,3.40
2023-09-12T15:45:00.607Z,3.80
2023-09-12T15:47:29.316Z,3.63
2023-09-12T15:49:56.540Z,3.73
2023-09-12T15:52:23.276Z,4.07
2023-09-12T15:54:52.975Z,3.30
2023-09-12T15:57:20.389Z,3.47
2023-09-12T15:59:47.208Z,3.70
2023-09-12T16:02:14.341Z,4.10
2023-09-12T16:04:41.211Z,4.10
2023-09-12T16:07:08.057Z,3.83
2023-09-12T16:09:34.924Z,3.77
2023-09-12T16:12:01.745Z,3.20
2023-09-12T16:14:28.525Z,3.30
2023-09-12T16:16:55.352Z,3.47
2023-09-12T16:19:22.122Z,3.67
2023-09-12T16:21:48.900Z,3.93
2023-09-12T16:24:15.613Z,4.40
2023-09-12T16:26:42.328Z,3.80
2023-09-12T16:29:09.100Z,4.07
2023-09-12T16:31:36.191Z,4.40
2023-09-12T16:34:03.776Z,4.20
2023-09-12T16:36:30.858Z,4.30
2023-09-12T16:38:57.717Z,3.97
2023-09-12T16:41:24.574Z,4.60
2023-09-12T16:43:51.422Z,4.90
2023-09-12T16:46:18.416Z,4.97
2023-09-12T16:48:45.781Z,4.80
2023-09-12T16:51:12.513Z,5.03
2023-09-12T16:53:41.442Z,5.00
2023-09-12T16:56:08.492Z,5.30
2023-09-12T16:58:35.327Z,7.70
2023-09-12T17:01:02.212Z,5.70
2023-09-12T17:03:29.221Z,6.27
2023-09-12T17:05:56.887Z,6.10
2023-09-12T17:08:24.474Z,6.10
2023-09-12T17:10:51.280Z,7.30
2023-09-12T17:13:18.227Z,6.80
2023-09-12T17:15:45.085Z,7.07
2023-09-12T17:18:12.079Z,7.47
2023-09-12T17:20:38.982Z,7.93
2023-09-12T17:23:05.747Z,6.90
2023-09-12T17:25:33.145Z,8.33
2023-09-12T17:28:00.187Z,9.00
2023-09-12T17:30:27.342Z,8.67
2023-09-12T17:32:54.279Z,9.53
2023-09-12T17:35:22.425Z,9.90
2023-09-12T17:37:49.294Z,10.93
2023-09-12T17:40:16.738Z,9.80
2023-09-12T17:42:43.617Z,11.03
2023-09-12T17:45:11.092Z,10.60
2023-09-12T17:47:37.944Z,11.70
2023-09-12T17:50:05.338Z,11.03
2023-09-12T17:52:32.211Z,11.50
2023-09-12T17:54:59.129Z,12.20
2023-09-12T17:57:25.957Z,12.33
2023-09-12T17:59:56.489Z,11.27
2023-09-12T18:02:23.430Z,11.13
2023-09-12T18:04:50.602Z,13.07
2023-09-12T18:07:17.902Z,12.90
2023-09-12T18:09:44.809Z,13.33
2023-09-12T18:12:11.671Z,14.00
2023-09-12T18:14:38.430Z,12.87
2023-09-12T18:17:05.840Z,15.40
2023-09-12T18:19:32.611Z,16.13
2023-09-12T18:21:59.467Z,14.83
2023-09-12T18:24:27.733Z,16.20
2023-09-12T18:26:54.480Z,16.10
2023-09-12T18:29:23.588Z,16.73
2023-09-12T18:31:50.960Z,15.77
2023-09-12T18:34:18.469Z,17.43
2023-09-12T18:36:45.661Z,15.73
2023-09-12T18:39:12.460Z,16.97
2023-09-12T18:41:39.612Z,16.50
2023-09-12T18:44:06.383Z,18.57
2023-09-12T18:46:33.978Z,16.57
2023-09-12T18:49:00.877Z,19.20
2023-09-12T18:51:27.687Z,19.93
2023-09-12T18:53:54.436Z,20.20
2023-09-12T18:56:21.173Z,22.00
2023-09-12T18:58:48.028Z,20.47
2023-09-12T19:01:15.847Z,21.20
2023-09-12T19:03:44.295Z,21.10
2023-09-12T19:06:11.587Z,21.80
2023-09-12T19:08:41.502Z,25.17
2023-09-12T19:11:09.061Z,23.37
2023-09-12T19:13:35.967Z,23.20
2023-09-12T19:16:03.054Z,18.33
2023-09-12T19:18:30.607Z,15.67
2023-09-12T19:20:57.611Z,13.17
2023-09-12T19:23:24.400Z,12.03
2023-09-12T19:25:51.144Z,9.70
2023-09-12T19:28:18.961Z,9.13
2023-09-12T19:30:45.933Z,8.70
2023-09-12T19:33:12.926Z,7.23
2023-09-12T19:35:41.821Z,7.17
2023-09-12T19:38:08.786Z,7.50
2023-09-12T19:40:37.229Z,5.53
2023-09-12T19:43:04.533Z,6.33
2023-09-12T19:45:31.434Z,6.20
2023-09-12T19:48:07.214Z,6.33
2023-09-12T19:50:35.151Z,5.83
2023-09-12T19:53:02.063Z,6.30
2023-09-12T19:55:29.298Z,7.17
2023-09-12T19:57:56.136Z,6.93
2023-09-12T20:00:22.990Z,7.37
2023-09-12T20:02:50.661Z,9.40
2023-09-12T20:05:22.321Z,9.10
2023-09-12T20:07:50.785Z,18.60
2023-09-12T20:10:23.101Z,13.30
2023-09-12T20:12:52.419Z,11.17
2023-09-12T20:15:21.985Z,9.57
2023-09-12T20:17:51.669Z,9.00
2023-09-12T20:20:23.235Z,9.70
2023-09-12T20:22:50.069Z,8.97
2023-09-12T20:25:17.291Z,9.17
2023-09-12T20:27:44.068Z,10.33
2023-09-12T20:30:11.240Z,9.80
2023-09-12T20:32:51.653Z,10.53
2023-09-12T20:35:26.660Z,8.47
2023-09-12T20:37:53.696Z,8.87
2023-09-12T20:40:20.580Z,8.93
2023-09-12T20:42:49.218Z,8.93
2023-09-12T20:45:16.132Z,8.70
2023-09-12T20:47:42.863Z,7.67
2023-09-12T20:50:11.962Z,6.90
2023-09-12T20:52:38.986Z,7.47
2023-09-12T20:55:06.766Z,6.17
2023-09-12T20:57:36.678Z,5.87
2023-09-12T21:00:05.864Z,5.73
2023-09-12T21:02:34.768Z,5.70
2023-09-12T21:05:01.633Z,5.30
2023-09-12T21:07:28.625Z,4.77
2023-09-12T21:09:55.387Z,4.93
2023-09-12T21:12:22.184Z,4.23
2023-09-12T21:14:48.878Z,4.40
2023-09-12T21:17:15.580Z,4.40
2023-09-12T21:19:42.286Z,3.90
2023-09-12T21:22:09.072Z,3.83
2023-09-12T21:24:37.052Z,4.33
2023-09-12T21:27:04.104Z,4.20
2023-09-12T21:29:30.859Z,3.50
2023-09-12T21:31:59.685Z,3.20
2023-09-12T21:34:26.958Z,2.87
2023-09-12T21:36:54.168Z,2.90
2023-09-12T21:39:21.046Z,3.23
2023-09-12T21:41:47.769Z,3.00
2023-09-12T21:44:14.470Z,3.20
2023-09-12T21:46:41.330Z,2.87
2023-09-12T21:49:08.290Z,3.17
2023-09-12T21:51:35.136Z,3.70
2023-09-12T21:54:01.905Z,3.77
2023-09-12T21:56:28.956Z,3.50
2023-09-12T21:58:55.737Z,3.73
2023-09-12T22:01:22.758Z,2.97
2023-09-12T22:03:50.103Z,2.93
2023-09-12T22:06:17.030Z,2.80
2023-09-12T22:08:43.746Z,2.40
2023-09-12T22:11:15.086Z,2.87
2023-09-12T22:13:42.090Z,3.00
2023-09-12T22:16:09.188Z,2.73
2023-09-12T22:18:36.012Z,2.50
2023-09-12T22:21:08.561Z,2.30
2023-09-12T22:23:35.739Z,2.73
2023-09-12T22:26:10.591Z,2.83
2023-09-12T22:28:37.571Z,3.77
2023-09-12T22:31:09.653Z,3.60
2023-09-12T22:33:36.559Z,3.93
2023-09-12T22:36:17.017Z,3.03
2023-09-12T22:38:46.038Z,4.70
2023-09-12T22:41:12.786Z,3.60
2023-09-12T22:43:39.517Z,4.53
2023-09-12T22:46:06.269Z,3.50
2023-09-12T22:48:32.967Z,3.73
2023-09-12T22:51:00.010Z,3.93
2023-09-12T22:53:26.763Z,3.77
2023-09-12T22:55:53.473Z,4.40
2023-09-12T22:58:20.279Z,3.70
2023-09-12T23:00:48.695Z,4.37
2023-09-12T23:03:15.752Z,4.40
2023-09-12T23:05:42.804Z,3.90
2023-09-12T23:08:09.537Z,4.67
2023-09-12T23:10:36.300Z,4.50
2023-09-12T23:13:03.800Z,4.90
2023-09-12T23:15:31.101Z,5.30
2023-09-12T23:17:58.224Z,5.30
2023-09-12T23:20:25.259Z,4.80
2023-09-12T23:22:51.970Z,5.43
2023-09-12T23:25:18.944Z,5.87
2023-09-12T23:27:46.325Z,6.20
2023-09-12T23:30:13.755Z,6.23
2023-09-12T23:32:41.076Z,6.27
2023-09-12T23:35:08.230Z,6.67
2023-09-12T23:37:34.977Z,6.97
2023-09-12T23:40:01.779Z,7.77
2023-09-12T23:42:28.567Z,7.67
2023-09-12T23:44:55.260Z,7.67
2023-09-12T23:47:22.066Z,7.43
2023-09-12T23:49:48.904Z,7.83
2023-09-12T23:52:15.666Z,7.00
2023-09-12T23:54:44.004Z,7.77
2023-09-12T23:57:11.070Z,8.03
2023-09-12T23:59:40.758Z,8.87
