createdAt,value
2019-04-26T00:01:37.375Z,37.4
2019-04-26T00:02:49.563Z,37.4
2019-04-26T00:04:01.754Z,37.4
2019-04-26T00:05:13.958Z,37.5
2019-04-26T00:06:26.145Z,37.5
2019-04-26T00:07:38.335Z,37.5
2019-04-26T00:10:02.724Z,37.5
2019-04-26T00:11:14.923Z,37.5
2019-04-26T00:12:27.120Z,37.5
2019-04-26T00:13:39.034Z,37.5
2019-04-26T00:16:03.690Z,37.5
2019-04-26T00:17:15.975Z,37.5
2019-04-26T00:18:28.078Z,37.5
2019-04-26T00:19:40.274Z,37.5
2019-04-26T00:20:52.471Z,37.5
2019-04-26T00:22:04.661Z,37.5
2019-04-26T00:23:16.872Z,37.5
2019-04-26T00:24:29.004Z,37.5
2019-04-26T00:25:41.240Z,37.5
2019-04-26T00:26:53.435Z,37.5
2019-04-26T00:28:05.622Z,37.5
2019-04-26T00:29:17.824Z,37.5
2019-04-26T00:30:30.012Z,37.5
2019-04-26T00:31:42.215Z,37.5
2019-04-26T00:32:54.404Z,37.5
2019-04-26T00:34:06.596Z,37.5
2019-04-26T00:35:18.791Z,37.5
2019-04-26T00:36:30.985Z,37.5
2019-04-26T00:37:43.017Z,37.5
2019-04-26T00:38:55.366Z,37.5
2019-04-26T00:40:07.562Z,37.5
2019-04-26T00:41:19.751Z,37.5
2019-04-26T00:42:31.949Z,37.5
2019-04-26T00:43:44.143Z,37.5
2019-04-26T00:46:08.547Z,37.5
2019-04-26T00:47:20.727Z,37.5
2019-04-26T00:48:32.919Z,37.5
2019-04-26T00:49:45.119Z,37.5
2019-04-26T00:50:57.315Z,37.5
2019-04-26T00:52:09.526Z,37.6
2019-04-26T00:53:21.691Z,37.5
2019-04-26T00:54:33.000Z,37.6
2019-04-26T00:55:46.007Z,37.6
2019-04-26T00:56:58.027Z,37.5
2019-04-26T00:58:10.465Z,37.6
2019-04-26T00:59:22.658Z,37.6
2019-04-26T01:00:34.861Z,37.6
2019-04-26T01:01:47.005Z,37.6
2019-04-26T01:02:59.240Z,37.6
2019-04-26T01:04:11.432Z,37.6
2019-04-26T01:05:23.631Z,37.6
2019-04-26T01:06:35.824Z,37.6
2019-04-26T01:07:47.000Z,37.6
2019-04-26T01:09:00.205Z,37.6
2019-04-26T01:11:24.591Z,37.6
2019-04-26T01:13:48.982Z,37.6
2019-04-26T01:15:01.173Z,37.6
2019-04-26T01:16:13.370Z,37.6
2019-04-26T01:17:25.560Z,37.6
2019-04-26T01:18:37.000Z,37.6
2019-04-26T01:19:49.952Z,37.6
2019-04-26T01:21:02.142Z,37.6
2019-04-26T01:22:14.334Z,37.6
2019-04-26T01:23:26.549Z,37.6
2019-04-26T01:24:38.728Z,37.6
2019-04-26T01:25:50.917Z,37.6
2019-04-26T01:27:03.118Z,37.6
2019-04-26T01:28:15.312Z,37.6
2019-04-26T01:29:27.497Z,37.6
2019-04-26T01:30:39.698Z,37.6
2019-04-26T01:31:51.088Z,37.6
2019-04-26T01:33:04.080Z,37.7
2019-04-26T01:34:16.278Z,37.6
2019-04-26T01:35:28.474Z,37.6
2019-04-26T01:36:40.798Z,37.7
2019-04-26T01:37:52.859Z,37.6
2019-04-26T01:39:05.059Z,37.7
2019-04-26T01:40:17.238Z,37.7
2019-04-26T01:41:29.440Z,37.6
2019-04-26T01:42:41.000Z,37.6
2019-04-26T01:43:53.828Z,37.6
2019-04-26T01:46:18.212Z,37.6
2019-04-26T01:47:30.404Z,37.6
2019-04-26T01:48:42.059Z,37.6
2019-04-26T01:49:54.810Z,37.7
2019-04-26T01:51:06.982Z,37.7
2019-04-26T01:52:19.173Z,37.7
2019-04-26T01:53:31.373Z,37.7
2019-04-26T01:54:43.560Z,37.6
2019-04-26T01:55:55.770Z,37.7
2019-04-26T01:57:07.957Z,37.7
2019-04-26T01:58:20.141Z,37.7
2019-04-26T01:59:32.339Z,37.7
2019-04-26T02:00:44.531Z,37.7
2019-04-26T02:01:56.733Z,37.7
2019-04-26T02:04:21.011Z,37.7
2019-04-26T02:05:33.304Z,37.7
2019-04-26T02:06:45.501Z,37.7
2019-04-26T02:07:57.689Z,37.7
2019-04-26T02:09:09.888Z,37.7
2019-04-26T02:10:22.165Z,37.7
2019-04-26T02:11:34.271Z,37.7
2019-04-26T02:13:58.666Z,37.7
2019-04-26T02:15:10.861Z,37.7
2019-04-26T02:16:23.046Z,37.7
2019-04-26T02:17:35.024Z,37.7
2019-04-26T02:18:47.437Z,37.7
2019-04-26T02:19:59.638Z,37.7
2019-04-26T02:21:11.823Z,37.7
2019-04-26T02:22:24.027Z,37.7
2019-04-26T02:23:36.210Z,37.7
2019-04-26T02:24:48.410Z,37.7
2019-04-26T02:26:00.060Z,37.8
2019-04-26T02:27:12.080Z,37.7
2019-04-26T02:28:24.980Z,37.8
2019-04-26T02:29:37.178Z,37.8
2019-04-26T02:30:49.000Z,37.8
2019-04-26T02:34:25.949Z,37.8
2019-04-26T02:35:38.152Z,37.8
2019-04-26T02:36:50.337Z,37.8
2019-04-26T02:38:02.055Z,37.8
2019-04-26T02:39:14.728Z,37.8
2019-04-26T02:40:26.923Z,37.8
2019-04-26T02:42:51.304Z,37.8
2019-04-26T02:44:03.502Z,37.8
2019-04-26T02:45:15.694Z,37.8
2019-04-26T02:46:27.889Z,37.8
2019-04-26T02:47:40.080Z,37.8
2019-04-26T02:48:52.274Z,37.8
2019-04-26T02:50:04.471Z,37.8
2019-04-26T02:51:16.663Z,37.8
2019-04-26T02:52:28.851Z,37.8
2019-04-26T02:53:41.005Z,37.9
2019-04-26T02:54:53.000Z,37.8
2019-04-26T02:56:05.438Z,37.8
2019-04-26T02:57:17.633Z,37.8
2019-04-26T02:58:29.903Z,37.9
2019-04-26T02:59:42.000Z,37.9
2019-04-26T03:00:54.210Z,37.9
2019-04-26T03:02:06.404Z,37.8
2019-04-26T03:03:18.598Z,37.8
2019-04-26T03:04:30.079Z,37.9
2019-04-26T03:05:42.995Z,37.9
2019-04-26T03:06:55.181Z,37.9
2019-04-26T03:08:07.003Z,37.9
2019-04-26T03:09:19.586Z,37.9
2019-04-26T03:10:31.798Z,37.9
2019-04-26T03:11:43.953Z,37.9
2019-04-26T03:12:56.146Z,37.9
2019-04-26T03:14:08.374Z,37.9
2019-04-26T03:15:20.053Z,37.9
2019-04-26T03:16:32.072Z,37.9
2019-04-26T03:17:44.926Z,37.9
2019-04-26T03:18:57.115Z,37.9
2019-04-26T03:20:09.312Z,37.9
2019-04-26T03:21:21.502Z,37.9
2019-04-26T03:22:33.698Z,38
2019-04-26T03:23:45.089Z,37.9
2019-04-26T03:24:58.000Z,37.9
2019-04-26T03:26:10.033Z,38
2019-04-26T03:27:22.000Z,38
2019-04-26T03:28:34.000Z,38
2019-04-26T03:29:46.856Z,37.9
2019-04-26T03:30:59.050Z,37.9
2019-04-26T03:32:11.244Z,37.9
2019-04-26T03:33:23.437Z,37.9
2019-04-26T03:34:35.637Z,38
2019-04-26T03:35:47.825Z,38
2019-04-26T03:37:00.017Z,38
2019-04-26T03:38:12.023Z,38
2019-04-26T03:39:24.404Z,38
2019-04-26T03:40:36.602Z,38
2019-04-26T03:41:48.788Z,38
2019-04-26T03:43:00.993Z,38
2019-04-26T03:44:13.184Z,38
2019-04-26T03:45:25.037Z,38
2019-04-26T03:46:37.560Z,38
2019-04-26T03:47:49.761Z,38
2019-04-26T03:50:14.141Z,38
2019-04-26T03:51:26.340Z,38
2019-04-26T03:52:38.539Z,38
2019-04-26T03:53:50.729Z,38
2019-04-26T03:55:02.921Z,38
2019-04-26T03:56:15.112Z,38
2019-04-26T03:57:27.311Z,38
2019-04-26T03:58:39.496Z,38
2019-04-26T03:59:51.706Z,38
2019-04-26T04:01:03.910Z,38
2019-04-26T04:02:16.082Z,38
2019-04-26T04:03:28.279Z,38
2019-04-26T04:04:40.471Z,38
2019-04-26T04:05:52.666Z,38.1
2019-04-26T04:07:04.855Z,38
2019-04-26T04:08:17.010Z,38
2019-04-26T04:09:29.239Z,38.1
2019-04-26T04:10:41.440Z,38
2019-04-26T04:11:53.630Z,38
2019-04-26T04:13:05.824Z,38.1
2019-04-26T04:14:18.021Z,38.1
2019-04-26T04:15:30.215Z,38.1
2019-04-26T04:16:42.000Z,38
2019-04-26T04:17:54.598Z,38
2019-04-26T04:19:06.000Z,38
2019-04-26T04:20:18.985Z,38
2019-04-26T04:21:31.181Z,38
2019-04-26T04:22:43.376Z,38
2019-04-26T04:23:55.562Z,38.1
2019-04-26T04:25:07.762Z,38.1
2019-04-26T04:26:19.959Z,38
2019-04-26T04:27:32.152Z,38
2019-04-26T04:28:44.351Z,38
2019-04-26T04:29:56.535Z,38.1
2019-04-26T04:31:08.000Z,38
2019-04-26T04:32:20.923Z,38
2019-04-26T04:35:57.495Z,38
2019-04-26T04:37:09.695Z,38
2019-04-26T04:38:21.885Z,38.1
2019-04-26T04:39:34.078Z,38
2019-04-26T04:40:46.000Z,38
2019-04-26T04:41:58.048Z,38.1
2019-04-26T04:43:10.666Z,38.1
2019-04-26T04:44:22.853Z,38.1
2019-04-26T04:45:35.056Z,38
2019-04-26T04:47:59.438Z,38
2019-04-26T04:49:11.623Z,38.1
2019-04-26T04:50:23.824Z,38
2019-04-26T04:51:36.019Z,38.1
2019-04-26T04:52:48.214Z,38.1
2019-04-26T04:54:00.413Z,38.1
2019-04-26T04:55:12.059Z,38
2019-04-26T04:56:24.828Z,38.1
2019-04-26T04:57:37.008Z,38.1
2019-04-26T04:58:49.178Z,38.1
2019-04-26T05:00:01.395Z,38.1
2019-04-26T05:01:13.056Z,38.1
2019-04-26T05:02:25.759Z,38.1
2019-04-26T05:03:37.000Z,38
2019-04-26T05:04:50.151Z,38.1
2019-04-26T05:06:02.339Z,38
2019-04-26T05:07:14.000Z,38
2019-04-26T05:08:26.725Z,38
2019-04-26T05:09:38.925Z,38
2019-04-26T05:10:51.125Z,38
2019-04-26T05:12:03.031Z,38
2019-04-26T05:13:15.514Z,38
2019-04-26T05:14:27.696Z,38
2019-04-26T05:15:39.901Z,38
2019-04-26T05:16:52.082Z,38
2019-04-26T05:18:04.268Z,38
2019-04-26T05:19:16.000Z,38
2019-04-26T05:20:28.666Z,38
2019-04-26T05:21:40.852Z,38
2019-04-26T05:22:53.048Z,38
2019-04-26T05:24:05.253Z,38
2019-04-26T05:25:17.433Z,38
2019-04-26T05:26:29.641Z,38
2019-04-26T05:27:41.842Z,38
2019-04-26T05:28:54.033Z,38
2019-04-26T05:30:06.211Z,38
2019-04-26T05:31:18.402Z,38
2019-04-26T05:32:30.598Z,38
2019-04-26T05:33:42.818Z,38
2019-04-26T05:34:54.989Z,38
2019-04-26T05:36:07.173Z,38
2019-04-26T05:37:19.376Z,37.9
2019-04-26T05:38:31.570Z,38
2019-04-26T05:39:43.759Z,38
2019-04-26T05:40:55.952Z,38
2019-04-26T05:42:08.150Z,38
2019-04-26T05:43:20.341Z,37.9
2019-04-26T05:44:32.534Z,38
2019-04-26T05:45:45.564Z,38
2019-04-26T05:46:56.921Z,38
2019-04-26T05:48:09.114Z,38
2019-04-26T05:49:21.310Z,38
2019-04-26T05:50:33.005Z,38
2019-04-26T05:51:45.721Z,38
2019-04-26T05:52:57.882Z,38
2019-04-26T05:54:10.089Z,38
2019-04-26T05:55:22.347Z,38
2019-04-26T05:56:34.463Z,38
2019-04-26T05:57:46.658Z,38
2019-04-26T05:58:58.851Z,38
2019-04-26T06:00:11.070Z,38
2019-04-26T06:01:23.249Z,38
2019-04-26T06:02:35.439Z,38
2019-04-26T06:03:47.637Z,38
2019-04-26T06:04:59.828Z,38
2019-04-26T06:06:12.028Z,38
2019-04-26T06:07:24.000Z,38
2019-04-26T06:09:48.635Z,38
2019-04-26T06:11:00.799Z,38
2019-04-26T06:12:13.002Z,38
2019-04-26T06:13:25.195Z,38
2019-04-26T06:14:37.383Z,38
2019-04-26T06:15:49.583Z,38
2019-04-26T06:17:01.775Z,38
2019-04-26T06:18:13.966Z,38
2019-04-26T06:19:26.276Z,38
2019-04-26T06:20:38.358Z,38
2019-04-26T06:21:50.608Z,38
2019-04-26T06:23:02.748Z,38
2019-04-26T06:24:14.941Z,38
2019-04-26T06:25:27.190Z,37.9
2019-04-26T06:26:39.335Z,38
2019-04-26T06:27:51.532Z,38
2019-04-26T06:29:03.729Z,37.9
2019-04-26T06:30:15.916Z,38
2019-04-26T06:31:28.147Z,38
2019-04-26T06:32:40.031Z,37.9
2019-04-26T06:33:52.512Z,37.9
2019-04-26T06:36:16.897Z,37.9
2019-04-26T06:37:29.089Z,37.9
2019-04-26T06:38:41.028Z,37.9
2019-04-26T06:39:53.478Z,37.9
2019-04-26T06:41:05.666Z,37.9
2019-04-26T06:42:17.087Z,37.9
2019-04-26T06:43:30.058Z,37.9
2019-04-26T06:44:42.000Z,37.9
2019-04-26T06:45:54.045Z,37.9
2019-04-26T06:47:06.675Z,37.9
2019-04-26T06:48:18.843Z,37.9
2019-04-26T06:49:31.003Z,37.9
2019-04-26T06:50:43.238Z,37.9
2019-04-26T06:53:07.654Z,37.9
2019-04-26T06:54:19.822Z,37.9
2019-04-26T06:55:32.091Z,37.9
2019-04-26T06:56:44.211Z,37.9
2019-04-26T07:00:20.793Z,37.9
2019-04-26T07:01:33.004Z,37.9
2019-04-26T07:02:45.179Z,37.9
2019-04-26T07:03:57.451Z,37.9
2019-04-26T07:05:09.580Z,37.9
2019-04-26T07:06:21.077Z,37.8
2019-04-26T07:07:33.973Z,37.9
2019-04-26T07:08:46.157Z,37.9
2019-04-26T07:11:10.564Z,37.9
2019-04-26T07:12:22.749Z,37.9
2019-04-26T07:13:34.937Z,37.9
2019-04-26T07:14:47.140Z,37.9
2019-04-26T07:15:59.330Z,37.9
2019-04-26T07:18:23.721Z,37.9
2019-04-26T07:19:35.916Z,37.9
2019-04-26T07:20:48.112Z,37.9
2019-04-26T07:23:12.052Z,37.9
2019-04-26T07:24:24.761Z,37.9
2019-04-26T07:25:36.917Z,37.9
2019-04-26T07:26:49.083Z,37.8
2019-04-26T07:28:01.283Z,37.9
2019-04-26T07:29:13.484Z,37.8
2019-04-26T07:30:25.667Z,37.8
2019-04-26T07:31:37.861Z,37.8
2019-04-26T07:32:50.001Z,37.8
2019-04-26T07:34:02.258Z,37.8
2019-04-26T07:35:14.045Z,37.8
2019-04-26T07:36:26.643Z,37.8
2019-04-26T07:37:38.840Z,37.8
2019-04-26T07:38:51.034Z,37.8
2019-04-26T07:40:03.231Z,37.8
2019-04-26T07:41:15.594Z,37.8
2019-04-26T07:42:27.622Z,37.8
2019-04-26T07:43:39.931Z,37.8
2019-04-26T07:44:52.075Z,37.8
2019-04-26T07:46:04.021Z,37.8
2019-04-26T07:47:16.402Z,37.8
2019-04-26T07:48:28.598Z,37.8
2019-04-26T07:49:40.786Z,37.8
2019-04-26T07:50:52.989Z,37.8
2019-04-26T07:52:05.194Z,37.8
2019-04-26T07:53:17.037Z,37.8
2019-04-26T07:54:29.057Z,37.8
2019-04-26T07:55:43.956Z,37.8
2019-04-26T07:58:06.160Z,37.8
2019-04-26T07:59:18.353Z,37.8
2019-04-26T08:00:30.552Z,37.6
2019-04-26T08:01:42.738Z,37.6
2019-04-26T08:02:54.098Z,37.6
2019-04-26T08:04:07.126Z,37.6
2019-04-26T08:05:19.324Z,37.6
2019-04-26T08:06:31.523Z,37.6
2019-04-26T08:07:43.717Z,37.6
2019-04-26T08:08:55.913Z,37.6
2019-04-26T08:11:20.303Z,37.6
2019-04-26T08:12:32.497Z,37.6
2019-04-26T08:13:44.697Z,37.6
2019-04-26T08:14:56.886Z,37.6
2019-04-26T08:16:09.080Z,37.6
2019-04-26T08:17:21.002Z,37.6
2019-04-26T08:18:33.471Z,37.6
2019-04-26T08:19:45.667Z,37.6
2019-04-26T08:20:57.008Z,37.6
2019-04-26T08:22:10.059Z,37.6
2019-04-26T08:24:34.453Z,37.6
2019-04-26T08:25:46.642Z,37.6
2019-04-26T08:26:58.008Z,37.6
2019-04-26T08:28:11.035Z,37.6
2019-04-26T08:29:23.239Z,37.6
2019-04-26T08:30:35.436Z,37.6
2019-04-26T08:31:47.620Z,37.6
2019-04-26T08:32:59.812Z,37.5
2019-04-26T08:34:12.041Z,37.5
2019-04-26T08:35:24.300Z,37.5
2019-04-26T08:36:36.403Z,37.5
2019-04-26T08:37:48.594Z,37.5
2019-04-26T08:39:00.808Z,37.5
2019-04-26T08:40:12.983Z,37.5
2019-04-26T08:41:25.177Z,37.5
2019-04-26T08:42:37.370Z,37.5
2019-04-26T08:43:49.574Z,37.5
2019-04-26T08:45:01.768Z,37.5
2019-04-26T08:46:13.959Z,37.5
2019-04-26T08:47:26.159Z,37.5
2019-04-26T08:48:38.354Z,37.5
2019-04-26T08:49:50.055Z,37.5
2019-04-26T08:51:02.742Z,37.5
2019-04-26T08:52:14.943Z,37.5
2019-04-26T08:53:27.000Z,37.5
2019-04-26T08:54:39.342Z,37.5
2019-04-26T08:55:51.530Z,37.5
2019-04-26T08:57:03.722Z,37.5
2019-04-26T08:58:15.911Z,37.5
2019-04-26T08:59:28.102Z,37.5
2019-04-26T09:00:40.298Z,37.5
2019-04-26T09:01:52.499Z,37.5
2019-04-26T09:03:04.069Z,37.5
2019-04-26T09:04:16.901Z,37.5
2019-04-26T09:05:29.079Z,37.5
2019-04-26T09:06:41.027Z,37.5
2019-04-26T09:07:53.475Z,37.5
2019-04-26T09:09:05.066Z,37.6
2019-04-26T09:11:30.056Z,37.6
2019-04-26T09:12:42.252Z,37.6
2019-04-26T09:13:54.558Z,37.6
2019-04-26T09:15:06.643Z,37.6
2019-04-26T09:16:18.834Z,37.6
2019-04-26T09:17:31.000Z,37.6
2019-04-26T09:19:55.425Z,37.6
2019-04-26T09:21:07.620Z,37.6
2019-04-26T09:22:19.819Z,37.6
2019-04-26T09:23:32.000Z,37.6
2019-04-26T09:24:44.202Z,37.6
2019-04-26T09:25:56.401Z,37.6
2019-04-26T09:27:08.586Z,37.6
2019-04-26T09:28:20.788Z,37.6
2019-04-26T09:29:33.024Z,37.6
2019-04-26T09:30:45.183Z,37.6
2019-04-26T09:33:09.586Z,37.6
2019-04-26T09:35:33.963Z,37.6
2019-04-26T09:36:46.150Z,37.6
2019-04-26T09:37:58.346Z,37.6
2019-04-26T09:39:10.554Z,37.6
2019-04-26T09:40:22.073Z,37.6
2019-04-26T09:41:34.932Z,37.6
2019-04-26T09:42:47.127Z,37.5
2019-04-26T09:43:56.000Z,37.6
2019-04-26T09:47:35.911Z,37.5
2019-04-26T09:48:48.010Z,37.5
2019-04-26T09:50:00.002Z,37.5
2019-04-26T09:51:12.492Z,37.5
2019-04-26T09:52:24.691Z,37.5
2019-04-26T09:53:36.880Z,37.5
2019-04-26T09:54:49.087Z,37.5
2019-04-26T09:56:01.283Z,37.5
2019-04-26T09:57:13.464Z,37.5
2019-04-26T09:59:37.863Z,37.4
2019-04-26T10:00:50.055Z,37.4
2019-04-26T10:02:02.243Z,37.4
2019-04-26T10:03:14.450Z,37.4
2019-04-26T10:04:26.635Z,37.4
2019-04-26T10:05:38.830Z,37.4
2019-04-26T10:06:51.050Z,37.4
2019-04-26T10:08:03.265Z,37.4
2019-04-26T10:09:15.421Z,37.4
2019-04-26T10:10:27.613Z,37.4
2019-04-26T10:11:39.808Z,37.3
2019-04-26T10:12:52.014Z,37.3
2019-04-26T10:14:04.199Z,37.3
2019-04-26T10:15:16.394Z,37.3
2019-04-26T10:16:28.593Z,37.3
2019-04-26T10:17:40.782Z,37.3
2019-04-26T10:18:52.982Z,37.3
2019-04-26T10:20:05.173Z,37.3
2019-04-26T10:21:17.374Z,37.3
2019-04-26T10:22:29.600Z,37.3
2019-04-26T10:23:41.773Z,37.3
2019-04-26T10:24:53.960Z,37.3
2019-04-26T10:27:18.352Z,37.3
2019-04-26T10:28:30.549Z,37.3
2019-04-26T10:29:42.742Z,37.3
2019-04-26T10:30:54.009Z,37.3
2019-04-26T10:32:07.143Z,37.3
2019-04-26T10:33:19.333Z,37.3
2019-04-26T10:35:43.071Z,37.3
2019-04-26T10:36:55.906Z,37.4
2019-04-26T10:38:08.049Z,37.3
2019-04-26T10:39:20.312Z,37.3
2019-04-26T10:40:32.500Z,37.3
2019-04-26T10:41:44.070Z,37.4
2019-04-26T10:44:09.086Z,37.4
2019-04-26T10:45:21.282Z,37.4
2019-04-26T10:46:33.473Z,37.4
2019-04-26T10:47:45.679Z,37.4
2019-04-26T10:50:10.067Z,37.4
2019-04-26T10:51:19.000Z,37.4
2019-04-26T10:52:34.447Z,37.4
2019-04-26T10:53:46.649Z,37.4
2019-04-26T10:54:58.837Z,37.4
2019-04-26T10:56:11.096Z,37.5
2019-04-26T10:57:23.043Z,37.5
2019-04-26T10:58:35.423Z,37.5
2019-04-26T10:59:47.618Z,37.5
2019-04-26T11:01:00.012Z,37.5
2019-04-26T11:02:12.035Z,37.5
2019-04-26T11:03:24.213Z,37.5
2019-04-26T11:04:36.406Z,37.5
2019-04-26T11:05:48.597Z,37.5
2019-04-26T11:08:13.161Z,37.5
2019-04-26T11:09:25.187Z,37.5
2019-04-26T11:10:37.377Z,37.5
2019-04-26T11:11:49.575Z,37.5
2019-04-26T11:13:01.777Z,37.5
2019-04-26T11:14:13.974Z,37.5
2019-04-26T11:15:26.164Z,37.5
2019-04-26T11:16:38.471Z,37.5
2019-04-26T11:17:50.558Z,37.5
2019-04-26T11:19:02.752Z,37.5
2019-04-26T11:20:14.951Z,37.5
2019-04-26T11:21:27.149Z,37.5
2019-04-26T11:22:39.338Z,37.5
2019-04-26T11:23:51.529Z,37.5
2019-04-26T11:25:03.748Z,37.5
2019-04-26T11:26:16.132Z,37.5
2019-04-26T11:27:28.152Z,37.5
2019-04-26T11:28:40.365Z,37.5
2019-04-26T11:29:52.518Z,37.5
2019-04-26T11:31:04.704Z,37.5
2019-04-26T11:32:16.899Z,37.5
2019-04-26T11:34:41.297Z,37.5
2019-04-26T11:35:53.491Z,37.5
2019-04-26T11:37:05.683Z,37.5
2019-04-26T11:38:17.874Z,37.5
2019-04-26T11:39:30.085Z,37.5
2019-04-26T11:40:42.028Z,37.5
2019-04-26T11:41:54.472Z,37.5
2019-04-26T11:43:06.662Z,37.5
2019-04-26T11:44:18.864Z,37.5
2019-04-26T11:45:31.048Z,37.5
2019-04-26T11:46:43.242Z,37.5
2019-04-26T11:47:55.444Z,37.5
2019-04-26T11:49:07.636Z,37.6
2019-04-26T11:50:19.838Z,37.6
2019-04-26T11:51:32.035Z,37.6
2019-04-26T11:52:44.268Z,37.6
2019-04-26T11:53:56.420Z,37.6
2019-04-26T11:55:08.620Z,37.6
2019-04-26T11:56:20.819Z,37.6
2019-04-26T11:57:33.013Z,37.6
2019-04-26T11:58:45.208Z,37.6
2019-04-26T11:59:57.432Z,37.6
2019-04-26T12:01:09.594Z,37.6
2019-04-26T12:02:21.788Z,37.6
2019-04-26T12:03:33.993Z,37.5
2019-04-26T12:04:46.177Z,37.5
2019-04-26T12:05:58.377Z,37.5
2019-04-26T12:07:10.627Z,37.5
2019-04-26T12:08:22.773Z,37.5
2019-04-26T12:09:34.983Z,37.5
2019-04-26T12:10:47.164Z,37.5
2019-04-26T12:11:59.365Z,37.5
2019-04-26T12:13:11.543Z,37.5
2019-04-26T12:14:23.746Z,37.5
2019-04-26T12:15:35.934Z,37.5
2019-04-26T12:16:48.139Z,37.5
2019-04-26T12:18:00.326Z,37.5
2019-04-26T12:19:12.547Z,37.5
2019-04-26T12:20:24.718Z,37.5
2019-04-26T12:21:36.914Z,37.5
2019-04-26T12:24:01.312Z,37.5
2019-04-26T12:25:13.500Z,37.5
2019-04-26T12:26:25.701Z,37.5
2019-04-26T12:27:37.899Z,37.5
2019-04-26T12:30:02.291Z,37.5
2019-04-26T12:31:14.478Z,37.4
2019-04-26T12:32:26.068Z,37.4
2019-04-26T12:33:38.008Z,37.4
2019-04-26T12:36:03.262Z,37.4
2019-04-26T12:37:15.457Z,37.4
2019-04-26T12:38:27.065Z,37.4
2019-04-26T12:39:39.892Z,37.4
2019-04-26T12:40:52.006Z,37.4
2019-04-26T12:42:04.371Z,37.3
2019-04-26T12:43:16.434Z,37.3
2019-04-26T12:44:28.636Z,37.3
2019-04-26T12:45:40.823Z,37.3
2019-04-26T12:46:53.025Z,37.3
2019-04-26T12:48:05.231Z,37.3
2019-04-26T12:49:17.431Z,37.2
2019-04-26T12:50:29.610Z,37.2
2019-04-26T12:51:41.809Z,37.2
2019-04-26T12:52:54.000Z,37.2
2019-04-26T12:54:06.271Z,37.2
2019-04-26T12:55:18.391Z,37.2
2019-04-26T12:56:30.624Z,37.2
2019-04-26T12:57:42.784Z,37.2
2019-04-26T12:58:54.988Z,37.2
2019-04-26T13:01:19.365Z,37.2
2019-04-26T13:02:31.563Z,37.2
2019-04-26T13:03:43.766Z,37.2
2019-04-26T13:04:55.096Z,37.2
2019-04-26T13:06:08.380Z,37.2
2019-04-26T13:07:20.034Z,37.2
2019-04-26T13:08:32.655Z,37.1
2019-04-26T13:09:44.754Z,37.2
2019-04-26T13:10:56.929Z,37.2
2019-04-26T13:12:09.320Z,37.2
2019-04-26T13:13:21.324Z,37.2
2019-04-26T13:14:33.528Z,37.2
2019-04-26T13:15:45.718Z,37.2
2019-04-26T13:16:57.090Z,37.2
2019-04-26T13:18:10.105Z,37.1
2019-04-26T13:19:22.030Z,37.1
2019-04-26T13:20:34.492Z,37.1
2019-04-26T13:21:46.761Z,37
2019-04-26T13:22:58.884Z,37
2019-04-26T13:24:11.085Z,37
2019-04-26T13:25:23.671Z,37
2019-04-26T13:27:47.671Z,37
2019-04-26T13:28:59.861Z,37
2019-04-26T13:30:12.005Z,37
2019-04-26T13:31:24.002Z,37
2019-04-26T13:32:36.045Z,37
2019-04-26T13:33:48.642Z,37.1
2019-04-26T13:35:00.834Z,37.1
2019-04-26T13:36:13.039Z,37
2019-04-26T13:37:25.228Z,37
2019-04-26T13:38:37.422Z,37
2019-04-26T13:39:49.614Z,37
2019-04-26T13:41:01.815Z,36.9
2019-04-26T13:42:14.013Z,36.9
2019-04-26T13:43:26.217Z,36.9
2019-04-26T13:44:38.398Z,36.8
2019-04-26T13:45:50.598Z,36.8
2019-04-26T13:47:02.888Z,36.8
2019-04-26T13:48:14.984Z,36.7
2019-04-26T13:49:27.180Z,36.7
2019-04-26T13:50:39.388Z,36.5
2019-04-26T13:51:51.572Z,36.5
2019-04-26T13:53:03.768Z,36.5
2019-04-26T13:54:15.960Z,36.5
2019-04-26T13:55:28.418Z,36.5
2019-04-26T13:56:40.350Z,36.3
2019-04-26T13:57:52.546Z,36.1
2019-04-26T13:59:04.000Z,35.7
2019-04-26T14:00:16.936Z,34.9
2019-04-26T14:01:29.136Z,34
2019-04-26T14:02:41.323Z,32.9
2019-04-26T14:05:05.721Z,30.5
2019-04-26T14:06:17.913Z,29.4
2019-04-26T14:07:30.108Z,28.7
2019-04-26T14:08:42.306Z,28.2
2019-04-26T14:09:54.506Z,28.1
2019-04-26T14:11:06.692Z,28.1
2019-04-26T14:12:18.890Z,28.4
2019-04-26T14:13:31.086Z,28.8
2019-04-26T14:14:43.290Z,29.3
2019-04-26T14:15:55.487Z,29.8
2019-04-26T14:18:19.861Z,30.6
2019-04-26T14:19:32.057Z,31.1
2019-04-26T14:20:44.263Z,31.4
2019-04-26T14:21:56.503Z,31.8
2019-04-26T14:23:08.645Z,32.1
2019-04-26T14:24:20.849Z,32.2
2019-04-26T14:25:33.044Z,32.4
2019-04-26T14:26:45.241Z,32.6
2019-04-26T14:27:57.436Z,32.8
2019-04-26T14:29:09.635Z,33
2019-04-26T14:30:21.825Z,33.1
2019-04-26T14:31:34.011Z,33.2
2019-04-26T14:32:46.315Z,33.3
2019-04-26T14:33:58.420Z,33.3
2019-04-26T14:35:10.603Z,33.4
2019-04-26T14:36:22.796Z,33.5
2019-04-26T14:37:34.988Z,33.6
2019-04-26T14:38:47.184Z,33.7
2019-04-26T14:39:59.038Z,33.8
2019-04-26T14:41:11.579Z,33.9
2019-04-26T14:42:23.781Z,33.8
2019-04-26T14:43:35.974Z,33.8
2019-04-26T14:44:48.166Z,33.8
2019-04-26T14:46:00.353Z,33.8
2019-04-26T14:47:12.555Z,33.7
2019-04-26T14:48:24.746Z,33.7
2019-04-26T14:49:36.947Z,33.8
2019-04-26T14:50:49.141Z,33.6
2019-04-26T14:52:01.374Z,33.5
2019-04-26T14:53:13.529Z,33.5
2019-04-26T14:54:25.721Z,33.4
2019-04-26T14:55:37.952Z,33.3
2019-04-26T14:56:50.122Z,33.2
2019-04-26T14:58:02.310Z,33.1
2019-04-26T15:00:26.709Z,32.8
2019-04-26T15:01:38.903Z,32.7
2019-04-26T15:02:51.096Z,32.8
2019-04-26T15:04:03.285Z,33
2019-04-26T15:05:15.484Z,33.1
2019-04-26T15:06:27.677Z,33.2
2019-04-26T15:07:39.894Z,33.3
2019-04-26T15:08:52.077Z,33.3
2019-04-26T15:10:04.261Z,33.3
2019-04-26T15:11:16.004Z,33.4
2019-04-26T15:12:28.000Z,33.4
2019-04-26T15:13:40.857Z,33.6
2019-04-26T15:14:53.051Z,33.7
2019-04-26T15:16:05.024Z,33.7
2019-04-26T15:17:17.442Z,33.7
2019-04-26T15:18:29.637Z,33.7
2019-04-26T15:19:41.840Z,33.9
2019-04-26T15:20:54.030Z,34
2019-04-26T15:22:06.221Z,34.1
2019-04-26T15:23:18.427Z,33.8
2019-04-26T15:24:30.608Z,32.1
2019-04-26T15:25:42.809Z,29.8
2019-04-26T15:26:55.000Z,28.1
2019-04-26T15:28:07.220Z,27.2
2019-04-26T15:29:19.390Z,26.6
2019-04-26T15:30:31.581Z,26.2
2019-04-26T15:31:43.774Z,26.1
2019-04-26T15:32:55.973Z,26.1
2019-04-26T15:34:08.161Z,26.2
2019-04-26T15:35:20.357Z,26.4
2019-04-26T15:36:32.549Z,26.6
2019-04-26T15:37:44.742Z,26.9
2019-04-26T15:40:09.126Z,27.6
2019-04-26T15:41:21.324Z,28
2019-04-26T15:42:33.514Z,28.4
2019-04-26T15:43:45.728Z,28.8
2019-04-26T15:44:57.910Z,29.1
2019-04-26T15:46:10.132Z,29.5
2019-04-26T15:47:22.292Z,29.8
2019-04-26T15:48:34.488Z,30.1
2019-04-26T15:49:46.679Z,30.4
2019-04-26T15:50:58.878Z,30.7
2019-04-26T15:52:11.071Z,30.8
2019-04-26T15:53:23.265Z,31
2019-04-26T15:54:35.456Z,31.2
2019-04-26T15:55:47.658Z,31.4
2019-04-26T15:56:59.841Z,31.4
2019-04-26T15:58:12.213Z,31.6
2019-04-26T15:59:24.237Z,31.5
2019-04-26T16:01:48.616Z,31.4
2019-04-26T16:03:00.818Z,31.2
2019-04-26T16:04:13.000Z,31.2
2019-04-26T16:06:37.399Z,31.2
2019-04-26T16:07:49.595Z,31.3
2019-04-26T16:09:01.789Z,31.3
2019-04-26T16:10:13.981Z,31.3
2019-04-26T16:12:38.366Z,31.3
2019-04-26T16:15:02.754Z,31.1
2019-04-26T16:16:14.941Z,30.9
2019-04-26T16:17:27.136Z,30.4
2019-04-26T16:18:39.330Z,30
2019-04-26T16:19:51.529Z,29.5
2019-04-26T16:21:03.718Z,29.2
2019-04-26T16:22:15.916Z,29.3
2019-04-26T16:23:28.108Z,28.6
2019-04-26T16:24:40.303Z,28.1
2019-04-26T16:25:52.063Z,27.7
2019-04-26T16:27:04.698Z,27.5
2019-04-26T16:28:16.878Z,27.9
2019-04-26T16:29:29.072Z,29
2019-04-26T16:30:41.273Z,29.8
2019-04-26T16:33:05.655Z,31
2019-04-26T16:34:17.844Z,31.4
2019-04-26T16:35:30.043Z,31.8
2019-04-26T16:36:42.259Z,32.1
2019-04-26T16:37:54.429Z,32.4
2019-04-26T16:39:06.630Z,32.6
2019-04-26T16:40:18.814Z,32.8
2019-04-26T16:41:31.009Z,33
2019-04-26T16:42:43.261Z,33.1
2019-04-26T16:43:55.401Z,33.2
2019-04-26T16:45:07.608Z,33.4
2019-04-26T16:46:19.788Z,33.5
2019-04-26T16:48:44.172Z,33.7
2019-04-26T16:49:56.372Z,33.7
2019-04-26T16:51:08.062Z,33.8
2019-04-26T16:52:20.757Z,33.8
2019-04-26T16:53:32.095Z,33.8
2019-04-26T16:54:45.159Z,33.8
2019-04-26T16:55:57.557Z,33.8
2019-04-26T16:57:09.537Z,33.9
2019-04-26T16:58:21.726Z,34.1
2019-04-26T16:59:33.918Z,34.2
2019-04-26T17:00:46.113Z,34.3
2019-04-26T17:01:58.312Z,34.4
2019-04-26T17:03:10.502Z,34.5
2019-04-26T17:04:22.697Z,34.5
2019-04-26T17:05:34.889Z,34.5
2019-04-26T17:06:47.084Z,34.5
2019-04-26T17:07:59.276Z,34.5
2019-04-26T17:09:11.469Z,34.5
2019-04-26T17:10:23.667Z,34.6
2019-04-26T17:11:35.008Z,34.6
2019-04-26T17:15:12.438Z,34.8
2019-04-26T17:16:24.652Z,34.9
2019-04-26T17:17:36.829Z,35
2019-04-26T17:18:49.021Z,35
2019-04-26T17:20:01.221Z,35.1
2019-04-26T17:21:13.415Z,35.3