createdAt,value
2022-10-22T00:00:46.224Z,10.15
2022-10-22T00:02:09.674Z,10.15
2022-10-22T00:03:12.973Z,10.13
2022-10-22T00:04:16.272Z,10.12
2022-10-22T00:05:19.556Z,10.12
2022-10-22T00:06:22.661Z,10.10
2022-10-22T00:07:26.842Z,10.09
2022-10-22T00:08:32.666Z,10.06
2022-10-22T00:09:35.932Z,10.03
2022-10-22T00:10:41.926Z,10.04
2022-10-22T00:11:45.219Z,10.03
2022-10-22T00:12:48.952Z,10.03
2022-10-22T00:13:52.111Z,10.03
2022-10-22T00:14:56.485Z,10.02
2022-10-22T00:16:00.095Z,10.02
2022-10-22T00:17:05.827Z,10.03
2022-10-22T00:18:14.057Z,10.04
2022-10-22T00:19:17.390Z,10.05
2022-10-22T00:20:20.810Z,10.05
2022-10-22T00:21:24.110Z,10.04
2022-10-22T00:22:27.350Z,10.08
2022-10-22T00:23:30.536Z,10.09
2022-10-22T00:24:35.108Z,10.09
2022-10-22T00:25:38.377Z,10.11
2022-10-22T00:26:41.709Z,10.13
2022-10-22T00:27:47.280Z,10.13
2022-10-22T00:28:50.465Z,10.14
2022-10-22T00:29:53.971Z,10.15
2022-10-22T00:30:59.284Z,10.16
2022-10-22T00:32:06.271Z,10.16
2022-10-22T00:33:09.356Z,10.16
2022-10-22T00:34:17.822Z,10.16
2022-10-22T00:35:21.463Z,10.15
2022-10-22T00:36:25.082Z,10.03
2022-10-22T00:37:28.265Z,10.12
2022-10-22T00:38:31.617Z,10.13
2022-10-22T00:39:34.730Z,10.13
2022-10-22T00:40:37.965Z,10.12
2022-10-22T00:41:41.238Z,10.10
2022-10-22T00:42:44.391Z,10.07
2022-10-22T00:43:59.421Z,10.05
2022-10-22T00:45:08.655Z,10.06
2022-10-22T00:46:12.005Z,10.07
2022-10-22T00:47:16.930Z,10.08
2022-10-22T00:48:26.115Z,10.10
2022-10-22T00:49:29.654Z,10.11
2022-10-22T00:50:39.509Z,10.13
2022-10-22T00:51:42.771Z,10.13
2022-10-22T00:52:48.728Z,10.14
2022-10-22T00:53:56.709Z,10.16
2022-10-22T00:55:01.505Z,10.17
2022-10-22T00:56:06.136Z,10.18
2022-10-22T00:57:13.689Z,10.19
2022-10-22T00:58:23.292Z,10.19
2022-10-22T00:59:26.926Z,10.21
2022-10-22T01:00:30.365Z,10.22
2022-10-22T01:01:33.626Z,10.24
2022-10-22T01:02:37.122Z,10.24
2022-10-22T01:03:41.337Z,10.27
2022-10-22T01:04:45.290Z,10.28
2022-10-22T01:05:58.255Z,10.30
2022-10-22T01:07:01.547Z,10.31
2022-10-22T01:08:07.140Z,10.32
2022-10-22T01:09:31.046Z,10.31
2022-10-22T01:10:46.314Z,10.29
2022-10-22T01:12:03.862Z,10.30
2022-10-22T01:13:09.733Z,10.32
2022-10-22T01:14:43.576Z,10.32
2022-10-22T01:16:31.664Z,10.32
2022-10-22T01:17:56.151Z,10.31
2022-10-22T01:19:37.868Z,10.30
2022-10-22T01:20:59.752Z,10.29
2022-10-22T01:22:17.605Z,10.31
2022-10-22T01:23:32.493Z,10.32
2022-10-22T01:25:04.231Z,10.32
2022-10-22T01:26:25.020Z,10.34
2022-10-22T01:27:42.901Z,10.35
2022-10-22T01:29:16.500Z,10.37
2022-10-22T01:30:20.693Z,10.34
2022-10-22T01:31:30.104Z,10.27
2022-10-22T01:32:40.233Z,10.35
2022-10-22T01:33:47.225Z,10.35
2022-10-22T01:34:59.659Z,10.35
2022-10-22T01:36:04.701Z,10.35
2022-10-22T01:37:10.664Z,10.36
2022-10-22T01:38:19.515Z,10.36
2022-10-22T01:39:24.612Z,10.36
2022-10-22T01:40:29.353Z,10.36
2022-10-22T01:41:32.931Z,10.35
2022-10-22T01:42:36.169Z,10.36
2022-10-22T01:43:39.268Z,10.35
2022-10-22T01:44:42.563Z,10.35
2022-10-22T01:45:59.719Z,10.35
2022-10-22T01:47:07.571Z,10.36
2022-10-22T01:48:16.729Z,10.36
2022-10-22T01:49:43.503Z,10.35
2022-10-22T01:51:16.775Z,10.35
2022-10-22T01:52:34.617Z,10.34
2022-10-22T01:53:40.350Z,10.35
2022-10-22T01:54:52.177Z,10.33
2022-10-22T01:56:13.631Z,10.36
2022-10-22T01:57:43.924Z,10.35
2022-10-22T01:59:07.250Z,10.36
2022-10-22T02:00:14.156Z,10.37
2022-10-22T02:01:49.427Z,10.36
2022-10-22T02:03:06.575Z,10.36
2022-10-22T02:04:20.618Z,10.37
2022-10-22T02:05:30.222Z,10.37
2022-10-22T02:06:35.390Z,10.38
2022-10-22T02:07:44.950Z,10.38
2022-10-22T02:08:50.715Z,10.39
2022-10-22T02:09:56.430Z,10.40
2022-10-22T02:11:01.314Z,10.41
2022-10-22T02:12:06.810Z,10.40
2022-10-22T02:13:17.719Z,10.40
2022-10-22T02:14:21.776Z,10.40
2022-10-22T02:15:28.120Z,10.40
2022-10-22T02:16:36.062Z,10.41
2022-10-22T02:17:42.646Z,10.41
2022-10-22T02:18:49.029Z,10.41
2022-10-22T02:20:08.636Z,10.40
2022-10-22T02:21:12.068Z,10.39
2022-10-22T02:22:15.375Z,10.38
2022-10-22T02:23:19.015Z,10.37
2022-10-22T02:24:23.086Z,10.36
2022-10-22T02:25:31.137Z,10.34
2022-10-22T02:26:40.090Z,10.33
2022-10-22T02:27:52.209Z,10.31
2022-10-22T02:29:15.805Z,10.29
2022-10-22T02:30:21.537Z,10.25
2022-10-22T02:31:34.336Z,10.22
2022-10-22T02:32:49.560Z,10.20
2022-10-22T02:33:56.762Z,10.16
2022-10-22T02:35:02.115Z,10.13
2022-10-22T02:36:07.153Z,10.10
2022-10-22T02:37:11.157Z,10.07
2022-10-22T02:38:15.413Z,10.06
2022-10-22T02:39:20.804Z,10.03
2022-10-22T02:40:25.044Z,10.00
2022-10-22T02:41:28.542Z,9.96
2022-10-22T02:42:35.126Z,9.92
2022-10-22T02:43:43.663Z,9.90
2022-10-22T02:44:46.901Z,9.86
2022-10-22T02:45:50.211Z,9.85
2022-10-22T02:46:53.426Z,9.85
2022-10-22T02:47:56.697Z,9.85
2022-10-22T02:48:59.861Z,9.85
2022-10-22T02:50:05.461Z,9.83
2022-10-22T02:51:11.497Z,9.82
2022-10-22T02:52:14.616Z,9.82
2022-10-22T02:53:17.793Z,9.78
2022-10-22T02:54:21.130Z,9.77
2022-10-22T02:55:24.415Z,9.75
2022-10-22T02:56:27.706Z,9.73
2022-10-22T02:57:30.995Z,9.71
2022-10-22T02:58:34.208Z,9.70
2022-10-22T02:59:37.397Z,9.68
2022-10-22T03:00:40.643Z,9.67
2022-10-22T03:01:43.980Z,9.65
2022-10-22T03:02:47.274Z,9.63
2022-10-22T03:03:50.488Z,9.62
2022-10-22T03:04:53.710Z,9.61
2022-10-22T03:05:59.330Z,9.60
2022-10-22T03:07:02.488Z,9.61
2022-10-22T03:08:05.724Z,9.62
2022-10-22T03:09:08.953Z,9.63
2022-10-22T03:10:12.351Z,9.64
2022-10-22T03:11:16.345Z,9.66
2022-10-22T03:12:19.701Z,9.68
2022-10-22T03:13:22.954Z,9.70
2022-10-22T03:14:26.317Z,9.73
2022-10-22T03:15:29.560Z,9.76
2022-10-22T03:16:32.744Z,9.80
2022-10-22T03:17:36.149Z,9.84
2022-10-22T03:18:39.390Z,9.88
2022-10-22T03:19:42.581Z,9.91
2022-10-22T03:20:46.193Z,9.91
2022-10-22T03:21:56.161Z,9.97
2022-10-22T03:23:00.183Z,9.99
2022-10-22T03:24:08.280Z,10.01
2022-10-22T03:25:16.845Z,10.03
2022-10-22T03:26:21.323Z,10.05
2022-10-22T03:27:26.352Z,10.08
2022-10-22T03:28:29.802Z,10.11
2022-10-22T03:29:36.412Z,10.12
2022-10-22T03:30:39.604Z,10.17
2022-10-22T03:31:42.822Z,10.24
2022-10-22T03:32:46.085Z,10.36
2022-10-22T03:33:49.810Z,10.41
2022-10-22T03:34:53.036Z,10.45
2022-10-22T03:35:56.692Z,10.53
2022-10-22T03:37:01.577Z,10.57
2022-10-22T03:38:05.988Z,10.60
2022-10-22T03:39:12.755Z,10.62
2022-10-22T03:40:16.095Z,10.65
2022-10-22T03:41:19.570Z,10.66
2022-10-22T03:42:23.571Z,10.71
2022-10-22T03:43:27.514Z,10.74
2022-10-22T03:44:31.319Z,10.84
2022-10-22T03:45:34.604Z,10.91
2022-10-22T03:46:38.004Z,10.97
2022-10-22T03:47:41.427Z,11.08
2022-10-22T03:48:45.015Z,11.16
2022-10-22T03:49:48.251Z,11.24
2022-10-22T03:50:52.419Z,11.29
2022-10-22T03:51:56.125Z,11.38
2022-10-22T03:52:59.870Z,11.43
2022-10-22T03:54:04.394Z,11.50
2022-10-22T03:55:08.615Z,11.55
2022-10-22T03:56:13.065Z,11.60
2022-10-22T03:57:16.326Z,11.63
2022-10-22T03:58:19.516Z,11.65
2022-10-22T03:59:23.739Z,11.67
2022-10-22T04:00:27.124Z,11.71
2022-10-22T04:01:31.394Z,11.77
2022-10-22T04:02:34.682Z,11.80
2022-10-22T04:03:38.580Z,11.82
2022-10-22T04:04:41.828Z,11.88
2022-10-22T04:05:45.115Z,11.87
2022-10-22T04:06:48.335Z,11.89
2022-10-22T04:07:53.815Z,11.92
2022-10-22T04:08:57.027Z,11.90
2022-10-22T04:10:00.441Z,11.90
2022-10-22T04:11:03.751Z,11.94
2022-10-22T04:12:08.199Z,11.96
2022-10-22T04:13:11.769Z,11.97
2022-10-22T04:14:14.990Z,11.99
2022-10-22T04:15:18.412Z,12.02
2022-10-22T04:16:25.045Z,12.04
2022-10-22T04:17:35.782Z,12.05
2022-10-22T04:18:39.937Z,12.05
2022-10-22T04:19:43.176Z,12.08
2022-10-22T04:20:46.570Z,12.08
2022-10-22T04:21:49.806Z,12.09
2022-10-22T04:22:53.059Z,12.12
2022-10-22T04:23:56.359Z,12.12
2022-10-22T04:24:59.644Z,12.11
2022-10-22T04:26:08.370Z,12.12
2022-10-22T04:27:11.560Z,12.09
2022-10-22T04:28:14.850Z,12.10
2022-10-22T04:29:17.921Z,12.11
2022-10-22T04:30:22.200Z,12.12
2022-10-22T04:31:26.735Z,12.12
2022-10-22T04:32:29.945Z,12.12
2022-10-22T04:33:33.306Z,12.13
2022-10-22T04:34:36.556Z,12.13
2022-10-22T04:35:40.205Z,12.13
2022-10-22T04:36:43.337Z,12.14
2022-10-22T04:37:46.474Z,12.14
2022-10-22T04:38:54.877Z,12.14
2022-10-22T04:39:59.936Z,12.15
2022-10-22T04:41:30.755Z,12.15
2022-10-22T04:42:33.888Z,12.15
2022-10-22T04:43:37.134Z,12.14
2022-10-22T04:44:40.467Z,12.14
2022-10-22T04:45:43.755Z,12.13
2022-10-22T04:46:47.053Z,12.12
2022-10-22T04:47:50.594Z,12.14
2022-10-22T04:48:54.211Z,12.17
2022-10-22T04:49:57.391Z,12.16
2022-10-22T04:51:01.011Z,12.15
2022-10-22T04:52:04.329Z,12.14
2022-10-22T04:53:07.517Z,12.16
2022-10-22T04:54:10.721Z,12.20
2022-10-22T04:55:13.860Z,12.20
2022-10-22T04:56:23.240Z,12.20
2022-10-22T04:57:30.632Z,12.21
2022-10-22T04:58:33.793Z,12.22
2022-10-22T04:59:37.100Z,12.21
2022-10-22T05:00:40.359Z,12.24
2022-10-22T05:01:44.837Z,12.22
2022-10-22T05:02:51.587Z,12.21
2022-10-22T05:03:57.467Z,12.22
2022-10-22T05:05:00.867Z,12.25
2022-10-22T05:06:04.378Z,12.25
2022-10-22T05:07:07.680Z,12.25
2022-10-22T05:08:10.831Z,12.26
2022-10-22T05:09:18.529Z,12.28
2022-10-22T05:10:23.102Z,12.28
2022-10-22T05:11:31.860Z,12.32
2022-10-22T05:12:36.682Z,12.33
2022-10-22T05:13:39.926Z,12.34
2022-10-22T05:14:44.773Z,12.37
2022-10-22T05:15:51.130Z,12.39
2022-10-22T05:16:54.937Z,12.36
2022-10-22T05:17:58.102Z,12.37
2022-10-22T05:19:03.062Z,12.36
2022-10-22T05:20:06.889Z,12.36
2022-10-22T05:21:15.467Z,12.39
2022-10-22T05:22:18.697Z,12.40
2022-10-22T05:23:21.910Z,12.44
2022-10-22T05:24:26.252Z,12.44
2022-10-22T05:25:29.561Z,12.47
2022-10-22T05:26:32.708Z,12.46
2022-10-22T05:27:36.055Z,12.48
2022-10-22T05:28:39.893Z,12.49
2022-10-22T05:29:43.053Z,12.47
2022-10-22T05:30:59.620Z,12.46
2022-10-22T05:32:02.989Z,12.47
2022-10-22T05:33:06.180Z,12.46
2022-10-22T05:34:09.470Z,12.42
2022-10-22T05:35:12.670Z,12.43
2022-10-22T05:36:19.011Z,12.41
2022-10-22T05:37:22.529Z,12.42
2022-10-22T05:38:26.283Z,12.43
2022-10-22T05:39:29.606Z,12.47
2022-10-22T05:40:36.804Z,12.44
2022-10-22T05:41:40.072Z,12.39
2022-10-22T05:42:43.303Z,12.42
2022-10-22T05:43:49.733Z,12.44
2022-10-22T05:44:53.329Z,12.41
2022-10-22T05:45:56.870Z,12.41
2022-10-22T05:47:00.102Z,12.43
2022-10-22T05:48:06.208Z,12.42
2022-10-22T05:49:15.957Z,12.46
2022-10-22T05:50:22.981Z,12.44
2022-10-22T05:51:28.877Z,12.40
2022-10-22T05:52:32.074Z,12.37
2022-10-22T05:53:36.770Z,12.36
2022-10-22T05:54:40.278Z,12.35
2022-10-22T05:55:43.431Z,12.37
2022-10-22T05:56:46.942Z,12.36
2022-10-22T05:57:50.481Z,12.36
2022-10-22T05:58:54.241Z,12.34
2022-10-22T05:59:57.402Z,12.34
2022-10-22T06:01:15.390Z,12.32
2022-10-22T06:02:18.736Z,12.29
2022-10-22T06:03:21.994Z,12.29
2022-10-22T06:04:25.386Z,12.28
2022-10-22T06:05:28.649Z,12.28
2022-10-22T06:06:35.997Z,12.29
2022-10-22T06:07:39.188Z,12.28
2022-10-22T06:08:42.613Z,12.30
2022-10-22T06:09:47.784Z,12.31
2022-10-22T06:10:51.169Z,12.32
2022-10-22T06:11:56.769Z,12.33
2022-10-22T06:13:01.716Z,12.35
2022-10-22T06:14:05.035Z,12.38
2022-10-22T06:15:10.055Z,12.37
2022-10-22T06:16:14.227Z,12.39
2022-10-22T06:17:19.743Z,12.37
2022-10-22T06:18:22.909Z,12.38
2022-10-22T06:19:27.374Z,12.41
2022-10-22T06:20:30.788Z,12.42
2022-10-22T06:21:34.198Z,12.37
2022-10-22T06:22:39.804Z,12.36
2022-10-22T06:23:44.473Z,12.34
2022-10-22T06:24:50.614Z,12.36
2022-10-22T06:25:58.171Z,12.39
2022-10-22T06:27:01.386Z,12.36
2022-10-22T06:28:04.696Z,12.30
2022-10-22T06:29:08.581Z,12.23
2022-10-22T06:30:12.295Z,12.26
2022-10-22T06:31:15.452Z,12.27
2022-10-22T06:32:18.577Z,12.26
2022-10-22T06:33:25.614Z,12.27
2022-10-22T06:34:28.800Z,12.28
2022-10-22T06:35:33.530Z,12.29
2022-10-22T06:36:36.898Z,12.32
2022-10-22T06:37:40.195Z,12.34
2022-10-22T06:38:44.234Z,12.34
2022-10-22T06:39:47.734Z,12.34
2022-10-22T06:40:51.128Z,12.33
2022-10-22T06:41:54.400Z,12.29
2022-10-22T06:43:02.400Z,12.33
2022-10-22T06:44:05.731Z,12.31
2022-10-22T06:45:10.863Z,12.30
2022-10-22T06:46:19.186Z,12.30
2022-10-22T06:47:23.509Z,12.32
2022-10-22T06:48:27.017Z,12.41
2022-10-22T06:49:30.201Z,12.36
2022-10-22T06:50:36.944Z,12.36
2022-10-22T06:51:40.842Z,12.34
2022-10-22T06:52:44.121Z,12.34
2022-10-22T06:53:48.248Z,12.34
2022-10-22T06:54:51.345Z,12.32
2022-10-22T06:55:54.750Z,12.30
2022-10-22T06:56:58.442Z,12.29
2022-10-22T06:58:01.857Z,12.27
2022-10-22T06:59:05.319Z,12.27
2022-10-22T07:00:09.123Z,12.31
2022-10-22T07:01:14.634Z,12.28
2022-10-22T07:02:17.839Z,12.34
2022-10-22T07:03:21.045Z,12.33
2022-10-22T07:04:26.616Z,12.28
2022-10-22T07:05:29.828Z,12.26
2022-10-22T07:06:33.260Z,12.27
2022-10-22T07:07:36.460Z,12.29
2022-10-22T07:08:40.872Z,12.28
2022-10-22T07:09:46.984Z,12.32
2022-10-22T07:10:50.262Z,12.39
2022-10-22T07:11:53.993Z,12.34
2022-10-22T07:12:58.406Z,12.28
2022-10-22T07:14:01.954Z,12.30
2022-10-22T07:15:07.194Z,12.28
2022-10-22T07:16:19.003Z,12.30
2022-10-22T07:17:22.957Z,12.31
2022-10-22T07:18:26.709Z,12.31
2022-10-22T07:19:32.213Z,12.28
2022-10-22T07:20:39.353Z,12.30
2022-10-22T07:21:43.237Z,12.30
2022-10-22T07:22:50.093Z,12.32
2022-10-22T07:23:54.816Z,12.34
2022-10-22T07:25:07.336Z,12.32
2022-10-22T07:26:15.636Z,12.30
2022-10-22T07:27:22.546Z,12.30
2022-10-22T07:28:26.352Z,12.29
2022-10-22T07:29:29.495Z,12.30
2022-10-22T07:30:32.639Z,12.31
2022-10-22T07:31:36.416Z,12.32
2022-10-22T07:32:39.683Z,12.32
2022-10-22T07:33:42.882Z,12.33
2022-10-22T07:34:46.179Z,12.41
2022-10-22T07:35:49.248Z,12.48
2022-10-22T07:36:52.376Z,12.40
2022-10-22T07:37:57.669Z,12.36
2022-10-22T07:39:01.255Z,12.37
2022-10-22T07:40:04.981Z,12.37
2022-10-22T07:41:08.120Z,12.38
2022-10-22T07:42:12.196Z,12.39
2022-10-22T07:43:15.510Z,12.44
2022-10-22T07:44:18.530Z,12.58
2022-10-22T07:45:21.716Z,12.49
2022-10-22T07:46:26.292Z,12.54
2022-10-22T07:47:29.415Z,12.56
2022-10-22T07:48:32.635Z,12.45
2022-10-22T07:49:36.000Z,12.44
2022-10-22T07:50:39.166Z,12.53
2022-10-22T07:51:42.317Z,12.49
2022-10-22T07:52:45.628Z,12.46
2022-10-22T07:53:49.124Z,12.51
2022-10-22T07:54:52.259Z,12.50
2022-10-22T07:55:55.797Z,12.54
2022-10-22T07:56:58.936Z,12.48
2022-10-22T07:58:02.262Z,12.42
2022-10-22T07:59:05.541Z,12.40
2022-10-22T08:00:09.521Z,12.43
2022-10-22T08:01:15.495Z,12.38
2022-10-22T08:02:18.697Z,12.37
2022-10-22T08:03:21.877Z,12.42
2022-10-22T08:04:25.323Z,12.46
2022-10-22T08:05:28.684Z,12.44
2022-10-22T08:06:31.922Z,12.43
2022-10-22T08:07:35.131Z,12.45
2022-10-22T08:08:39.309Z,12.49
2022-10-22T08:09:42.607Z,12.44
2022-10-22T08:10:47.769Z,12.42
2022-10-22T08:11:51.110Z,12.42
2022-10-22T08:12:54.334Z,12.43
2022-10-22T08:13:57.476Z,12.44
2022-10-22T08:15:01.160Z,12.46
2022-10-22T08:16:04.831Z,12.47
2022-10-22T08:17:08.130Z,12.48
2022-10-22T08:18:11.291Z,12.52
2022-10-22T08:19:19.024Z,12.53
2022-10-22T08:20:22.395Z,12.53
2022-10-22T08:21:27.062Z,12.54
2022-10-22T08:22:30.261Z,12.54
2022-10-22T08:23:36.563Z,12.53
2022-10-22T08:24:39.810Z,12.53
2022-10-22T08:25:43.163Z,12.53
2022-10-22T08:26:46.297Z,12.49
2022-10-22T08:27:49.654Z,12.49
2022-10-22T08:28:52.870Z,12.54
2022-10-22T08:29:56.660Z,12.53
2022-10-22T08:30:59.939Z,12.51
2022-10-22T08:32:03.135Z,12.54
2022-10-22T08:33:06.541Z,12.58
2022-10-22T08:34:09.638Z,12.55
2022-10-22T08:35:14.231Z,12.55
2022-10-22T08:36:20.208Z,12.63
2022-10-22T08:37:23.430Z,12.58
2022-10-22T08:38:26.985Z,12.61
2022-10-22T08:39:30.113Z,12.60
2022-10-22T08:40:37.849Z,12.64
2022-10-22T08:42:09.087Z,12.63
2022-10-22T08:43:30.949Z,12.65
2022-10-22T08:45:02.408Z,12.59
2022-10-22T08:46:17.851Z,12.58
2022-10-22T08:47:33.220Z,12.60
2022-10-22T08:48:43.007Z,12.63
2022-10-22T08:49:46.682Z,12.64
2022-10-22T08:50:54.883Z,12.68
2022-10-22T08:51:59.566Z,12.71
2022-10-22T08:53:12.929Z,12.75
2022-10-22T08:54:31.369Z,12.79
2022-10-22T08:55:37.607Z,12.80
2022-10-22T08:56:45.979Z,12.85
2022-10-22T08:58:16.097Z,12.89
2022-10-22T08:59:29.916Z,12.93
2022-10-22T09:00:46.427Z,13.00
2022-10-22T09:01:53.287Z,12.97
2022-10-22T09:03:15.407Z,13.02
2022-10-22T09:04:27.769Z,13.04
2022-10-22T09:06:00.666Z,13.08
2022-10-22T09:07:04.485Z,13.14
2022-10-22T09:08:12.713Z,13.21
2022-10-22T09:09:20.598Z,13.22
2022-10-22T09:10:38.615Z,13.26
2022-10-22T09:11:45.643Z,13.32
2022-10-22T09:12:49.086Z,13.35
2022-10-22T09:13:55.193Z,13.30
2022-10-22T09:14:58.459Z,13.34
2022-10-22T09:16:14.338Z,13.38
2022-10-22T09:17:38.888Z,13.33
2022-10-22T09:18:51.298Z,13.35
2022-10-22T09:20:26.515Z,13.36
2022-10-22T09:21:54.051Z,13.42
2022-10-22T09:23:03.198Z,13.40
2022-10-22T09:24:27.488Z,13.41
2022-10-22T09:25:37.119Z,13.45
2022-10-22T09:26:41.686Z,13.41
2022-10-22T09:27:44.906Z,13.37
2022-10-22T09:28:52.391Z,13.39
2022-10-22T09:29:55.698Z,13.41
2022-10-22T09:32:07.230Z,13.45
2022-10-22T09:33:10.391Z,13.46
2022-10-22T09:34:23.425Z,13.50
2022-10-22T09:35:29.275Z,13.50
2022-10-22T09:36:32.906Z,13.49
2022-10-22T09:37:38.415Z,13.48
2022-10-22T09:38:47.015Z,13.53
2022-10-22T09:39:54.916Z,13.54
2022-10-22T09:41:01.282Z,13.52
2022-10-22T09:42:05.446Z,13.53
2022-10-22T09:43:13.083Z,13.52
2022-10-22T09:44:18.309Z,13.49
2022-10-22T09:45:26.206Z,13.49
2022-10-22T09:46:39.961Z,13.49
2022-10-22T09:48:00.673Z,13.52
2022-10-22T09:49:13.001Z,13.48
2022-10-22T09:50:22.010Z,13.49
2022-10-22T09:51:58.980Z,13.47
2022-10-22T09:53:11.620Z,13.47
2022-10-22T09:54:21.224Z,13.48
2022-10-22T09:55:26.035Z,13.50
2022-10-22T09:56:36.502Z,13.54
2022-10-22T09:57:43.741Z,13.54
2022-10-22T09:58:51.337Z,13.57
2022-10-22T09:59:55.685Z,13.58
2022-10-22T10:01:01.066Z,13.58
2022-10-22T10:02:20.319Z,13.61
2022-10-22T10:03:27.307Z,13.56
2022-10-22T10:04:42.003Z,13.52
2022-10-22T10:05:49.598Z,13.54
2022-10-22T10:06:56.681Z,13.59
2022-10-22T10:08:08.465Z,13.54
2022-10-22T10:09:24.294Z,13.52
2022-10-22T10:10:43.107Z,13.53
2022-10-22T10:11:52.547Z,13.50
2022-10-22T10:13:09.334Z,13.51
2022-10-22T10:14:27.656Z,13.52
2022-10-22T10:16:02.889Z,13.53
2022-10-22T10:17:12.242Z,13.54
2022-10-22T10:18:41.515Z,13.53
2022-10-22T10:20:16.995Z,13.52
2022-10-22T10:21:38.485Z,13.52
2022-10-22T10:22:47.470Z,13.51
2022-10-22T10:24:02.790Z,13.51
2022-10-22T10:25:09.054Z,13.53
2022-10-22T10:26:25.684Z,13.51
2022-10-22T10:27:38.250Z,13.49
2022-10-22T10:28:57.851Z,13.49
2022-10-22T10:30:11.695Z,13.48
2022-10-22T10:31:28.385Z,13.46
2022-10-22T10:32:41.099Z,13.48
2022-10-22T10:34:17.442Z,13.47
2022-10-22T10:35:27.084Z,13.52
2022-10-22T10:36:56.726Z,13.45
2022-10-22T10:38:18.790Z,13.46
2022-10-22T10:39:34.168Z,13.44
2022-10-22T10:40:48.507Z,13.43
2022-10-22T10:42:16.379Z,13.46
2022-10-22T10:43:44.191Z,13.46
2022-10-22T10:44:50.145Z,13.45
2022-10-22T10:46:11.982Z,13.48
2022-10-22T10:47:33.305Z,13.40
2022-10-22T10:48:51.261Z,13.42
2022-10-22T10:50:14.251Z,13.43
2022-10-22T10:51:34.595Z,13.39
2022-10-22T10:53:10.015Z,13.38
2022-10-22T10:54:30.562Z,13.37
2022-10-22T10:55:54.413Z,13.40
2022-10-22T10:57:19.960Z,13.41
2022-10-22T10:59:10.953Z,13.41
2022-10-22T11:00:21.498Z,13.38
2022-10-22T11:01:36.743Z,13.36
2022-10-22T11:04:21.863Z,13.42
2022-10-22T11:05:24.978Z,13.44
2022-10-22T11:06:32.382Z,13.42
2022-10-22T11:07:41.432Z,13.42
2022-10-22T11:08:54.875Z,13.42
2022-10-22T11:10:09.043Z,13.41
2022-10-22T11:11:21.310Z,13.42
2022-10-22T11:12:31.689Z,13.47
2022-10-22T11:13:43.445Z,13.48
2022-10-22T11:15:00.215Z,13.46
2022-10-22T11:16:42.812Z,13.48
2022-10-22T11:17:47.572Z,13.50
2022-10-22T11:19:04.497Z,13.47
2022-10-22T11:20:22.644Z,13.46
2022-10-22T11:21:40.066Z,13.46
2022-10-22T11:23:17.679Z,13.47
2022-10-22T11:24:24.903Z,13.50
2022-10-22T11:25:32.089Z,13.51
2022-10-22T11:26:51.371Z,13.52
2022-10-22T11:28:11.259Z,13.54
2022-10-22T11:29:30.646Z,13.53
2022-10-22T11:30:38.342Z,13.51
2022-10-22T11:31:41.924Z,13.56
2022-10-22T11:32:51.079Z,13.57
2022-10-22T11:34:09.930Z,13.52
2022-10-22T11:35:31.519Z,13.47
2022-10-22T11:36:35.609Z,13.51
2022-10-22T11:37:39.757Z,13.54
2022-10-22T11:38:43.133Z,13.52
2022-10-22T11:39:55.556Z,13.51
2022-10-22T11:41:03.756Z,13.53
2022-10-22T11:42:12.672Z,13.61
2022-10-22T11:43:29.605Z,13.58
2022-10-22T11:44:46.492Z,13.59
2022-10-22T11:45:56.993Z,13.59
2022-10-22T11:47:15.802Z,13.65
2022-10-22T11:48:19.743Z,13.63
2022-10-22T11:49:41.385Z,13.68
2022-10-22T11:50:47.267Z,13.71
2022-10-22T11:51:51.436Z,13.67
2022-10-22T11:53:04.087Z,13.66
2022-10-22T11:54:37.669Z,13.70
2022-10-22T11:55:47.921Z,13.70
2022-10-22T11:56:58.826Z,13.72
2022-10-22T11:58:44.951Z,13.66
2022-10-22T11:59:54.471Z,13.66
2022-10-22T12:00:59.117Z,13.68
2022-10-22T12:02:02.335Z,13.71
2022-10-22T12:03:17.976Z,13.74
2022-10-22T12:04:23.500Z,13.78
2022-10-22T12:05:26.917Z,13.81
2022-10-22T12:06:54.686Z,13.84
2022-10-22T12:08:17.825Z,13.83
2022-10-22T12:09:25.145Z,13.81
2022-10-22T12:10:35.702Z,13.84
2022-10-22T12:11:45.800Z,13.84
2022-10-22T12:13:01.553Z,13.83
2022-10-22T12:14:16.615Z,13.84
2022-10-22T12:15:49.467Z,13.84
2022-10-22T12:16:56.623Z,13.85
2022-10-22T12:18:02.350Z,13.86
2022-10-22T12:19:11.341Z,13.89
2022-10-22T12:20:17.738Z,13.93
2022-10-22T12:21:20.980Z,13.91
2022-10-22T12:22:32.038Z,13.89
2022-10-22T12:23:35.791Z,13.95
2022-10-22T12:24:42.291Z,13.97
2022-10-22T12:25:45.530Z,13.94
2022-10-22T12:26:52.883Z,13.97
2022-10-22T12:28:01.151Z,14.00
2022-10-22T12:29:11.805Z,14.03
2022-10-22T12:30:34.818Z,14.05
2022-10-22T12:31:40.662Z,14.03
2022-10-22T12:32:44.337Z,14.04
2022-10-22T12:33:47.535Z,14.09
2022-10-22T12:34:52.850Z,14.15
2022-10-22T12:35:57.799Z,14.12
2022-10-22T12:37:05.149Z,14.11
2022-10-22T12:38:20.584Z,14.07
2022-10-22T12:39:27.437Z,14.09
2022-10-22T12:40:45.810Z,14.11
2022-10-22T12:41:53.672Z,14.17
2022-10-22T12:43:02.624Z,14.16
2022-10-22T12:44:06.667Z,14.17
2022-10-22T12:45:10.155Z,14.16
2022-10-22T12:46:16.517Z,14.21
2022-10-22T12:47:19.770Z,14.25
2022-10-22T12:48:27.340Z,14.28
2022-10-22T12:49:43.029Z,14.35
2022-10-22T12:50:52.704Z,14.30
2022-10-22T12:51:56.044Z,14.33
2022-10-22T12:52:59.592Z,14.30
2022-10-22T12:54:09.083Z,14.35
2022-10-22T12:55:22.566Z,14.27
2022-10-22T12:56:37.524Z,14.23
2022-10-22T12:57:40.786Z,14.23
2022-10-22T12:58:52.995Z,14.26
2022-10-22T12:59:56.596Z,14.29
2022-10-22T13:01:03.400Z,14.36
2022-10-22T13:02:17.386Z,14.41
2022-10-22T13:03:32.460Z,14.47
2022-10-22T13:04:38.235Z,14.53
2022-10-22T13:05:41.430Z,14.59
2022-10-22T13:06:50.606Z,14.66
2022-10-22T13:08:09.185Z,14.69
2022-10-22T13:09:20.429Z,14.61
2022-10-22T13:10:34.295Z,14.56
2022-10-22T13:11:49.767Z,14.59
2022-10-22T13:12:58.391Z,14.62
2022-10-22T13:14:03.518Z,14.58
2022-10-22T13:15:23.553Z,14.63
2022-10-22T13:16:28.139Z,14.52
2022-10-22T13:17:42.409Z,14.53
2022-10-22T13:18:47.609Z,14.53
2022-10-22T13:19:53.624Z,14.48
2022-10-22T13:20:59.216Z,14.45
2022-10-22T13:22:02.480Z,14.43
2022-10-22T13:23:06.460Z,14.40
2022-10-22T13:24:24.689Z,14.36
2022-10-22T13:25:33.045Z,14.39
2022-10-22T13:26:37.910Z,14.44
2022-10-22T13:27:46.244Z,14.43
2022-10-22T13:28:55.557Z,14.38
2022-10-22T13:30:10.879Z,14.40
2022-10-22T13:31:21.090Z,14.45
2022-10-22T13:32:34.775Z,14.42
2022-10-22T13:33:40.921Z,14.44
2022-10-22T13:34:44.519Z,14.50
2022-10-22T13:35:47.659Z,14.44
2022-10-22T13:36:51.206Z,14.42
2022-10-22T13:37:57.478Z,14.43
2022-10-22T13:39:03.215Z,14.36
2022-10-22T13:40:15.020Z,14.32
2022-10-22T13:41:31.174Z,14.32
2022-10-22T13:42:34.643Z,14.28
2022-10-22T13:43:37.945Z,14.31
2022-10-22T13:44:41.070Z,14.38
2022-10-22T13:45:46.974Z,14.45
2022-10-22T13:46:50.668Z,14.52
2022-10-22T13:47:55.006Z,14.62
2022-10-22T13:49:00.125Z,14.75
2022-10-22T13:50:11.228Z,14.93
2022-10-22T13:51:20.558Z,15.08
2022-10-22T13:52:32.419Z,15.23
2022-10-22T13:53:36.178Z,15.36
2022-10-22T13:54:39.527Z,15.48
2022-10-22T13:55:42.659Z,15.55
2022-10-22T13:56:45.956Z,15.67
2022-10-22T13:57:49.857Z,15.80
2022-10-22T13:58:52.988Z,15.91
2022-10-22T13:59:56.299Z,15.98
2022-10-22T14:01:00.934Z,15.99
2022-10-22T14:02:12.255Z,16.09
2022-10-22T14:03:16.612Z,16.19
2022-10-22T14:04:19.875Z,16.17
2022-10-22T14:05:23.321Z,16.25
2022-10-22T14:06:31.460Z,16.27
2022-10-22T14:07:34.938Z,16.33
2022-10-22T14:08:38.323Z,16.40
2022-10-22T14:09:42.134Z,16.40
2022-10-22T14:10:45.657Z,16.35
2022-10-22T14:11:48.911Z,16.33
2022-10-22T14:12:53.800Z,16.30
2022-10-22T14:13:59.580Z,16.24
2022-10-22T14:15:05.615Z,16.24
2022-10-22T14:16:17.580Z,16.21
2022-10-22T14:17:20.779Z,16.25
2022-10-22T14:18:28.462Z,16.29
2022-10-22T14:19:32.292Z,16.33
2022-10-22T14:20:40.635Z,16.42
2022-10-22T14:21:44.173Z,16.57
2022-10-22T14:22:49.233Z,16.64
2022-10-22T14:23:54.280Z,16.68
2022-10-22T14:24:57.590Z,16.71
2022-10-22T14:26:01.156Z,16.77
2022-10-22T14:27:04.408Z,16.80
2022-10-22T14:28:10.453Z,16.86
2022-10-22T14:29:13.640Z,16.92
2022-10-22T14:30:22.036Z,16.99
2022-10-22T14:31:27.834Z,17.06
2022-10-22T14:32:30.987Z,17.11
2022-10-22T14:33:36.228Z,17.12
2022-10-22T14:34:39.650Z,17.13
2022-10-22T14:35:43.478Z,17.16
2022-10-22T14:36:46.831Z,17.14
2022-10-22T14:37:50.880Z,17.18
2022-10-22T14:38:54.204Z,17.23