createdAt,value
2019-03-11T00:00:39.824Z,79.50
2019-03-11T00:03:08.144Z,79.70
2019-03-11T00:05:36.423Z,80.00
2019-03-11T00:08:04.758Z,79.70
2019-03-11T00:10:33.031Z,80.10
2019-03-11T00:13:01.343Z,80.00
2019-03-11T00:15:29.659Z,79.70
2019-03-11T00:17:57.941Z,79.80
2019-03-11T00:20:26.306Z,80.00
2019-03-11T00:22:54.594Z,80.30
2019-03-11T00:25:22.858Z,80.60
2019-03-11T00:27:51.118Z,80.90
2019-03-11T00:30:19.461Z,81.00
2019-03-11T00:32:47.734Z,81.20
2019-03-11T00:35:15.999Z,81.20
2019-03-11T00:37:44.262Z,81.00
2019-03-11T00:40:14.167Z,81.30
2019-03-11T00:42:42.489Z,81.20
2019-03-11T00:45:14.998Z,81.30
2019-03-11T00:47:43.255Z,81.40
2019-03-11T00:50:12.264Z,81.00
2019-03-11T00:52:40.587Z,80.70
2019-03-11T00:55:10.282Z,80.20
2019-03-11T00:57:38.570Z,80.00
2019-03-11T01:00:18.977Z,80.00
2019-03-11T01:02:47.241Z,80.20
2019-03-11T01:05:15.653Z,78.90
2019-03-11T01:07:43.917Z,78.70
2019-03-11T01:10:12.195Z,78.20
2019-03-11T01:12:40.550Z,77.70
2019-03-11T01:15:10.177Z,77.80
2019-03-11T01:17:38.541Z,77.90
2019-03-11T01:20:09.040Z,77.20
2019-03-11T01:22:37.318Z,76.20
2019-03-11T01:25:06.829Z,75.60
2019-03-11T01:27:35.134Z,75.30
2019-03-11T01:30:05.317Z,75.40
2019-03-11T01:32:33.603Z,76.10
2019-03-11T01:35:01.880Z,75.50
2019-03-11T01:37:30.154Z,75.40
2019-03-11T01:39:58.432Z,75.30
2019-03-11T01:42:26.694Z,74.60
2019-03-11T01:44:55.017Z,74.80
2019-03-11T01:47:23.281Z,74.60
2019-03-11T01:49:51.549Z,74.70
2019-03-11T01:52:19.804Z,74.60
2019-03-11T01:54:48.094Z,74.80
2019-03-11T01:57:16.472Z,74.50
2019-03-11T01:59:44.810Z,74.90
2019-03-11T02:02:13.121Z,75.20
2019-03-11T02:04:41.413Z,75.60
2019-03-11T02:07:09.676Z,75.90
2019-03-11T02:09:37.951Z,75.60
2019-03-11T02:12:06.226Z,74.90
2019-03-11T02:14:34.550Z,75.10
2019-03-11T02:17:02.819Z,75.00
2019-03-11T02:19:31.098Z,75.50
2019-03-11T02:21:59.374Z,75.20
2019-03-11T02:24:27.663Z,75.50
2019-03-11T02:26:55.929Z,75.90
2019-03-11T02:29:24.199Z,76.10
2019-03-11T02:31:52.497Z,76.70
2019-03-11T02:34:20.866Z,77.20
2019-03-11T02:36:49.190Z,77.00
2019-03-11T02:39:17.468Z,77.20
2019-03-11T02:41:45.745Z,77.20
2019-03-11T02:44:14.080Z,77.50
2019-03-11T02:46:42.416Z,77.50
2019-03-11T02:49:10.727Z,78.10
2019-03-11T02:51:39.071Z,78.10
2019-03-11T02:54:07.359Z,78.30
2019-03-11T02:56:35.718Z,78.40
2019-03-11T02:59:04.063Z,78.80
2019-03-11T03:01:36.772Z,78.30
2019-03-11T03:04:06.659Z,78.10
2019-03-11T03:06:34.947Z,78.70
2019-03-11T03:09:03.277Z,78.30
2019-03-11T03:11:31.561Z,78.10
2019-03-11T03:13:59.844Z,78.10
2019-03-11T03:16:28.133Z,78.40
2019-03-11T03:18:56.390Z,78.30
2019-03-11T03:21:24.724Z,78.60
2019-03-11T03:23:53.041Z,78.80
2019-03-11T03:26:21.370Z,79.00
2019-03-11T03:28:49.639Z,79.00
2019-03-11T03:31:18.029Z,78.50
2019-03-11T03:33:46.299Z,78.60
2019-03-11T03:36:14.639Z,78.90
2019-03-11T03:38:42.962Z,79.30
2019-03-11T03:41:11.236Z,79.60
2019-03-11T03:43:39.503Z,78.90
2019-03-11T03:46:18.638Z,79.30
2019-03-11T03:48:37.880Z,79.40
2019-03-11T03:51:07.759Z,79.90
2019-03-11T03:53:36.033Z,79.40
2019-03-11T03:56:04.391Z,79.10
2019-03-11T03:58:32.752Z,79.60
2019-03-11T04:01:01.071Z,79.10
2019-03-11T04:03:29.403Z,78.90
2019-03-11T04:05:57.677Z,79.50
2019-03-11T04:08:26.024Z,79.70
2019-03-11T04:10:54.310Z,79.80
2019-03-11T04:13:22.695Z,79.40
2019-03-11T04:15:51.096Z,79.50
2019-03-11T04:18:19.442Z,80.00
2019-03-11T04:20:47.718Z,80.10
2019-03-11T04:23:16.066Z,79.70
2019-03-11T04:25:44.331Z,80.10
2019-03-11T04:28:12.615Z,80.50
2019-03-11T04:30:40.965Z,81.80
2019-03-11T04:33:09.230Z,80.90
2019-03-11T04:35:37.505Z,80.90
2019-03-11T04:38:05.863Z,81.20
2019-03-11T04:40:34.207Z,81.20
2019-03-11T04:43:02.468Z,81.30
2019-03-11T04:45:30.796Z,81.30
2019-03-11T04:47:59.110Z,81.10
2019-03-11T04:50:27.452Z,80.90
2019-03-11T04:52:55.715Z,80.80
2019-03-11T04:55:23.970Z,81.20
2019-03-11T04:57:53.395Z,81.30
2019-03-11T05:00:24.247Z,80.70
2019-03-11T05:02:52.628Z,81.20
2019-03-11T05:05:20.934Z,81.10
2019-03-11T05:07:49.196Z,81.10
2019-03-11T05:10:17.544Z,81.00
2019-03-11T05:12:45.799Z,80.80
2019-03-11T05:15:14.370Z,80.90
2019-03-11T05:17:42.778Z,80.70
2019-03-11T05:20:12.916Z,80.60
2019-03-11T05:22:41.267Z,80.90
2019-03-11T05:25:11.744Z,81.00
2019-03-11T05:27:40.130Z,81.50
2019-03-11T05:30:17.773Z,81.40
2019-03-11T05:32:46.017Z,82.10
2019-03-11T05:35:14.322Z,82.20
2019-03-11T05:37:42.645Z,82.40
2019-03-11T05:40:13.800Z,82.00
2019-03-11T05:42:42.071Z,81.80
2019-03-11T05:45:19.288Z,82.30
2019-03-11T05:47:47.579Z,82.30
2019-03-11T05:50:17.875Z,82.60
2019-03-11T05:52:46.127Z,82.90
2019-03-11T05:55:14.560Z,82.90
2019-03-11T05:57:42.868Z,82.50
2019-03-11T06:00:21.141Z,83.80
2019-03-11T06:02:49.397Z,82.80
2019-03-11T06:05:17.741Z,82.90
2019-03-11T06:07:46.013Z,82.80
2019-03-11T06:10:15.013Z,83.30
2019-03-11T06:12:43.280Z,82.20
2019-03-11T06:15:14.772Z,82.20
2019-03-11T06:17:43.156Z,82.00
2019-03-11T06:20:17.536Z,81.70
2019-03-11T06:22:45.786Z,81.80
2019-03-11T06:25:14.123Z,82.10
2019-03-11T06:27:42.387Z,85.60
2019-03-11T06:30:11.005Z,82.60
2019-03-11T06:32:39.261Z,82.60
2019-03-11T06:35:07.575Z,82.70
2019-03-11T06:37:35.849Z,82.80
2019-03-11T06:40:07.267Z,82.70
2019-03-11T06:42:35.547Z,82.30
2019-03-11T06:45:05.007Z,82.30
2019-03-11T06:47:33.279Z,83.70
2019-03-11T06:50:01.563Z,82.10
2019-03-11T06:52:32.100Z,81.90
2019-03-11T06:55:00.458Z,81.30
2019-03-11T06:57:28.810Z,81.30
2019-03-11T06:59:57.061Z,80.80
2019-03-11T07:02:25.347Z,81.00
2019-03-11T07:04:53.621Z,81.30
2019-03-11T07:07:21.892Z,81.00
2019-03-11T07:09:50.154Z,81.40
2019-03-11T07:12:18.494Z,81.80
2019-03-11T07:14:46.831Z,81.70
2019-03-11T07:17:15.188Z,81.80
2019-03-11T07:19:43.447Z,81.80
2019-03-11T07:22:11.751Z,81.40
2019-03-11T07:24:40.029Z,80.70
2019-03-11T07:27:08.300Z,80.80
2019-03-11T07:29:36.988Z,81.30
2019-03-11T07:32:05.280Z,80.70
2019-03-11T07:34:33.628Z,80.60
2019-03-11T07:37:03.596Z,80.70
2019-03-11T07:39:32.752Z,80.70
2019-03-11T07:42:01.115Z,80.60
2019-03-11T07:44:29.460Z,80.80
2019-03-11T07:46:57.715Z,81.10
2019-03-11T07:49:25.992Z,80.40
2019-03-11T07:51:54.260Z,80.30
2019-03-11T07:54:22.594Z,80.40
2019-03-11T07:56:51.016Z,80.50
2019-03-11T07:59:19.279Z,80.70
2019-03-11T08:01:47.632Z,80.60
2019-03-11T08:04:15.876Z,81.40
2019-03-11T08:06:44.195Z,80.80
2019-03-11T08:09:12.457Z,80.80
2019-03-11T08:11:40.718Z,80.10
2019-03-11T08:14:09.003Z,80.20
2019-03-11T08:16:37.294Z,79.70
2019-03-11T08:19:05.567Z,80.00
2019-03-11T08:21:33.849Z,80.20
2019-03-11T08:24:02.218Z,80.40
2019-03-11T08:26:30.540Z,80.70
2019-03-11T08:28:58.802Z,80.70
2019-03-11T08:31:27.064Z,80.70
2019-03-11T08:33:55.379Z,81.20
2019-03-11T08:36:23.733Z,81.30
2019-03-11T08:38:52.017Z,80.70
2019-03-11T08:41:20.277Z,81.20
2019-03-11T08:43:48.605Z,81.20
2019-03-11T08:46:16.979Z,80.80
2019-03-11T08:48:45.301Z,80.70
2019-03-11T08:51:13.607Z,80.20
2019-03-11T08:53:41.978Z,79.80
2019-03-11T08:56:10.238Z,79.40
2019-03-11T08:58:38.519Z,79.60
2019-03-11T09:01:09.663Z,79.20
2019-03-11T09:03:37.993Z,78.80
2019-03-11T09:06:06.302Z,78.00
2019-03-11T09:08:35.130Z,77.50
2019-03-11T09:11:03.558Z,77.50
2019-03-11T09:13:31.816Z,77.60
2019-03-11T09:16:00.083Z,77.30
2019-03-11T09:18:28.422Z,78.30
2019-03-11T09:20:56.676Z,78.60
2019-03-11T09:23:24.999Z,76.80
2019-03-11T09:25:53.330Z,75.40
2019-03-11T09:28:21.688Z,75.80
2019-03-11T09:30:50.019Z,76.30
2019-03-11T09:33:18.294Z,76.10
2019-03-11T09:35:46.541Z,76.10
2019-03-11T09:38:14.848Z,76.90
2019-03-11T09:40:43.195Z,76.60
2019-03-11T09:43:11.563Z,77.00
2019-03-11T09:45:39.858Z,75.90
2019-03-11T09:48:08.203Z,75.40
2019-03-11T09:50:36.455Z,73.00
2019-03-11T09:53:04.821Z,73.10
2019-03-11T09:55:33.205Z,72.30
2019-03-11T09:58:01.472Z,73.10
2019-03-11T10:00:33.867Z,72.30
2019-03-11T10:03:02.139Z,71.70
2019-03-11T10:05:30.468Z,71.40
2019-03-11T10:07:58.832Z,72.60
2019-03-11T10:10:28.528Z,73.60
2019-03-11T10:12:56.795Z,72.30
2019-03-11T10:15:25.088Z,73.10
2019-03-11T10:17:53.431Z,73.40
2019-03-11T10:20:21.697Z,74.70
2019-03-11T10:22:49.959Z,75.20
2019-03-11T10:25:19.351Z,75.70
2019-03-11T10:27:47.612Z,74.10
2019-03-11T10:30:22.647Z,73.90
2019-03-11T10:32:50.974Z,74.50
2019-03-11T10:35:31.474Z,74.40
2019-03-11T10:37:49.882Z,74.80
2019-03-11T10:40:28.365Z,74.30
2019-03-11T10:42:56.626Z,72.90
2019-03-11T10:45:31.272Z,72.40
2019-03-11T10:47:54.983Z,71.60
2019-03-11T10:50:23.323Z,72.50
2019-03-11T10:52:51.642Z,72.90
2019-03-11T10:55:21.490Z,74.00
2019-03-11T10:57:49.813Z,73.90
2019-03-11T11:00:24.733Z,74.20
2019-03-11T11:02:53.064Z,72.60
2019-03-11T11:05:21.319Z,73.90
2019-03-11T11:07:49.579Z,71.40
2019-03-11T11:10:18.406Z,70.00
2019-03-11T11:12:46.766Z,71.90
2019-03-11T11:15:26.339Z,70.20
2019-03-11T11:17:54.663Z,70.70
2019-03-11T11:20:23.302Z,71.30
2019-03-11T11:22:52.194Z,69.90
2019-03-11T11:25:23.137Z,69.50
2019-03-11T11:27:51.436Z,68.30
2019-03-11T11:30:27.031Z,64.80
2019-03-11T11:32:55.321Z,63.40
2019-03-11T11:35:23.730Z,60.70
2019-03-11T11:37:52.242Z,57.20
2019-03-11T11:40:25.260Z,55.30
2019-03-11T11:42:53.565Z,54.70
2019-03-11T11:45:25.743Z,54.60
2019-03-11T11:47:54.008Z,56.50
2019-03-11T11:50:25.569Z,57.50
2019-03-11T11:52:53.996Z,56.60
2019-03-11T11:55:22.842Z,55.90
2019-03-11T11:57:51.347Z,55.60
2019-03-11T12:00:31.229Z,56.80
2019-03-11T12:02:59.569Z,55.50
2019-03-11T12:05:27.897Z,56.10
2019-03-11T12:07:56.241Z,56.30
2019-03-11T12:10:26.622Z,56.70
2019-03-11T12:12:55.044Z,57.20
2019-03-11T12:15:23.314Z,59.70
2019-03-11T12:17:51.587Z,59.50
2019-03-11T12:20:25.229Z,60.00
2019-03-11T12:22:53.584Z,59.10
2019-03-11T12:25:21.933Z,61.00
2019-03-11T12:27:54.303Z,62.90
2019-03-11T12:30:23.043Z,65.10
2019-03-11T12:32:51.595Z,66.10
2019-03-11T12:35:19.868Z,66.50
2019-03-11T12:37:50.226Z,66.50
2019-03-11T12:40:18.566Z,66.30
2019-03-11T12:42:46.906Z,67.90
2019-03-11T12:45:16.235Z,69.10
2019-03-11T12:47:44.486Z,70.90
2019-03-11T12:50:23.491Z,70.80
2019-03-11T12:52:51.852Z,71.40
2019-03-11T12:55:21.295Z,72.40
2019-03-11T12:57:50.329Z,73.70
2019-03-11T13:00:19.981Z,73.50
2019-03-11T13:02:49.070Z,74.30
2019-03-11T13:05:17.568Z,75.70
2019-03-11T13:07:45.825Z,77.20
2019-03-11T13:10:32.783Z,78.40
2019-03-11T13:13:01.127Z,77.10
2019-03-11T13:15:29.383Z,76.90
2019-03-11T13:18:09.796Z,76.00
2019-03-11T13:20:40.915Z,74.00
2019-03-11T13:23:09.179Z,74.80
2019-03-11T13:25:37.466Z,73.10
2019-03-11T13:28:05.729Z,74.30
2019-03-11T13:30:34.012Z,74.70
2019-03-11T13:33:02.366Z,73.50
2019-03-11T13:35:30.710Z,72.40
2019-03-11T13:37:59.047Z,71.90
2019-03-11T13:40:27.319Z,72.20
2019-03-11T13:42:55.586Z,71.90
2019-03-11T13:45:23.835Z,70.80
2019-03-11T13:47:52.113Z,70.20
2019-03-11T13:50:20.391Z,70.30
2019-03-11T13:52:48.770Z,72.30
2019-03-11T13:55:17.488Z,70.80
2019-03-11T13:57:45.834Z,72.80
2019-03-11T14:00:19.138Z,73.00
2019-03-11T14:02:47.476Z,73.40
2019-03-11T14:05:15.751Z,72.40
2019-03-11T14:07:44.014Z,71.40
2019-03-11T14:10:13.210Z,69.80
2019-03-11T14:12:41.582Z,68.60
2019-03-11T14:15:18.750Z,68.70
2019-03-11T14:17:47.210Z,69.30
2019-03-11T14:20:15.561Z,70.20
2019-03-11T14:22:43.991Z,69.40
2019-03-11T14:25:13.082Z,68.80
2019-03-11T14:27:41.355Z,69.80
2019-03-11T14:30:18.829Z,68.80
2019-03-11T14:32:47.224Z,69.80
2019-03-11T14:35:15.505Z,68.30
2019-03-11T14:37:43.891Z,68.20
2019-03-11T14:40:13.707Z,68.10
2019-03-11T14:42:42.097Z,68.80
2019-03-11T14:45:17.759Z,70.00
2019-03-11T14:47:46.195Z,70.30
2019-03-11T14:50:14.682Z,70.00
2019-03-11T14:52:42.991Z,69.10
2019-03-11T14:55:12.255Z,69.40
2019-03-11T14:57:40.668Z,68.80
2019-03-11T15:00:18.514Z,68.60
2019-03-11T15:02:47.104Z,67.50
2019-03-11T15:05:19.159Z,67.50
2019-03-11T15:07:47.627Z,68.90
2019-03-11T15:10:17.455Z,69.70
2019-03-11T15:12:45.820Z,69.80
2019-03-11T15:15:18.812Z,71.00
2019-03-11T15:17:47.090Z,72.00
2019-03-11T15:20:15.439Z,71.80
2019-03-11T15:22:43.711Z,73.00
2019-03-11T15:25:12.998Z,72.80
2019-03-11T15:27:41.421Z,74.80
2019-03-11T15:30:12.847Z,74.70
2019-03-11T15:32:41.124Z,75.40
2019-03-11T15:35:10.330Z,76.00
2019-03-11T15:37:38.593Z,76.50
2019-03-11T15:40:14.972Z,76.50
2019-03-11T15:42:43.424Z,76.30
2019-03-11T15:45:13.818Z,77.10
2019-03-11T15:47:42.210Z,76.40
2019-03-11T15:50:18.580Z,76.50
2019-03-11T15:52:46.861Z,76.10
2019-03-11T15:55:16.461Z,76.70
2019-03-11T15:57:44.739Z,77.00
2019-03-11T16:00:20.830Z,77.00
2019-03-11T16:02:49.181Z,76.10
2019-03-11T16:05:19.264Z,75.70
2019-03-11T16:07:47.771Z,76.60
2019-03-11T16:10:17.414Z,76.70
2019-03-11T16:12:46.186Z,76.00
2019-03-11T16:15:15.344Z,76.80
2019-03-11T16:17:43.615Z,76.80
2019-03-11T16:20:17.058Z,77.50
2019-03-11T16:22:45.326Z,77.30
2019-03-11T16:25:13.580Z,78.00
2019-03-11T16:31:10.870Z,76.00
2019-03-11T16:33:39.156Z,76.40
2019-03-11T16:36:07.399Z,76.40
2019-03-11T16:38:35.758Z,76.10
2019-03-11T16:41:04.129Z,76.70
2019-03-11T16:43:32.444Z,77.30
2019-03-11T16:46:00.721Z,77.80
2019-03-11T16:48:29.071Z,78.30
2019-03-11T16:50:57.328Z,78.80
2019-03-11T16:53:25.631Z,79.60
2019-03-11T16:55:53.933Z,79.40
2019-03-11T16:58:22.201Z,79.60
2019-03-11T17:00:52.162Z,79.90
2019-03-11T17:03:20.509Z,80.60
2019-03-11T17:05:48.846Z,79.80
2019-03-11T17:08:17.110Z,79.80
2019-03-11T17:10:45.388Z,80.50
2019-03-11T17:13:13.903Z,82.00
2019-03-11T17:15:42.197Z,82.60
2019-03-11T17:18:10.495Z,83.70
2019-03-11T17:20:38.813Z,84.10
2019-03-11T17:23:07.216Z,85.00
2019-03-11T17:25:35.525Z,85.60
2019-03-11T17:28:04.073Z,85.90
2019-03-11T17:30:32.555Z,86.20
2019-03-11T17:33:00.962Z,86.70
2019-03-11T17:35:29.262Z,87.00
2019-03-11T17:37:57.599Z,86.60
2019-03-11T17:40:25.938Z,86.70
2019-03-11T17:42:54.389Z,87.30
2019-03-11T17:45:22.974Z,87.60
2019-03-11T17:47:51.292Z,88.20
2019-03-11T17:50:20.558Z,88.50
2019-03-11T17:52:49.329Z,89.20
2019-03-11T17:55:21.245Z,89.20
2019-03-11T17:57:49.604Z,89.40
2019-03-11T18:00:25.722Z,89.50
2019-03-11T18:02:54.538Z,89.50
2019-03-11T18:05:22.914Z,89.50
2019-03-11T18:07:51.213Z,89.60
2019-03-11T18:10:19.677Z,89.70
2019-03-11T18:12:48.548Z,90.00
2019-03-11T18:15:16.837Z,90.10
2019-03-11T18:17:45.141Z,90.10
2019-03-11T18:20:16.900Z,90.20
2019-03-11T18:22:46.867Z,90.30
2019-03-11T18:25:22.025Z,90.50
2019-03-11T18:27:50.408Z,90.60
2019-03-11T18:30:27.020Z,90.60
2019-03-11T18:32:55.521Z,90.90
2019-03-11T18:35:24.082Z,90.80
2019-03-11T18:38:03.589Z,90.80
2019-03-11T18:40:22.667Z,90.80
2019-03-11T18:42:52.819Z,90.80
2019-03-11T18:45:21.196Z,90.80
2019-03-11T18:47:49.543Z,90.90
2019-03-11T18:50:25.674Z,90.90
2019-03-11T18:52:54.062Z,91.00
2019-03-11T18:55:22.408Z,91.00
2019-03-11T18:57:50.760Z,91.10
2019-03-11T19:00:20.314Z,91.10
2019-03-11T19:02:48.614Z,91.20
2019-03-11T19:05:18.188Z,91.30
2019-03-11T19:07:46.488Z,91.10
2019-03-11T19:10:15.730Z,91.10
2019-03-11T19:12:44.432Z,91.40
2019-03-11T19:15:24.706Z,91.20
2019-03-11T19:17:53.191Z,91.00
2019-03-11T19:20:25.496Z,91.00
2019-03-11T19:22:54.205Z,91.10
2019-03-11T19:25:22.845Z,91.20
2019-03-11T19:27:51.134Z,91.10
2019-03-11T19:30:20.825Z,91.10
2019-03-11T19:32:49.110Z,91.20
2019-03-11T19:35:18.245Z,91.20
2019-03-11T19:37:46.541Z,91.30
2019-03-11T19:40:20.279Z,91.30
2019-03-11T19:42:48.719Z,91.30
2019-03-11T19:45:17.223Z,91.30
2019-03-11T19:47:45.594Z,91.40
2019-03-11T19:50:15.275Z,91.40
2019-03-11T19:52:43.622Z,91.30
2019-03-11T19:55:12.167Z,91.30
2019-03-11T19:57:40.474Z,91.30
2019-03-11T20:00:19.651Z,91.40
2019-03-11T20:02:48.215Z,91.50
2019-03-11T20:05:19.800Z,91.50
2019-03-11T20:07:48.610Z,91.50
2019-03-11T20:10:18.816Z,91.50
2019-03-11T20:12:47.150Z,91.70
2019-03-11T20:15:20.380Z,91.50
2019-03-11T20:17:48.863Z,91.60
2019-03-11T20:20:18.165Z,91.60
2019-03-11T20:22:47.578Z,91.60
2019-03-11T20:25:22.017Z,91.70
2019-03-11T20:27:50.537Z,91.60
2019-03-11T20:30:21.471Z,91.60
2019-03-11T20:32:49.872Z,91.70
2019-03-11T20:35:18.341Z,91.80
2019-03-11T20:37:46.734Z,91.70
2019-03-11T20:40:15.092Z,91.90
2019-03-11T20:42:47.268Z,92.00
2019-03-11T20:45:16.703Z,91.70
2019-03-11T20:47:45.032Z,91.80
2019-03-11T20:50:16.930Z,91.70
2019-03-11T20:52:45.361Z,91.60
2019-03-11T20:55:18.787Z,91.80
2019-03-11T20:57:47.177Z,91.60
2019-03-11T21:00:23.358Z,91.70
2019-03-11T21:02:51.837Z,91.80
2019-03-11T21:05:23.293Z,91.80
2019-03-11T21:07:51.913Z,91.90
2019-03-11T21:10:20.414Z,91.80
2019-03-11T21:12:48.736Z,91.80
2019-03-11T21:15:17.091Z,91.80
2019-03-11T21:17:45.463Z,91.80
2019-03-11T21:20:17.821Z,91.90
2019-03-11T21:22:46.395Z,91.70
2019-03-11T21:25:21.478Z,91.80
2019-03-11T21:27:49.850Z,91.90
2019-03-11T21:30:20.508Z,92.00
2019-03-11T21:32:51.219Z,91.90
2019-03-11T21:35:19.740Z,91.80
2019-03-11T21:37:48.321Z,91.80
2019-03-11T21:40:21.529Z,91.90
2019-03-11T21:42:49.965Z,91.90
2019-03-11T21:45:18.611Z,91.90
2019-03-11T21:47:46.978Z,92.00
2019-03-11T21:50:24.340Z,92.00
2019-03-11T21:52:52.800Z,91.90
2019-03-11T21:55:21.110Z,91.80
2019-03-11T21:57:49.593Z,91.50
2019-03-11T22:00:33.392Z,91.40
2019-03-11T22:02:54.348Z,91.50
2019-03-11T22:05:22.644Z,91.70
2019-03-11T22:07:50.996Z,91.80
2019-03-11T22:10:19.659Z,91.80
2019-03-11T22:12:48.032Z,91.70
2019-03-11T22:15:19.629Z,91.70
2019-03-11T22:17:47.969Z,91.70
2019-03-11T22:20:16.880Z,91.70
2019-03-11T22:22:45.146Z,91.90
2019-03-11T22:25:14.730Z,91.70
2019-03-11T22:27:43.007Z,91.90
2019-03-11T22:30:17.071Z,92.00
2019-03-11T22:32:45.363Z,91.90
2019-03-11T22:35:13.618Z,92.00
2019-03-11T22:37:45.479Z,91.90
2019-03-11T22:40:15.045Z,91.90
2019-03-11T22:42:43.360Z,91.90
2019-03-11T22:45:16.591Z,91.70
2019-03-11T22:47:43.422Z,91.60
2019-03-11T22:50:11.710Z,91.60
2019-03-11T22:52:39.989Z,91.70
2019-03-11T22:55:09.399Z,91.80
2019-03-11T22:57:37.994Z,91.70
2019-03-11T23:00:12.294Z,91.60
2019-03-11T23:02:40.648Z,91.50
2019-03-11T23:05:09.075Z,91.50
2019-03-11T23:07:37.378Z,91.70
2019-03-11T23:10:07.266Z,91.70
2019-03-11T23:12:35.613Z,91.50
2019-03-11T23:15:06.047Z,91.50
2019-03-11T23:17:34.347Z,91.70
2019-03-11T23:20:02.748Z,91.60
2019-03-11T23:22:31.066Z,91.70
2019-03-11T23:24:59.352Z,91.80
2019-03-11T23:27:27.617Z,91.90
2019-03-11T23:29:55.881Z,91.90
2019-03-11T23:32:24.206Z,91.80
2019-03-11T23:34:52.594Z,91.80
2019-03-11T23:37:20.918Z,91.60
2019-03-11T23:39:49.206Z,91.50
2019-03-11T23:42:17.914Z,91.60
2019-03-11T23:44:46.195Z,91.60
2019-03-11T23:47:16.150Z,91.50
2019-03-11T23:49:44.631Z,91.50
2019-03-11T23:52:14.547Z,91.30
2019-03-11T23:54:42.851Z,91.20
2019-03-11T23:57:13.141Z,91.40
2019-03-11T23:59:41.410Z,91.40
