createdAt,value
2022-11-14T00:01:08.130Z,32.90
2022-11-14T00:03:54.697Z,32.40
2022-11-14T00:06:40.706Z,33.50
2022-11-14T00:09:27.359Z,31.00
2022-11-14T00:14:59.564Z,28.60
2022-11-14T00:17:45.276Z,29.40
2022-11-14T00:20:31.969Z,27.20
2022-11-14T00:23:18.143Z,27.90
2022-11-14T00:26:03.817Z,29.10
2022-11-14T00:28:49.754Z,25.60
2022-11-14T00:31:36.057Z,24.90
2022-11-14T00:34:21.910Z,25.60
2022-11-14T00:56:06.232Z,20.60
2022-11-14T00:58:52.258Z,21.90
2022-11-14T01:01:39.032Z,21.80
2022-11-14T01:04:25.809Z,20.70
2022-11-14T01:09:57.489Z,24.20
2022-11-14T01:12:43.805Z,25.10
2022-11-14T01:36:08.377Z,20.90
2022-11-14T01:38:54.764Z,22.10
2022-11-14T01:41:42.084Z,22.40
2022-11-14T01:44:45.091Z,21.20
2022-11-14T01:47:33.208Z,21.90
2022-11-14T01:50:19.284Z,20.50
2022-11-14T01:53:05.398Z,22.80
2022-11-14T01:55:52.967Z,23.50
2022-11-14T01:58:44.559Z,21.40
2022-11-14T02:01:33.869Z,22.60
2022-11-14T02:04:27.051Z,21.70
2022-11-14T02:07:14.632Z,21.40
2022-11-14T02:10:04.787Z,22.50
2022-11-14T02:12:51.461Z,24.10
2022-11-14T02:15:37.740Z,23.30
2022-11-14T02:18:23.388Z,24.40
2022-11-14T02:21:09.070Z,24.20
2022-11-14T02:23:55.063Z,23.70
2022-11-14T02:26:43.358Z,20.40
2022-11-14T02:29:32.081Z,20.20
2022-11-14T02:32:21.528Z,21.10
2022-11-14T02:35:08.919Z,20.60
2022-11-14T02:37:55.050Z,21.00
2022-11-14T02:41:36.736Z,19.20
2022-11-14T02:44:23.386Z,20.70
2022-11-14T02:47:09.646Z,20.30
2022-11-14T02:49:55.214Z,22.20
2022-11-14T02:52:41.168Z,23.80
2022-11-14T02:55:27.026Z,21.30
2022-11-14T03:55:52.640Z,19.30
2022-11-14T03:58:40.131Z,20.60
2022-11-14T04:01:27.803Z,21.50
2022-11-14T04:06:59.530Z,19.30
2022-11-14T04:09:46.868Z,20.50
2022-11-14T04:12:33.820Z,20.10
2022-11-14T04:15:20.605Z,20.30
2022-11-14T04:18:07.680Z,22.50
2022-11-14T04:20:53.788Z,22.40
2022-11-14T04:23:39.723Z,21.50
2022-11-14T04:26:25.570Z,22.00
2022-11-14T04:29:12.131Z,21.80
2022-11-14T04:31:58.422Z,24.40
2022-11-14T04:34:44.723Z,26.20
2022-11-14T04:37:30.088Z,23.90
2022-11-14T04:40:15.236Z,24.50
2022-11-14T04:43:00.063Z,24.10
2022-11-14T04:45:45.334Z,21.60
2022-11-14T04:48:30.715Z,20.50
2022-11-14T04:51:16.681Z,22.70
2022-11-14T04:54:02.021Z,21.60
2022-11-14T04:56:51.287Z,20.90
2022-11-14T04:59:38.899Z,22.60
2022-11-14T05:02:23.645Z,24.90
2022-11-14T05:05:09.049Z,24.90
2022-11-14T05:07:54.976Z,25.60
2022-11-14T05:10:45.859Z,24.10
2022-11-14T05:13:32.441Z,25.50
2022-11-14T05:16:17.806Z,22.60
2022-11-14T05:19:03.558Z,24.30
2022-11-14T05:21:49.011Z,20.60
2022-11-14T05:24:34.726Z,22.40
2022-11-14T05:27:19.867Z,20.60
2022-11-14T05:30:07.186Z,21.70
2022-11-14T05:35:37.463Z,23.60
2022-11-14T05:38:24.040Z,25.60
2022-11-14T05:41:15.055Z,28.30
2022-11-14T05:44:00.402Z,25.80
2022-11-14T05:46:45.249Z,25.40
2022-11-14T05:49:30.673Z,25.90
2022-11-14T05:52:16.320Z,35.70
2022-11-14T05:55:04.141Z,41.30
2022-11-14T05:57:49.325Z,40.70
2022-11-14T06:00:38.068Z,37.50
2022-11-14T06:03:36.563Z,39.00
2022-11-14T06:06:21.805Z,27.10
2022-11-14T06:09:07.193Z,20.10
2022-11-14T06:11:52.085Z,21.20
2022-11-14T06:14:37.344Z,19.80
2022-11-14T06:17:22.263Z,19.90
2022-11-14T06:20:08.100Z,21.30
2022-11-14T06:22:54.626Z,19.30
2022-11-14T06:25:39.911Z,18.30
2022-11-14T06:28:25.423Z,18.20
2022-11-14T06:31:10.683Z,19.30
2022-11-14T06:33:56.338Z,22.60
2022-11-14T06:36:41.752Z,22.40
2022-11-14T06:39:27.067Z,20.80
2022-11-14T06:42:13.164Z,19.60
2022-11-14T06:44:58.669Z,18.20
2022-11-14T06:47:44.478Z,21.70
2022-11-14T06:50:31.979Z,18.20
2022-11-14T06:53:18.668Z,19.40
2022-11-14T06:56:15.767Z,20.80
2022-11-14T06:59:00.993Z,21.90
2022-11-14T07:01:48.542Z,23.50
2022-11-14T07:04:33.676Z,24.50
2022-11-14T07:07:18.900Z,23.10
2022-11-14T07:10:09.571Z,25.80
2022-11-14T07:12:54.869Z,27.30
2022-11-14T07:15:39.980Z,26.10
2022-11-14T07:18:37.752Z,28.10
2022-11-14T07:25:07.606Z,27.60
2022-11-14T07:27:53.333Z,26.20
2022-11-14T07:30:39.414Z,25.80
2022-11-14T07:33:24.842Z,22.40
2022-11-14T07:36:12.005Z,18.80
2022-11-14T07:38:57.469Z,22.50
2022-11-14T07:41:43.021Z,17.30
2022-11-14T07:44:28.894Z,24.70
2022-11-14T07:47:14.264Z,21.10
2022-11-14T07:50:00.114Z,17.80
2022-11-14T07:52:51.304Z,20.80
2022-11-14T08:05:35.007Z,23.30
2022-11-14T08:08:20.763Z,22.50
2022-11-14T13:54:28.351Z,29.40
2022-11-14T13:57:46.673Z,23.10
2022-11-14T14:01:14.869Z,26.60
2022-11-14T14:04:30.325Z,26.10
2022-11-14T14:07:24.489Z,27.10
2022-11-14T14:10:30.037Z,25.00
2022-11-14T14:13:36.695Z,28.30
2022-11-14T14:16:41.366Z,28.10
2022-11-14T14:19:26.592Z,31.60
2022-11-14T14:22:18.865Z,31.40
2022-11-14T14:25:16.844Z,30.80
2022-11-14T14:28:24.557Z,31.20
2022-11-14T14:31:15.855Z,26.60
2022-11-14T14:34:01.121Z,26.90
2022-11-14T14:36:55.853Z,28.70
2022-11-14T14:39:40.724Z,35.80
2022-11-14T14:42:34.822Z,54.70
2022-11-14T14:45:23.794Z,48.40
2022-11-14T14:48:14.301Z,39.90
2022-11-14T14:51:01.324Z,37.30
2022-11-14T14:53:52.742Z,44.10
2022-11-14T14:56:38.124Z,41.10
2022-11-14T14:59:24.670Z,39.20
2022-11-14T15:02:16.038Z,38.80
2022-11-14T15:05:02.124Z,42.10
2022-11-14T15:07:48.889Z,88.70
2022-11-14T15:13:20.090Z,37.40
2022-11-14T15:16:06.998Z,36.90
2022-11-14T15:21:39.446Z,70.90
2022-11-14T15:24:24.778Z,41.90
2022-11-14T15:27:19.959Z,39.40
2022-11-14T15:30:18.979Z,24.60
2022-11-14T15:33:06.260Z,24.20
2022-11-14T15:36:08.619Z,26.20
2022-11-14T15:39:04.092Z,31.10
2022-11-14T15:41:49.351Z,39.10
2022-11-14T15:44:34.482Z,36.00
2022-11-14T15:47:24.558Z,33.50
2022-11-14T15:50:13.346Z,36.40
2022-11-14T15:53:02.027Z,34.00
2022-11-14T15:55:47.507Z,34.50
2022-11-14T15:58:33.233Z,32.60
2022-11-14T16:01:23.540Z,25.10
2022-11-14T16:04:18.006Z,22.50
2022-11-14T16:07:04.001Z,21.70
2022-11-14T16:09:49.996Z,26.80
2022-11-14T16:12:34.967Z,22.30
2022-11-14T16:15:21.140Z,26.30
2022-11-14T16:18:06.210Z,22.80
2022-11-14T16:20:51.311Z,27.30
2022-11-14T16:23:36.060Z,29.50
2022-11-14T16:26:21.397Z,38.60
2022-11-14T16:29:07.274Z,39.40
2022-11-14T16:31:53.252Z,36.50
2022-11-14T16:34:38.386Z,30.80
2022-11-14T16:37:24.602Z,32.50
2022-11-14T16:40:16.696Z,31.10
2022-11-14T16:43:03.159Z,29.80
2022-11-14T16:45:48.775Z,31.90
2022-11-14T16:48:34.654Z,33.90
2022-11-14T16:51:47.207Z,37.00
2022-11-14T16:54:25.150Z,37.50
2022-11-14T16:57:11.036Z,39.50
2022-11-14T16:59:58.021Z,47.40
2022-11-14T17:05:28.446Z,45.60
2022-11-14T17:08:14.933Z,49.50
2022-11-14T17:11:00.079Z,41.20
2022-11-14T17:13:46.365Z,36.20
2022-11-14T17:16:31.932Z,37.20
2022-11-14T17:19:16.812Z,32.50
2022-11-14T17:22:01.956Z,37.60
2022-11-14T17:24:46.940Z,33.40
2022-11-14T17:27:32.265Z,36.90
2022-11-14T17:30:17.941Z,37.70
2022-11-14T17:33:03.186Z,44.60
2022-11-14T17:35:48.705Z,53.40
2022-11-14T17:38:35.336Z,51.50
2022-11-14T17:41:21.213Z,48.70
2022-11-14T17:44:06.289Z,51.30
2022-11-14T17:46:52.989Z,48.80
2022-11-14T17:52:23.136Z,45.30
2022-11-14T17:55:08.518Z,47.70
2022-11-14T17:57:53.749Z,54.70
2022-11-14T18:00:39.051Z,43.70
2022-11-14T18:03:24.996Z,41.70
2022-11-14T18:06:12.649Z,41.50
2022-11-14T18:09:00.522Z,39.00
2022-11-14T18:11:46.215Z,38.20
2022-11-14T18:14:31.587Z,47.40
2022-11-14T18:17:16.528Z,40.40
2022-11-14T18:20:02.131Z,42.10
2022-11-14T18:22:47.683Z,39.70
2022-11-14T18:25:32.964Z,41.00
2022-11-14T18:28:20.260Z,43.30
2022-11-14T18:31:09.485Z,42.60
2022-11-14T18:33:55.360Z,44.50
2022-11-14T18:36:40.589Z,43.80
2022-11-14T18:39:28.334Z,42.50
2022-11-14T18:42:13.737Z,40.00
2022-11-14T18:44:59.168Z,40.80
2022-11-14T18:47:44.627Z,56.40
2022-11-14T18:50:30.915Z,45.30
2022-11-14T18:53:15.856Z,40.50
2022-11-14T18:56:12.065Z,36.30
2022-11-14T18:58:57.892Z,36.20
2022-11-14T19:01:43.536Z,35.10
2022-11-14T19:04:29.128Z,33.20
2022-11-14T19:07:14.745Z,33.90
2022-11-14T19:09:59.657Z,30.80
2022-11-14T19:12:47.772Z,29.60
2022-11-14T19:15:34.102Z,33.70
2022-11-14T19:18:19.173Z,31.90
2022-11-14T19:21:05.537Z,34.80
2022-11-14T19:23:50.825Z,36.50
2022-11-14T19:26:36.052Z,45.70
2022-11-14T19:29:21.416Z,49.60
2022-11-14T19:32:07.530Z,45.40
2022-11-14T19:34:53.017Z,43.90
2022-11-14T19:37:38.288Z,40.00
2022-11-14T19:40:23.926Z,40.00
2022-11-14T19:43:11.108Z,39.00
2022-11-14T19:46:01.541Z,41.20
2022-11-14T19:48:48.214Z,48.10
2022-11-14T19:51:33.797Z,35.50
2022-11-14T19:54:18.832Z,40.70
2022-11-14T19:57:04.274Z,33.70
2022-11-14T19:59:49.111Z,33.70
2022-11-14T20:02:37.947Z,31.30
2022-11-14T20:05:23.273Z,33.40
2022-11-14T20:08:09.766Z,31.30
2022-11-14T20:11:03.044Z,31.40
2022-11-14T20:13:49.009Z,30.20
2022-11-14T20:16:35.874Z,32.20
2022-11-14T20:19:20.896Z,31.20
2022-11-14T20:22:06.110Z,30.80
2022-11-14T20:24:51.566Z,33.80
2022-11-14T20:27:37.059Z,31.40
2022-11-14T20:30:22.495Z,46.10
2022-11-14T20:33:08.324Z,48.40
2022-11-14T20:35:53.333Z,42.50
2022-11-14T20:38:38.258Z,45.10
2022-11-14T20:41:23.390Z,57.00
2022-11-14T20:44:09.100Z,57.50
2022-11-14T20:46:56.264Z,59.20
2022-11-14T20:49:43.648Z,62.50
2022-11-14T20:52:31.038Z,58.80
2022-11-14T20:55:16.152Z,55.80
2022-11-14T20:58:01.682Z,55.50
2022-11-14T21:00:49.349Z,72.80
2022-11-14T21:03:35.506Z,74.50
2022-11-14T21:06:20.362Z,67.60
2022-11-14T21:09:05.287Z,51.90
2022-11-14T21:11:50.495Z,43.40
2022-11-14T21:14:35.577Z,43.30
2022-11-14T21:17:22.753Z,43.50
2022-11-14T21:20:08.615Z,42.40
2022-11-14T21:22:54.078Z,44.00
2022-11-14T21:25:39.692Z,44.30
2022-11-14T21:28:24.712Z,77.90
2022-11-14T21:31:22.093Z,71.20
2022-11-14T21:34:11.109Z,55.10
2022-11-14T21:36:57.430Z,40.80
2022-11-14T21:39:42.532Z,40.10
2022-11-14T21:42:28.160Z,38.90
2022-11-14T21:45:13.470Z,38.90
2022-11-14T21:47:59.096Z,51.80
2022-11-14T21:50:45.024Z,56.70
2022-11-14T21:53:31.149Z,46.40
2022-11-14T21:56:18.937Z,38.20
2022-11-14T21:59:16.558Z,33.50
2022-11-14T22:02:20.523Z,33.40
2022-11-14T22:05:06.300Z,36.40
2022-11-14T22:07:51.463Z,35.70
2022-11-14T22:10:36.528Z,34.70
2022-11-14T22:13:21.560Z,36.60
2022-11-14T22:16:08.868Z,35.60
2022-11-14T22:21:39.249Z,39.30
2022-11-14T22:24:24.780Z,46.60
2022-11-14T22:27:17.379Z,57.90
2022-11-14T22:30:02.625Z,47.20
2022-11-14T22:32:49.453Z,41.50
2022-11-14T22:35:35.111Z,35.00
2022-11-14T22:38:20.541Z,34.70
2022-11-14T22:41:10.649Z,31.60
2022-11-14T22:43:57.141Z,33.40
2022-11-14T22:46:42.152Z,33.00
2022-11-14T22:49:28.028Z,31.20
2022-11-14T22:52:13.475Z,34.60
2022-11-14T22:54:58.787Z,35.80
2022-11-14T22:57:43.813Z,33.20
2022-11-14T23:00:28.675Z,34.80
2022-11-14T23:03:21.252Z,37.40
2022-11-14T23:06:18.617Z,36.40
2022-11-14T23:09:04.007Z,31.80
2022-11-14T23:12:05.558Z,34.20
2022-11-14T23:14:50.969Z,33.30
2022-11-14T23:17:35.762Z,32.00
2022-11-14T23:20:21.241Z,30.90
2022-11-14T23:23:06.269Z,33.00
2022-11-14T23:25:51.277Z,31.30
2022-11-14T23:28:37.919Z,30.00
2022-11-14T23:31:24.555Z,29.70
2022-11-14T23:34:09.960Z,34.00
2022-11-14T23:36:55.086Z,36.10
2022-11-14T23:39:40.290Z,30.50
2022-11-14T23:42:25.321Z,29.10
2022-11-14T23:45:10.539Z,30.10
2022-11-14T23:47:58.097Z,26.70
2022-11-14T23:50:43.905Z,28.10
2022-11-14T23:53:30.081Z,28.30
2022-11-14T23:56:15.645Z,27.30
2022-11-14T23:59:00.989Z,30.80
