createdAt,value
2018-08-28T00:00:03.960Z,4.10
2018-08-28T00:02:34.651Z,3.53
2018-08-28T00:05:04.176Z,3.60
2018-08-28T00:07:33.448Z,4.10
2018-08-28T00:10:02.655Z,4.17
2018-08-28T00:12:32.544Z,5.00
2018-08-28T00:15:01.866Z,3.63
2018-08-28T00:17:31.316Z,3.83
2018-08-28T00:20:00.650Z,3.93
2018-08-28T00:22:30.001Z,3.90
2018-08-28T00:24:59.292Z,3.40
2018-08-28T00:27:28.501Z,4.13
2018-08-28T00:29:58.189Z,4.13
2018-08-28T00:32:28.115Z,3.77
2018-08-28T00:34:57.485Z,3.77
2018-08-28T00:37:26.739Z,4.33
2018-08-28T00:39:56.811Z,4.40
2018-08-28T00:42:26.063Z,4.33
2018-08-28T00:44:55.299Z,4.57
2018-08-28T00:47:24.651Z,4.20
2018-08-28T00:49:54.130Z,4.23
2018-08-28T00:52:23.705Z,4.20
2018-08-28T00:54:53.166Z,4.37
2018-08-28T00:57:22.579Z,4.40
2018-08-28T00:59:52.042Z,4.43
2018-08-28T01:02:21.408Z,4.27
2018-08-28T01:04:50.658Z,4.30
2018-08-28T01:07:20.083Z,4.30
2018-08-28T01:09:49.273Z,4.67
2018-08-28T01:12:18.496Z,3.67
2018-08-28T01:14:47.807Z,4.30
2018-08-28T01:17:17.382Z,4.37
2018-08-28T01:19:46.632Z,4.20
2018-08-28T01:22:16.072Z,4.43
2018-08-28T01:24:51.772Z,4.37
2018-08-28T01:27:21.742Z,4.50
2018-08-28T01:29:51.612Z,4.53
2018-08-28T01:32:20.958Z,4.40
2018-08-28T01:34:50.576Z,5.17
2018-08-28T01:37:20.279Z,4.57
2018-08-28T01:39:49.902Z,4.50
2018-08-28T01:42:21.007Z,4.67
2018-08-28T01:44:50.626Z,4.53
2018-08-28T01:47:20.644Z,4.77
2018-08-28T01:49:50.628Z,5.10
2018-08-28T01:52:20.528Z,4.70
2018-08-28T01:54:50.409Z,4.50
2018-08-28T01:57:20.022Z,4.60
2018-08-28T01:59:49.449Z,4.33
2018-08-28T02:02:18.808Z,4.60
2018-08-28T02:04:48.098Z,4.63
2018-08-28T02:07:17.567Z,4.33
2018-08-28T02:09:46.935Z,4.40
2018-08-28T02:12:16.703Z,4.33
2018-08-28T02:14:46.108Z,5.03
2018-08-28T02:17:15.355Z,4.80
2018-08-28T02:19:44.673Z,4.10
2018-08-28T02:22:13.985Z,4.83
2018-08-28T02:24:43.911Z,4.30
2018-08-28T02:27:13.347Z,4.20
2018-08-28T02:29:42.544Z,4.30
2018-08-28T02:32:11.893Z,4.70
2018-08-28T02:34:41.368Z,4.80
2018-08-28T02:37:10.921Z,5.03
2018-08-28T02:39:40.435Z,4.43
2018-08-28T02:42:09.821Z,4.67
2018-08-28T02:44:39.269Z,4.40
2018-08-28T02:47:08.677Z,4.17
2018-08-28T02:49:38.177Z,4.80
2018-08-28T02:52:07.463Z,4.60
2018-08-28T02:54:36.869Z,4.57
2018-08-28T02:57:06.134Z,4.53
2018-08-28T02:59:35.403Z,4.37
2018-08-28T03:02:04.973Z,5.13
2018-08-28T03:04:34.370Z,5.00
2018-08-28T03:07:03.763Z,4.40
2018-08-28T03:09:33.000Z,4.90
2018-08-28T03:12:02.262Z,4.00
2018-08-28T03:14:31.509Z,5.47
2018-08-28T03:17:01.404Z,5.13
2018-08-28T03:19:30.739Z,4.83
2018-08-28T03:22:00.112Z,4.30
2018-08-28T03:24:29.996Z,5.37
2018-08-28T03:26:59.924Z,4.80
2018-08-28T03:29:29.450Z,5.20
2018-08-28T03:31:58.851Z,5.10
2018-08-28T03:34:28.136Z,5.30
2018-08-28T03:36:57.486Z,5.20
2018-08-28T03:39:26.938Z,5.23
2018-08-28T03:41:56.468Z,4.90
2018-08-28T03:44:25.717Z,4.67
2018-08-28T03:46:55.632Z,5.07
2018-08-28T03:49:25.041Z,5.20
2018-08-28T03:51:54.308Z,5.27
2018-08-28T03:54:23.647Z,4.70
2018-08-28T03:56:52.851Z,5.30
2018-08-28T03:59:22.249Z,5.37
2018-08-28T04:01:52.094Z,5.37
2018-08-28T04:04:22.296Z,5.47
2018-08-28T04:06:51.809Z,5.07
2018-08-28T04:09:21.143Z,5.60
2018-08-28T04:11:50.523Z,5.00
2018-08-28T04:14:20.073Z,5.13
2018-08-28T04:16:49.992Z,5.00
2018-08-28T04:19:19.390Z,5.30
2018-08-28T04:21:48.752Z,5.33
2018-08-28T04:24:18.029Z,5.07
2018-08-28T04:26:47.954Z,5.13
2018-08-28T04:29:17.745Z,5.23
2018-08-28T04:31:46.970Z,4.50
2018-08-28T04:34:16.404Z,5.13
2018-08-28T04:36:45.725Z,4.97
2018-08-28T04:39:15.415Z,4.40
2018-08-28T04:41:44.743Z,4.90
2018-08-28T04:44:14.010Z,4.60
2018-08-28T04:46:43.214Z,4.30
2018-08-28T04:49:12.991Z,4.60
2018-08-28T04:51:42.574Z,5.10
2018-08-28T04:54:11.993Z,4.57
2018-08-28T04:56:41.522Z,4.70
2018-08-28T04:59:11.665Z,4.67
2018-08-28T05:01:41.570Z,4.40
2018-08-28T05:04:10.885Z,4.40
2018-08-28T05:06:41.596Z,4.13
2018-08-28T05:09:11.050Z,4.23
2018-08-28T05:11:40.786Z,3.80
2018-08-28T05:14:10.968Z,4.83
2018-08-28T05:16:40.648Z,4.30
2018-08-28T05:19:10.729Z,4.23
2018-08-28T05:21:40.131Z,4.33
2018-08-28T05:24:10.323Z,4.13
2018-08-28T05:26:40.502Z,3.75
2018-08-28T05:29:10.253Z,4.13
2018-08-28T05:31:40.311Z,3.93
2018-08-28T05:34:09.539Z,3.97
2018-08-28T05:36:38.983Z,4.07
2018-08-28T05:39:09.027Z,4.37
2018-08-28T05:41:44.568Z,3.90
2018-08-28T05:44:14.463Z,4.23
2018-08-28T05:46:44.827Z,4.33
2018-08-28T05:49:14.197Z,4.20
2018-08-28T05:51:43.715Z,3.93
2018-08-28T05:54:13.262Z,3.93
2018-08-28T05:56:42.733Z,4.37
2018-08-28T05:59:12.697Z,4.00
2018-08-28T06:01:44.351Z,3.87
2018-08-28T06:04:13.688Z,3.80
2018-08-28T06:06:43.801Z,4.40
2018-08-28T06:09:13.091Z,3.70
2018-08-28T06:11:43.264Z,4.10
2018-08-28T06:14:12.586Z,3.80
2018-08-28T06:16:42.104Z,4.17
2018-08-28T06:19:23.684Z,3.87
2018-08-28T06:21:53.156Z,4.60
2018-08-28T06:24:22.720Z,4.27
2018-08-28T06:26:52.136Z,4.43
2018-08-28T06:29:21.597Z,4.03
2018-08-28T06:31:51.856Z,3.77
2018-08-28T06:34:22.207Z,3.80
2018-08-28T06:36:51.614Z,3.73
2018-08-28T06:39:21.114Z,3.37
2018-08-28T06:41:50.692Z,3.70
2018-08-28T06:44:20.114Z,3.93
2018-08-28T06:46:50.108Z,4.63
2018-08-28T06:49:19.562Z,3.53
2018-08-28T06:51:49.274Z,3.97
2018-08-28T06:54:19.139Z,4.13
2018-08-28T06:56:48.998Z,4.67
2018-08-28T06:59:18.886Z,4.50
2018-08-28T07:01:48.470Z,4.00
2018-08-28T07:04:17.932Z,4.42
2018-08-28T07:06:47.415Z,4.03
2018-08-28T07:09:17.120Z,3.70
2018-08-28T07:11:46.630Z,4.00
2018-08-28T07:14:16.676Z,4.27
2018-08-28T07:16:46.047Z,3.87
2018-08-28T07:19:15.674Z,4.00
2018-08-28T07:21:46.039Z,4.83
2018-08-28T07:24:15.781Z,3.77
2018-08-28T07:26:45.957Z,3.77
2018-08-28T07:29:15.403Z,3.90
2018-08-28T07:31:45.028Z,3.90
2018-08-28T07:34:15.255Z,3.90
2018-08-28T07:36:44.897Z,3.60
2018-08-28T07:39:14.499Z,3.80
2018-08-28T07:41:43.845Z,3.67
2018-08-28T07:44:13.349Z,4.03
2018-08-28T07:46:42.945Z,3.70
2018-08-28T07:49:12.935Z,3.83
2018-08-28T07:51:42.832Z,3.40
2018-08-28T07:54:12.341Z,3.30
2018-08-28T07:56:41.611Z,4.43
2018-08-28T07:59:11.441Z,4.13
2018-08-28T08:01:41.565Z,3.60
2018-08-28T08:04:11.877Z,3.90
2018-08-28T08:06:42.821Z,3.80
2018-08-28T08:09:12.526Z,3.73
2018-08-28T08:11:42.136Z,3.70
2018-08-28T08:14:11.767Z,3.93
2018-08-28T08:16:41.421Z,4.00
2018-08-28T08:19:10.816Z,3.70
2018-08-28T08:21:40.219Z,3.70
2018-08-28T08:24:09.663Z,4.17
2018-08-28T08:26:39.089Z,4.43
2018-08-28T08:29:08.370Z,4.20
2018-08-28T08:31:38.452Z,4.07
2018-08-28T08:34:08.169Z,4.23
2018-08-28T08:36:38.579Z,4.03
2018-08-28T08:39:09.976Z,3.57
2018-08-28T08:41:39.986Z,4.43
2018-08-28T08:44:09.266Z,4.00
2018-08-28T08:46:38.934Z,4.20
2018-08-28T08:49:08.309Z,3.43
2018-08-28T08:51:37.647Z,4.23
2018-08-28T08:54:07.237Z,4.00
2018-08-28T08:56:36.766Z,3.70
2018-08-28T08:59:06.424Z,3.97
2018-08-28T09:01:35.930Z,3.57
2018-08-28T09:04:05.578Z,3.27
2018-08-28T09:06:35.234Z,3.37
2018-08-28T09:09:05.568Z,3.43
2018-08-28T09:11:35.072Z,4.00
2018-08-28T09:14:04.722Z,3.73
2018-08-28T09:16:34.114Z,3.67
2018-08-28T09:19:03.921Z,4.03
2018-08-28T09:21:33.185Z,3.93
2018-08-28T09:24:02.482Z,3.83
2018-08-28T09:26:32.565Z,4.07
2018-08-28T09:29:01.966Z,4.40
2018-08-28T09:31:32.159Z,4.00
2018-08-28T09:34:01.811Z,4.30
2018-08-28T09:36:31.268Z,3.90
2018-08-28T09:39:01.171Z,4.03
2018-08-28T09:51:16.347Z,3.20
2018-08-28T09:53:45.925Z,2.80
2018-08-28T09:56:15.812Z,2.80
2018-08-28T09:58:45.359Z,3.10
2018-08-28T10:01:19.934Z,2.60
2018-08-28T10:03:49.235Z,3.03
2018-08-28T10:06:18.488Z,2.63
2018-08-28T10:08:47.895Z,2.40
2018-08-28T10:11:18.507Z,2.30
2018-08-28T10:13:47.778Z,1.93
2018-08-28T10:16:17.793Z,2.20
2018-08-28T10:18:48.965Z,2.30
2018-08-28T10:21:18.410Z,2.10
2018-08-28T10:23:47.837Z,2.10
2018-08-28T10:26:17.718Z,1.83
2018-08-28T10:28:47.264Z,1.80
2018-08-28T10:31:16.844Z,1.67
2018-08-28T10:33:47.547Z,2.13
2018-08-28T10:36:17.134Z,2.00
2018-08-28T10:38:46.940Z,2.30
2018-08-28T10:41:16.541Z,2.60
2018-08-28T10:43:45.956Z,2.10
2018-08-28T10:46:15.722Z,1.97
2018-08-28T10:48:45.839Z,2.53
2018-08-28T10:51:16.266Z,2.00
2018-08-28T10:53:46.183Z,2.00
2018-08-28T10:56:15.839Z,2.00
2018-08-28T10:58:45.397Z,1.87
2018-08-28T11:01:14.594Z,2.03
2018-08-28T11:03:44.405Z,2.10
2018-08-28T11:06:14.022Z,2.30
2018-08-28T11:08:43.783Z,1.90
2018-08-28T11:11:13.243Z,2.10
2018-08-28T11:13:43.328Z,2.07
2018-08-28T11:16:12.847Z,2.23
2018-08-28T11:18:42.165Z,2.33
2018-08-28T11:21:11.708Z,2.40
2018-08-28T11:23:41.202Z,2.77
2018-08-28T11:26:10.522Z,2.37
2018-08-28T11:28:39.923Z,2.43
2018-08-28T11:31:09.284Z,2.20
2018-08-28T11:33:38.937Z,2.40
2018-08-28T11:36:08.546Z,2.53
2018-08-28T11:38:37.952Z,2.00
2018-08-28T11:41:08.289Z,2.10
2018-08-28T11:43:38.360Z,2.20
2018-08-28T11:46:08.199Z,2.40
2018-08-28T11:48:37.596Z,2.25
2018-08-28T11:51:07.165Z,2.07
2018-08-28T11:53:36.766Z,2.77
2018-08-28T11:56:06.328Z,2.13
2018-08-28T11:58:36.122Z,2.20
2018-08-28T12:01:05.751Z,1.80
2018-08-28T12:03:35.557Z,2.07
2018-08-28T12:06:05.547Z,1.80
2018-08-28T12:08:35.023Z,1.93
2018-08-28T12:11:04.756Z,1.97
2018-08-28T12:13:34.283Z,2.10
2018-08-28T12:16:03.701Z,1.93
2018-08-28T12:18:33.018Z,2.23
2018-08-28T12:21:03.731Z,2.10
2018-08-28T12:23:33.389Z,1.60
2018-08-28T12:26:03.175Z,1.80
2018-08-28T12:28:32.579Z,2.27
2018-08-28T12:31:01.946Z,2.07
2018-08-28T12:33:31.791Z,1.70
2018-08-28T12:36:02.134Z,2.20
2018-08-28T12:38:31.511Z,1.97
2018-08-28T12:41:00.870Z,1.97
2018-08-28T12:43:30.881Z,1.90
2018-08-28T12:46:00.583Z,2.00
2018-08-28T12:48:30.155Z,2.23
2018-08-28T12:50:59.467Z,1.77
2018-08-28T12:53:28.862Z,1.80
2018-08-28T12:55:58.350Z,1.80
2018-08-28T12:58:27.861Z,1.90
2018-08-28T13:00:57.490Z,1.90
2018-08-28T13:03:26.801Z,1.90
2018-08-28T13:05:56.992Z,2.03
2018-08-28T13:08:26.393Z,2.00
2018-08-28T13:10:55.744Z,2.03
2018-08-28T13:13:25.352Z,1.80
2018-08-28T13:15:54.732Z,1.70
2018-08-28T13:18:25.039Z,1.90
2018-08-28T13:20:54.568Z,1.70
2018-08-28T13:23:24.124Z,2.00
2018-08-28T13:25:53.564Z,2.35
2018-08-28T13:28:23.519Z,2.10
2018-08-28T13:30:52.869Z,2.07
2018-08-28T13:33:22.328Z,2.23
2018-08-28T13:35:52.400Z,1.93
2018-08-28T13:38:23.784Z,1.97
2018-08-28T13:40:54.439Z,2.00
2018-08-28T13:43:25.260Z,1.70
2018-08-28T13:45:55.002Z,1.90
2018-08-28T13:48:25.870Z,1.90
2018-08-28T13:50:55.529Z,1.63
2018-08-28T13:53:25.075Z,2.00
2018-08-28T13:55:54.391Z,1.97
2018-08-28T13:58:24.241Z,1.93
2018-08-28T14:00:54.772Z,1.97
2018-08-28T14:03:24.484Z,1.90
2018-08-28T14:05:54.028Z,1.60
2018-08-28T14:08:23.228Z,2.30
2018-08-28T14:10:52.526Z,2.00
2018-08-28T14:13:22.054Z,1.77
2018-08-28T14:15:51.471Z,2.10
2018-08-28T14:18:20.829Z,1.70
2018-08-28T14:20:51.048Z,1.70
2018-08-28T14:23:20.431Z,1.70
2018-08-28T14:25:51.169Z,1.90
2018-08-28T14:28:20.750Z,1.67
2018-08-28T14:30:50.802Z,1.80
2018-08-28T14:33:20.236Z,1.93
2018-08-28T14:35:49.761Z,2.00
2018-08-28T14:38:19.664Z,2.10
2018-08-28T14:40:49.271Z,1.90
2018-08-28T14:43:19.242Z,2.00
2018-08-28T14:45:48.879Z,1.87
2018-08-28T14:48:18.270Z,1.97
2018-08-28T14:50:48.447Z,1.80
2018-08-28T14:53:17.793Z,2.20
2018-08-28T14:55:47.231Z,1.87
2018-08-28T14:58:16.513Z,2.10
2018-08-28T15:00:45.940Z,1.70
2018-08-28T15:03:15.701Z,1.60
2018-08-28T15:05:45.332Z,2.00
2018-08-28T15:08:15.452Z,2.27
2018-08-28T15:10:45.815Z,2.00
2018-08-28T15:13:16.201Z,2.33
2018-08-28T15:15:45.523Z,2.00
2018-08-28T15:18:15.091Z,1.77
2018-08-28T15:20:44.938Z,1.87
2018-08-28T15:23:15.325Z,2.00
2018-08-28T15:25:44.874Z,1.70
2018-08-28T15:28:14.260Z,1.80
2018-08-28T15:30:43.791Z,2.10
2018-08-28T15:33:14.331Z,1.90
2018-08-28T15:35:43.994Z,1.93
2018-08-28T15:38:14.137Z,1.90
2018-08-28T15:40:43.567Z,1.97
2018-08-28T15:43:13.586Z,2.20
2018-08-28T15:45:43.077Z,1.90
2018-08-28T15:48:12.541Z,1.80
2018-08-28T15:50:41.846Z,2.00
2018-08-28T15:53:11.390Z,1.97
2018-08-28T15:55:40.893Z,1.93
2018-08-28T15:58:10.516Z,2.03
2018-08-28T16:00:40.061Z,2.10
2018-08-28T16:03:09.544Z,2.07
2018-08-28T16:05:38.861Z,1.77
2018-08-28T16:08:08.172Z,2.03
2018-08-28T16:10:37.653Z,1.93
2018-08-28T16:13:07.719Z,2.00
2018-08-28T16:15:37.174Z,1.90
2018-08-28T16:18:06.471Z,2.20
2018-08-28T16:20:35.733Z,2.50
2018-08-28T16:23:08.666Z,1.87
2018-08-28T16:25:38.270Z,1.97
2018-08-28T16:28:07.802Z,2.30
2018-08-28T16:30:37.263Z,2.03
2018-08-28T16:33:06.956Z,2.03
2018-08-28T16:35:36.296Z,2.43
2018-08-28T16:38:05.890Z,2.33
2018-08-28T16:40:35.971Z,2.10
2018-08-28T16:43:05.577Z,1.83
2018-08-28T16:45:35.846Z,1.87
2018-08-28T16:48:06.765Z,2.27
2018-08-28T16:50:36.956Z,1.90
2018-08-28T16:53:07.543Z,2.23
2018-08-28T16:55:36.945Z,2.07
2018-08-28T16:58:07.128Z,2.13
2018-08-28T17:00:36.696Z,1.90
2018-08-28T17:03:06.439Z,2.00
2018-08-28T17:05:36.109Z,1.87
2018-08-28T17:08:05.561Z,2.10
2018-08-28T17:10:35.207Z,2.30
2018-08-28T17:13:04.723Z,2.10
2018-08-28T17:15:34.711Z,2.20
2018-08-28T17:18:04.240Z,2.63
2018-08-28T17:20:34.328Z,2.30
2018-08-28T17:23:04.524Z,2.30
2018-08-28T17:25:33.932Z,2.50
2018-08-28T17:28:04.576Z,2.37
2018-08-28T17:30:34.113Z,2.57
2018-08-28T17:33:03.987Z,2.03
2018-08-28T17:35:33.369Z,2.30
2018-08-28T17:38:03.179Z,2.50
2018-08-28T17:40:32.703Z,2.47
2018-08-28T17:43:04.342Z,2.40
2018-08-28T17:45:33.734Z,2.30
2018-08-28T17:48:03.708Z,2.57
2018-08-28T17:50:33.895Z,2.23
2018-08-28T17:53:03.900Z,2.47
2018-08-28T17:55:33.444Z,2.20
2018-08-28T17:58:02.930Z,2.30
2018-08-28T18:00:32.311Z,2.20
2018-08-28T18:03:01.621Z,2.00
2018-08-28T18:05:31.240Z,2.27
2018-08-28T18:08:00.792Z,2.20
2018-08-28T18:10:30.545Z,2.40
2018-08-28T18:12:59.965Z,2.20
2018-08-28T18:15:29.541Z,2.40
2018-08-28T18:17:58.980Z,2.40
2018-08-28T18:20:28.752Z,2.20
2018-08-28T18:22:58.802Z,2.00
2018-08-28T18:25:28.316Z,2.47
2018-08-28T18:27:57.909Z,2.30
2018-08-28T18:30:27.224Z,2.27
2018-08-28T18:32:56.838Z,2.37
2018-08-28T18:35:26.289Z,2.43
2018-08-28T18:37:55.752Z,2.50
2018-08-28T18:40:25.080Z,2.30
2018-08-28T18:42:54.540Z,2.40
2018-08-28T18:45:25.039Z,2.60
2018-08-28T18:47:55.299Z,2.20
2018-08-28T18:50:24.655Z,3.13
2018-08-28T18:52:54.038Z,2.60
2018-08-28T18:55:24.291Z,2.37
2018-08-28T18:57:53.671Z,2.80
2018-08-28T19:00:23.191Z,2.70
2018-08-28T19:02:52.602Z,2.75
2018-08-28T19:05:21.957Z,2.60
2018-08-28T19:07:51.606Z,2.33
2018-08-28T19:10:22.160Z,2.53
2018-08-28T19:12:51.649Z,3.20
2018-08-28T19:15:21.151Z,3.03
2018-08-28T19:17:51.462Z,3.20
2018-08-28T19:20:20.815Z,3.40
2018-08-28T19:22:50.157Z,2.90
2018-08-28T19:25:19.673Z,3.20
2018-08-28T19:27:48.987Z,3.20
2018-08-28T19:30:18.354Z,3.60
2018-08-28T19:32:47.649Z,3.50
2018-08-28T19:35:17.437Z,3.80
2018-08-28T19:37:47.517Z,4.07
2018-08-28T19:40:16.940Z,3.05
2018-08-28T19:42:47.021Z,4.20
2018-08-28T19:45:16.903Z,3.47
2018-08-28T19:47:46.547Z,3.63
2018-08-28T19:50:15.866Z,3.80
2018-08-28T19:52:45.459Z,3.60
2018-08-28T19:55:14.785Z,4.97
2018-08-28T19:57:44.063Z,4.30
2018-08-28T20:00:13.572Z,4.50
2018-08-28T20:02:43.666Z,4.93
2018-08-28T20:05:13.032Z,3.97
2018-08-28T20:07:42.550Z,4.50
2018-08-28T20:10:11.902Z,5.40
2018-08-28T20:12:41.950Z,6.10
2018-08-28T20:15:11.620Z,6.50
2018-08-28T20:17:41.628Z,5.60
2018-08-28T20:20:10.886Z,6.35
2018-08-28T20:22:40.249Z,6.00
2018-08-28T20:25:10.813Z,5.87
2018-08-28T20:27:40.457Z,5.15
2018-08-28T20:30:10.166Z,6.83
2018-08-28T20:32:40.193Z,7.97
2018-08-28T20:35:09.757Z,9.20
2018-08-28T20:37:39.219Z,10.10
2018-08-28T20:40:09.350Z,11.30
2018-08-28T20:42:38.814Z,10.55
2018-08-28T20:45:08.174Z,7.77
2018-08-28T20:47:37.567Z,7.87
2018-08-28T20:50:07.024Z,8.10
2018-08-28T20:52:36.870Z,8.90
2018-08-28T20:55:06.861Z,8.57
2018-08-28T20:57:36.941Z,8.30
2018-08-28T21:00:06.987Z,8.70
2018-08-28T21:02:36.485Z,7.63
2018-08-28T21:05:06.498Z,8.03
2018-08-28T21:07:36.266Z,6.97
2018-08-28T21:10:06.017Z,7.73
2018-08-28T21:12:36.641Z,8.73
2018-08-28T21:15:06.053Z,8.93
2018-08-28T21:17:35.760Z,8.60
2018-08-28T21:20:05.747Z,8.40
2018-08-28T21:22:35.046Z,8.17
2018-08-28T21:25:04.509Z,8.20
2018-08-28T21:27:33.828Z,8.17
2018-08-28T21:30:04.207Z,10.70
2018-08-28T21:32:33.716Z,11.40
2018-08-28T21:35:04.828Z,13.13
2018-08-28T21:37:34.682Z,14.05
2018-08-28T21:40:04.331Z,14.30
2018-08-28T21:42:33.932Z,14.97
2018-08-28T21:45:03.475Z,15.10
2018-08-28T21:47:32.698Z,14.10
2018-08-28T21:50:02.218Z,11.27
2018-08-28T21:52:32.146Z,10.50
2018-08-28T21:55:01.414Z,10.50
2018-08-28T21:57:31.409Z,11.90
2018-08-28T22:00:00.798Z,13.15
2018-08-28T22:02:30.157Z,14.07
2018-08-28T22:04:59.641Z,13.93
2018-08-28T22:07:34.393Z,13.00
2018-08-28T22:10:03.872Z,11.70
2018-08-28T22:12:33.409Z,11.37
2018-08-28T22:15:02.916Z,11.37
2018-08-28T22:17:32.413Z,12.00
2018-08-28T22:20:01.688Z,12.07
2018-08-28T22:22:31.722Z,11.70
2018-08-28T22:25:00.962Z,11.47
2018-08-28T22:27:30.383Z,10.90
2018-08-28T22:29:59.637Z,12.40
2018-08-28T22:32:28.900Z,12.10
2018-08-28T22:34:58.428Z,14.10
2018-08-28T22:37:27.793Z,15.17
2018-08-28T22:39:58.393Z,14.00
2018-08-28T22:42:27.646Z,12.57
2018-08-28T22:44:57.918Z,11.40
2018-08-28T22:47:28.197Z,11.10
2018-08-28T22:49:57.937Z,11.75
2018-08-28T22:52:27.467Z,12.70
2018-08-28T22:54:56.720Z,12.15
2018-08-28T22:57:26.081Z,11.63
2018-08-28T22:59:55.405Z,11.20
2018-08-28T23:02:24.881Z,11.27
2018-08-28T23:04:54.287Z,11.00
2018-08-28T23:07:23.993Z,10.95
2018-08-28T23:09:53.447Z,10.83
2018-08-28T23:12:22.765Z,10.40
2018-08-28T23:14:52.905Z,10.30
2018-08-28T23:17:22.552Z,10.15
2018-08-28T23:19:51.861Z,10.00
2018-08-28T23:22:21.108Z,12.07
2018-08-28T23:24:50.572Z,12.30
2018-08-28T23:27:19.989Z,11.87
2018-08-28T23:29:49.912Z,12.20
2018-08-28T23:32:19.270Z,12.20
2018-08-28T23:34:48.602Z,12.00
2018-08-28T23:37:18.776Z,11.67
2018-08-28T23:39:48.820Z,12.60
2018-08-28T23:42:18.070Z,13.20
2018-08-28T23:44:47.934Z,13.70
2018-08-28T23:47:17.866Z,13.63
2018-08-28T23:49:47.226Z,14.10
2018-08-28T23:52:16.631Z,12.60
2018-08-28T23:54:45.943Z,10.95
2018-08-28T23:57:15.160Z,12.70
2018-08-28T23:59:44.541Z,14.50
