createdAt,value
2023-02-01T08:54:11.484Z,1.80
2023-02-01T08:56:39.650Z,1.45
2023-02-01T08:59:07.047Z,1.17
2023-02-01T09:01:34.352Z,1.58
2023-02-01T09:04:01.714Z,2.33
2023-02-01T09:06:29.047Z,1.75
2023-02-01T09:08:57.089Z,2.35
2023-02-01T09:11:24.396Z,3.25
2023-02-01T09:13:51.720Z,2.00
2023-02-01T09:16:20.060Z,2.40
2023-02-01T09:19:01.644Z,3.58
2023-02-01T09:21:34.887Z,1.52
2023-02-01T09:24:02.649Z,4.65
2023-02-01T09:26:32.638Z,2.92
2023-02-01T09:29:02.061Z,5.93
2023-02-01T09:31:29.612Z,3.40
2023-02-01T09:33:57.744Z,3.42
2023-02-01T09:36:25.054Z,3.47
2023-02-01T09:38:53.591Z,5.18
2023-02-01T09:42:39.029Z,3.70
2023-02-01T09:45:33.428Z,2.78
2023-02-01T09:48:23.466Z,2.25
2023-02-01T09:51:00.359Z,4.15
2023-02-01T09:53:36.788Z,3.92
2023-02-01T09:56:25.642Z,4.35
2023-02-01T09:59:33.461Z,1.40
2023-02-01T10:02:02.981Z,3.92
2023-02-01T10:04:30.632Z,3.00
2023-02-01T10:08:05.933Z,4.18
2023-02-01T10:10:48.637Z,4.65
2023-02-01T10:13:56.640Z,5.68
2023-02-01T10:17:14.073Z,3.08
2023-02-01T10:20:34.319Z,4.82
2023-02-01T10:24:16.791Z,3.70
2023-02-01T10:27:11.168Z,6.20
2023-02-01T10:29:46.802Z,6.00
2023-02-01T10:32:29.479Z,3.88
2023-02-01T10:35:19.869Z,5.85
2023-02-01T10:37:47.732Z,5.38
2023-02-01T10:40:26.704Z,3.95
2023-02-01T10:43:05.526Z,3.78
2023-02-01T10:45:34.633Z,4.82
2023-02-01T10:48:05.158Z,2.42
2023-02-01T10:53:27.743Z,4.43
2023-02-01T10:55:56.396Z,4.57
2023-02-01T10:58:34.306Z,3.83
2023-02-01T11:01:11.374Z,7.45
2023-02-01T11:03:53.465Z,4.25
2023-02-01T11:06:46.778Z,4.95
2023-02-01T11:09:24.597Z,9.45
2023-02-01T11:11:51.663Z,10.02
2023-02-01T11:14:26.174Z,7.40
2023-02-01T11:17:01.004Z,4.65
2023-02-01T11:19:29.800Z,7.20
2023-02-01T11:22:02.017Z,6.45
2023-02-01T11:24:36.675Z,5.38
2023-02-01T11:27:22.060Z,4.85
2023-02-01T11:30:01.667Z,10.83
2023-02-01T11:32:29.587Z,4.70
2023-02-01T11:35:12.968Z,10.95
2023-02-01T11:37:44.028Z,4.97
2023-02-01T11:40:17.512Z,9.25
2023-02-01T11:43:29.872Z,6.40
2023-02-01T11:46:23.558Z,7.63
2023-02-01T11:48:50.902Z,12.02
2023-02-01T11:51:55.757Z,10.55
2023-02-01T11:55:19.822Z,5.90
2023-02-01T11:58:23.337Z,7.45
2023-02-01T12:02:05.866Z,6.32
2023-02-01T12:05:32.399Z,8.10
2023-02-01T12:08:42.485Z,5.90
2023-02-01T12:12:23.695Z,4.40
2023-02-01T12:15:42.473Z,9.65
2023-02-01T12:18:41.160Z,7.22
2023-02-01T12:21:44.412Z,12.05
2023-02-01T12:25:06.367Z,9.23
2023-02-01T12:28:21.847Z,9.55
2023-02-01T12:31:43.337Z,5.80
2023-02-01T12:34:39.890Z,6.70
2023-02-01T12:37:45.381Z,9.85
2023-02-01T12:40:49.650Z,10.82
2023-02-01T12:43:50.768Z,7.88
2023-02-01T12:46:38.357Z,10.80
2023-02-01T12:50:23.133Z,11.68
2023-02-01T12:53:21.066Z,7.90
2023-02-01T12:56:04.827Z,8.98
2023-02-01T12:58:56.856Z,14.10
2023-02-01T13:01:53.337Z,9.20
2023-02-01T13:05:20.114Z,10.80
2023-02-01T13:08:17.216Z,13.82
2023-02-01T13:10:58.695Z,8.18
2023-02-01T13:14:34.892Z,7.78
2023-02-01T13:17:24.455Z,9.65
2023-02-01T13:20:06.125Z,10.02
2023-02-01T13:22:55.383Z,11.98
2023-02-01T13:25:47.415Z,9.60
2023-02-01T13:28:35.898Z,13.60
2023-02-01T13:31:49.867Z,10.80
2023-02-01T13:35:09.945Z,11.77
2023-02-01T13:38:15.380Z,9.30
2023-02-01T13:41:16.445Z,13.68
2023-02-01T13:43:51.610Z,12.63
2023-02-01T13:46:19.090Z,11.10
2023-02-01T13:49:03.020Z,17.77
2023-02-01T13:51:47.489Z,14.73
2023-02-01T13:54:40.098Z,15.13
2023-02-01T13:57:42.286Z,10.70
2023-02-01T14:00:39.023Z,11.48
2023-02-01T14:03:06.057Z,11.30
2023-02-01T14:05:34.960Z,10.57
2023-02-01T14:08:06.151Z,10.65
2023-02-01T14:10:59.282Z,16.27
2023-02-01T14:13:43.022Z,10.18
2023-02-01T14:16:18.160Z,15.80
2023-02-01T14:18:47.309Z,13.10
2023-02-01T14:21:28.898Z,11.95
2023-02-01T14:24:13.686Z,15.25
2023-02-01T14:26:59.668Z,12.00
2023-02-01T14:29:39.275Z,13.48
2023-02-01T14:32:27.277Z,13.32
2023-02-01T14:35:01.104Z,12.82
2023-02-01T14:37:36.932Z,13.02
2023-02-01T14:40:13.266Z,15.50
2023-02-01T14:42:43.233Z,12.40
2023-02-01T14:45:26.247Z,12.23
2023-02-01T14:48:06.978Z,10.73
2023-02-01T14:50:41.744Z,10.18
2023-02-01T14:53:15.664Z,16.52
2023-02-01T14:56:10.613Z,10.90
2023-02-01T14:59:13.806Z,9.40
2023-02-01T15:01:56.088Z,9.27
2023-02-01T15:04:28.733Z,7.90
2023-02-01T15:07:08.045Z,7.68
2023-02-01T15:09:47.985Z,14.23
2023-02-01T15:12:31.654Z,10.40
2023-02-01T15:15:25.121Z,9.45
2023-02-01T15:18:01.091Z,12.45
2023-02-01T15:20:34.302Z,16.50
2023-02-01T15:23:17.618Z,10.43
2023-02-01T15:25:48.438Z,13.32
2023-02-01T15:28:18.173Z,11.15
2023-02-01T15:31:01.601Z,8.00
2023-02-01T15:33:32.056Z,13.65
2023-02-01T15:36:23.445Z,10.70
2023-02-01T15:39:26.573Z,12.95
2023-02-01T15:42:19.768Z,11.52
2023-02-01T15:44:47.783Z,8.95
2023-02-01T15:47:30.429Z,10.13
2023-02-01T15:50:02.060Z,10.68
2023-02-01T15:52:42.518Z,9.25
2023-02-01T15:55:24.239Z,9.63
2023-02-01T15:57:52.707Z,11.27
2023-02-01T16:00:51.474Z,8.40
2023-02-01T16:03:43.664Z,13.20
2023-02-01T16:06:30.682Z,11.23
2023-02-01T16:09:14.500Z,9.38
2023-02-01T16:12:02.850Z,12.75
2023-02-01T16:14:30.642Z,11.93
2023-02-01T16:17:00.114Z,11.00
2023-02-01T16:19:29.379Z,21.27
2023-02-01T16:21:57.525Z,9.75
2023-02-01T16:24:26.900Z,8.98
2023-02-01T16:26:54.510Z,10.63
2023-02-01T16:29:22.665Z,9.05
2023-02-01T16:31:51.236Z,17.48
2023-02-01T16:34:19.546Z,10.10
2023-02-01T16:36:57.923Z,12.25
2023-02-01T16:39:25.542Z,12.00
2023-02-01T16:41:52.897Z,14.82
2023-02-01T16:44:20.492Z,12.10
2023-02-01T16:46:49.755Z,10.57
2023-02-01T16:49:25.844Z,16.25
2023-02-01T16:51:59.421Z,12.07
2023-02-01T16:54:27.712Z,10.98
2023-02-01T16:56:55.323Z,11.10
2023-02-01T16:59:22.646Z,12.48
2023-02-01T17:01:49.907Z,12.63
2023-02-01T17:04:18.500Z,15.48
2023-02-01T17:06:48.280Z,11.20
2023-02-01T17:09:15.712Z,12.70
2023-02-01T17:11:43.192Z,12.55
2023-02-01T17:14:22.521Z,14.10
2023-02-01T17:16:51.513Z,13.73
2023-02-01T17:19:24.585Z,11.10
2023-02-01T17:21:56.979Z,18.95
2023-02-01T17:24:46.639Z,11.90
2023-02-01T17:29:47.080Z,10.27
2023-02-01T17:32:25.464Z,12.10
2023-02-01T17:34:52.991Z,17.42
2023-02-01T17:37:34.674Z,12.18
2023-02-01T17:40:02.358Z,10.05
2023-02-01T17:42:30.990Z,16.60
2023-02-01T17:45:37.071Z,14.90
2023-02-01T17:48:08.610Z,10.98
2023-02-01T17:50:38.833Z,15.80
2023-02-01T17:53:09.842Z,9.63
2023-02-01T17:55:44.886Z,10.65
2023-02-01T17:58:15.939Z,15.27
2023-02-01T18:00:45.566Z,9.27
2023-02-01T18:03:33.764Z,12.07
2023-02-01T18:06:01.888Z,20.33
2023-02-01T18:08:33.671Z,19.58
2023-02-01T18:11:02.342Z,15.90
2023-02-01T18:13:32.963Z,16.88
2023-02-01T18:16:01.993Z,8.48
2023-02-01T18:18:31.206Z,10.57
2023-02-01T18:20:59.427Z,11.38
2023-02-01T18:23:26.769Z,15.05
2023-02-01T18:25:54.180Z,15.55
2023-02-01T18:28:21.476Z,10.57
2023-02-01T18:30:51.669Z,10.07
2023-02-01T18:33:21.517Z,16.05
2023-02-01T18:35:49.699Z,7.65
2023-02-01T18:38:17.179Z,11.20
2023-02-01T18:40:58.231Z,15.93
2023-02-01T18:43:27.221Z,11.35
2023-02-01T18:45:55.571Z,12.80
