createdAt,value
2023-03-11T00:00:25.505Z,100418.94
2023-03-11T00:02:54.761Z,100420.78
2023-03-11T00:05:27.913Z,100429.38
2023-03-11T00:07:55.594Z,100393.59
2023-03-11T00:10:31.574Z,100457.09
2023-03-11T00:12:59.520Z,100416.75
2023-03-11T00:15:27.941Z,100465.91
2023-03-11T00:17:54.988Z,100464.22
2023-03-11T00:20:23.600Z,100480.41
2023-03-11T00:22:51.299Z,100424.97
2023-03-11T00:25:19.706Z,100482.09
2023-03-11T00:27:46.368Z,100478.91
2023-03-11T00:30:15.385Z,100483.28
2023-03-11T00:32:42.206Z,100500.28
2023-03-11T00:35:12.489Z,100491.88
2023-03-11T00:37:39.091Z,100496.25
2023-03-11T00:40:11.026Z,100480.56
2023-03-11T00:42:37.709Z,100503.22
2023-03-11T00:45:04.743Z,100504.31
2023-03-11T00:47:31.310Z,100508.78
2023-03-11T00:49:57.893Z,100492.06
2023-03-11T00:52:24.615Z,100522.75
2023-03-11T00:54:51.319Z,100539.00
2023-03-11T00:57:17.938Z,100521.22
2023-03-11T00:59:44.556Z,100537.31
2023-03-11T01:02:11.238Z,100545.00
2023-03-11T01:04:38.096Z,100531.94
2023-03-11T01:07:04.838Z,100545.06
2023-03-11T01:09:31.555Z,100460.75
2023-03-11T01:11:58.199Z,100542.59
2023-03-11T01:14:24.827Z,100544.72
2023-03-11T01:16:51.681Z,100556.84
2023-03-11T01:19:18.356Z,100557.03
2023-03-11T01:21:45.201Z,100521.75
2023-03-11T01:24:11.899Z,100536.00
2023-03-11T01:26:38.619Z,100570.66
2023-03-11T01:29:05.220Z,100537.78
2023-03-11T01:31:31.851Z,100561.53
2023-03-11T01:33:58.505Z,100567.75
2023-03-11T01:36:25.290Z,100578.63
2023-03-11T01:38:51.948Z,100576.34
2023-03-11T01:41:18.507Z,100563.47
2023-03-11T01:43:45.052Z,100577.72
2023-03-11T01:46:15.004Z,100582.94
2023-03-11T01:48:46.815Z,100553.53
2023-03-11T01:51:14.250Z,100568.00
2023-03-11T01:53:41.174Z,100590.75
2023-03-11T01:56:08.139Z,100592.78
2023-03-11T01:58:39.535Z,100599.50
2023-03-11T02:01:07.201Z,100598.91
2023-03-11T02:03:38.637Z,100607.34
2023-03-11T02:06:09.277Z,100604.00
2023-03-11T02:08:35.959Z,100607.59
2023-03-11T02:11:05.371Z,100605.22
2023-03-11T02:13:35.435Z,100520.94
2023-03-11T02:16:03.904Z,100586.97
2023-03-11T02:18:31.350Z,100610.91
2023-03-11T02:21:25.015Z,100604.22
2023-03-11T02:23:56.262Z,100576.88
2023-03-11T02:26:26.137Z,100609.09
2023-03-11T02:28:53.808Z,100611.91
2023-03-11T02:31:21.979Z,100614.75
2023-03-11T02:33:53.113Z,100601.41
2023-03-11T02:36:40.939Z,100614.53
2023-03-11T02:39:09.082Z,100621.66
2023-03-11T02:41:39.320Z,100608.16
2023-03-11T02:44:10.360Z,100604.00
2023-03-11T02:46:41.430Z,100541.03
2023-03-11T02:49:09.697Z,100611.19
2023-03-11T02:51:36.309Z,100579.44
2023-03-11T02:54:05.184Z,100608.59
2023-03-11T02:56:32.226Z,100614.66
2023-03-11T02:58:59.013Z,100607.47
2023-03-11T03:01:26.013Z,100623.09
2023-03-11T03:03:52.724Z,100619.88
2023-03-11T03:06:19.533Z,100624.16
2023-03-11T03:08:46.187Z,100611.72
2023-03-11T03:11:12.970Z,100605.13
2023-03-11T03:13:39.799Z,100589.84
2023-03-11T03:16:06.698Z,100638.09
2023-03-11T03:18:33.625Z,100632.97
2023-03-11T03:21:00.342Z,100623.06
2023-03-11T03:23:26.936Z,100617.06
2023-03-11T03:25:53.504Z,100628.41
2023-03-11T03:28:20.170Z,100623.47
2023-03-11T03:30:46.961Z,100639.78
2023-03-11T03:33:13.651Z,100623.28
2023-03-11T03:35:42.573Z,100658.38
2023-03-11T03:38:09.391Z,100649.50
2023-03-11T03:40:36.591Z,100640.56
2023-03-11T03:43:03.995Z,100591.13
2023-03-11T03:45:30.785Z,100589.84
2023-03-11T03:47:57.420Z,100661.22
2023-03-11T03:50:24.468Z,100673.19
2023-03-11T03:52:51.268Z,100609.47
2023-03-11T03:55:17.881Z,100654.53
2023-03-11T03:57:44.570Z,100657.31
2023-03-11T04:00:11.765Z,100685.44
2023-03-11T04:02:38.467Z,100689.84
2023-03-11T04:05:05.682Z,100696.16
2023-03-11T04:07:35.208Z,100699.78
2023-03-11T04:10:02.443Z,100661.16
2023-03-11T04:12:29.240Z,100701.88
2023-03-11T04:14:56.003Z,100705.47
2023-03-11T04:17:22.765Z,100699.59
2023-03-11T04:19:49.590Z,100709.03
2023-03-11T04:22:16.216Z,100699.84
2023-03-11T04:24:42.812Z,100716.88
2023-03-11T04:27:09.809Z,100691.75
2023-03-11T04:29:36.798Z,100667.53
2023-03-11T04:32:03.530Z,100722.66
2023-03-11T04:34:30.125Z,100742.22
2023-03-11T04:36:56.819Z,100725.25
2023-03-11T04:39:23.515Z,100714.25
2023-03-11T04:41:50.179Z,100710.06
2023-03-11T04:44:16.973Z,100709.66
2023-03-11T04:46:43.532Z,100730.09
2023-03-11T04:49:10.593Z,100741.25
2023-03-11T04:51:37.381Z,100731.41
2023-03-11T04:54:04.382Z,100745.81
2023-03-11T04:56:31.047Z,100739.16
2023-03-11T04:58:57.882Z,100732.50
2023-03-11T05:01:24.594Z,100720.84
2023-03-11T05:03:51.300Z,100752.41
2023-03-11T05:06:18.043Z,100740.00
2023-03-11T05:08:44.795Z,100760.53
2023-03-11T05:11:11.560Z,100757.16
2023-03-11T05:13:38.268Z,100753.03
2023-03-11T05:16:05.289Z,100752.44
2023-03-11T05:18:32.654Z,100755.81
2023-03-11T05:20:59.497Z,100739.91
2023-03-11T05:23:26.066Z,100721.38
2023-03-11T05:25:52.830Z,100762.25
2023-03-11T05:28:19.642Z,100753.09
2023-03-11T05:30:46.277Z,100767.69
2023-03-11T05:33:13.421Z,100754.31
2023-03-11T05:35:40.187Z,100775.56
2023-03-11T05:38:07.741Z,100717.44
2023-03-11T05:40:34.386Z,100760.56
2023-03-11T05:43:01.016Z,100789.81
2023-03-11T05:45:27.786Z,100779.75
2023-03-11T05:47:54.489Z,100802.63
2023-03-11T05:50:21.111Z,100772.25
2023-03-11T05:52:47.762Z,100751.00
2023-03-11T05:55:14.746Z,100806.25
2023-03-11T05:57:41.408Z,100801.31
2023-03-11T06:00:12.305Z,100771.63
2023-03-11T06:02:40.580Z,100809.78
2023-03-11T06:05:08.677Z,100791.94
2023-03-11T06:07:36.087Z,100768.22
2023-03-11T06:10:04.482Z,100724.97
2023-03-11T06:12:33.409Z,100742.81
2023-03-11T06:14:59.965Z,100816.63
2023-03-11T06:17:28.729Z,100803.06
2023-03-11T06:19:57.036Z,100815.88
2023-03-11T06:22:23.665Z,100810.09
2023-03-11T06:24:50.558Z,100831.38
2023-03-11T06:27:17.204Z,100835.44
2023-03-11T06:29:43.899Z,100832.84
2023-03-11T06:32:10.955Z,100838.03
2023-03-11T06:34:37.711Z,100827.84
2023-03-11T06:37:04.450Z,100839.59
2023-03-11T06:39:31.134Z,100848.19
2023-03-11T06:41:57.789Z,100847.44
2023-03-11T06:44:24.417Z,100863.47
2023-03-11T06:46:51.004Z,100859.97
2023-03-11T06:49:17.811Z,100849.03
2023-03-11T06:51:44.369Z,100875.31
2023-03-11T06:54:11.402Z,100881.13
2023-03-11T06:56:38.115Z,100871.88
2023-03-11T06:59:04.691Z,100861.56
2023-03-11T07:01:31.387Z,100891.22
2023-03-11T07:03:58.403Z,100880.16
2023-03-11T07:06:27.268Z,100897.66
2023-03-11T07:08:54.109Z,100901.75
2023-03-11T07:11:25.596Z,100885.53
2023-03-11T07:13:53.707Z,100903.00
2023-03-11T07:16:26.231Z,100911.50
2023-03-11T07:18:55.181Z,100882.44
2023-03-11T07:21:23.255Z,100912.81
2023-03-11T07:23:57.663Z,100916.13
2023-03-11T07:26:25.559Z,100923.72
2023-03-11T07:28:53.723Z,100922.63
2023-03-11T07:31:23.982Z,100856.44
2023-03-11T07:33:51.209Z,100920.59
2023-03-11T07:36:23.597Z,100917.22
2023-03-11T07:38:55.637Z,100937.31
2023-03-11T07:41:22.250Z,100927.00
2023-03-11T07:43:48.841Z,100936.06
2023-03-11T07:46:18.580Z,100930.00
2023-03-11T07:48:45.908Z,100948.56
2023-03-11T07:51:21.192Z,100951.00
2023-03-11T07:53:48.677Z,100964.38
2023-03-11T07:56:19.313Z,100953.06
2023-03-11T07:58:46.314Z,100956.84
2023-03-11T08:01:22.179Z,100947.34
2023-03-11T08:03:51.230Z,100958.09
2023-03-11T08:06:23.494Z,100968.13
2023-03-11T08:08:51.500Z,100955.16
2023-03-11T08:11:19.463Z,100976.22
2023-03-11T08:13:47.109Z,100974.97
2023-03-11T08:16:15.856Z,100941.75
2023-03-11T08:18:44.472Z,100953.34
2023-03-11T08:21:16.991Z,100984.38
2023-03-11T08:23:46.244Z,100979.72
2023-03-11T08:26:15.687Z,100984.69
2023-03-11T08:28:43.066Z,100987.00
2023-03-11T08:31:14.893Z,100995.28
2023-03-11T08:33:46.123Z,100989.66
2023-03-11T08:36:13.248Z,100973.38
2023-03-11T08:38:40.101Z,100997.66
2023-03-11T08:41:06.715Z,100997.31
2023-03-11T08:43:33.645Z,100992.66
2023-03-11T08:46:02.320Z,101001.94
2023-03-11T08:48:30.066Z,101002.50
2023-03-11T08:50:56.712Z,100998.06
2023-03-11T08:53:23.667Z,100999.56
2023-03-11T08:55:51.732Z,100985.81
2023-03-11T08:58:19.322Z,101007.44
2023-03-11T09:00:46.311Z,101001.25
2023-03-11T09:03:13.551Z,101003.50
2023-03-11T09:05:40.833Z,101000.59
2023-03-11T09:08:07.584Z,101008.06
2023-03-11T09:10:34.214Z,100994.16
2023-03-11T09:13:00.769Z,100934.75
2023-03-11T09:15:27.655Z,101010.72
2023-03-11T09:17:54.435Z,100976.47
2023-03-11T09:20:21.509Z,100962.66
2023-03-11T09:22:48.650Z,100993.69
2023-03-11T09:25:15.444Z,101003.72
2023-03-11T09:27:42.137Z,100991.66
2023-03-11T09:30:10.681Z,101006.72
2023-03-11T09:32:37.461Z,101012.19
2023-03-11T09:35:04.890Z,101008.50
2023-03-11T09:37:31.736Z,100906.69
2023-03-11T09:39:58.423Z,100987.34
2023-03-11T09:42:33.837Z,100964.97
2023-03-11T09:45:25.666Z,101007.09
2023-03-11T09:48:31.525Z,100996.75
2023-03-11T09:51:27.543Z,101013.38
2023-03-11T09:54:03.450Z,101023.59
2023-03-11T09:56:35.362Z,101021.66
2023-03-11T09:59:09.645Z,101014.44
2023-03-11T10:01:44.830Z,101019.41
2023-03-11T10:04:16.925Z,101024.09
2023-03-11T10:06:46.727Z,101034.25
2023-03-11T10:09:52.186Z,101026.06
2023-03-11T10:12:57.668Z,101034.56
2023-03-11T10:15:52.636Z,100999.91
2023-03-11T10:18:40.792Z,101035.19
2023-03-11T10:21:19.181Z,101035.78
2023-03-11T10:23:52.037Z,101039.84
2023-03-11T10:26:28.196Z,101026.84
2023-03-11T10:29:14.908Z,101039.19
2023-03-11T10:31:55.114Z,101013.47
2023-03-11T10:34:33.955Z,101042.91
2023-03-11T10:37:22.557Z,101046.78
2023-03-11T10:39:49.450Z,101006.06
2023-03-11T10:42:22.497Z,101030.41
2023-03-11T10:44:51.106Z,101038.41
2023-03-11T10:47:25.395Z,101036.47
2023-03-11T10:49:52.826Z,101043.72
2023-03-11T10:52:20.313Z,101041.34
2023-03-11T10:54:58.642Z,101025.09
2023-03-11T10:57:44.609Z,101001.00
2023-03-11T11:00:28.104Z,101042.63
2023-03-11T11:02:59.927Z,101016.13
2023-03-11T11:05:36.820Z,101027.22
2023-03-11T11:08:14.485Z,101043.75
2023-03-11T11:10:53.256Z,100999.28
2023-03-11T11:13:22.402Z,101041.00
2023-03-11T11:15:56.334Z,101038.94
2023-03-11T11:18:54.421Z,101022.25
2023-03-11T11:21:43.656Z,101042.41
2023-03-11T11:24:29.410Z,101043.09
2023-03-11T11:27:15.430Z,101032.75
2023-03-11T11:29:42.755Z,101027.50
2023-03-11T11:32:15.376Z,101035.59
2023-03-11T11:34:42.569Z,101044.94
2023-03-11T11:37:14.589Z,101002.25
2023-03-11T11:39:52.803Z,101040.06
2023-03-11T11:42:20.594Z,101044.94
2023-03-11T11:44:51.909Z,101035.47
2023-03-11T11:47:35.470Z,101042.59
2023-03-11T11:50:06.319Z,101028.81
2023-03-11T11:52:47.664Z,101039.78
2023-03-11T11:55:22.686Z,101037.06
2023-03-11T11:57:51.473Z,101039.69
2023-03-11T12:00:20.768Z,101023.53
2023-03-11T12:03:13.589Z,101035.56
2023-03-11T12:06:02.706Z,101018.75
2023-03-11T12:08:32.144Z,101043.44
2023-03-11T12:11:05.873Z,101030.50
2023-03-11T12:13:50.882Z,101033.69
2023-03-11T12:16:27.741Z,100986.41
2023-03-11T12:19:17.465Z,101013.25
2023-03-11T12:22:16.528Z,101040.34
2023-03-11T12:24:59.722Z,101034.78
2023-03-11T12:27:35.067Z,101026.16
2023-03-11T12:30:11.562Z,100979.09
2023-03-11T12:32:43.100Z,101032.72
2023-03-11T12:35:31.973Z,101041.44
2023-03-11T12:38:01.832Z,101011.91
2023-03-11T12:40:47.793Z,101050.00
2023-03-11T12:43:35.693Z,101045.50
2023-03-11T12:46:07.548Z,101029.91
2023-03-11T12:48:40.363Z,101040.97
2023-03-11T12:51:07.054Z,101015.47
2023-03-11T12:53:47.262Z,101038.91
2023-03-11T12:56:29.202Z,101046.00
2023-03-11T12:59:34.652Z,101035.84
2023-03-11T13:02:36.968Z,101042.56
2023-03-11T13:05:07.844Z,101047.84
2023-03-11T13:07:48.952Z,101043.72
2023-03-11T13:10:15.803Z,101055.19
2023-03-11T13:12:52.921Z,101050.16
2023-03-11T13:15:22.497Z,101057.06
2023-03-11T13:18:02.489Z,101045.25
2023-03-11T13:20:44.487Z,101057.19
2023-03-11T13:23:14.292Z,101055.50
2023-03-11T13:26:11.153Z,101056.75
2023-03-11T13:28:56.279Z,101065.16
2023-03-11T13:31:35.124Z,101065.16
2023-03-11T13:34:17.362Z,101065.16
2023-03-11T13:37:11.940Z,101064.41
2023-03-11T13:40:01.683Z,101071.53
2023-03-11T13:42:35.536Z,101040.97
2023-03-11T13:45:05.001Z,101035.06
2023-03-11T13:47:33.734Z,101067.78
2023-03-11T13:50:02.504Z,101055.78
2023-03-11T13:52:38.074Z,101069.50
2023-03-11T13:55:19.027Z,101062.72
2023-03-11T13:57:56.496Z,101078.00
2023-03-11T14:00:29.309Z,101075.97
2023-03-11T14:03:01.723Z,101076.44
2023-03-11T14:05:37.275Z,101050.91
2023-03-11T14:08:21.172Z,101083.19
2023-03-11T14:10:59.139Z,101082.78
2023-03-11T14:13:31.244Z,101086.00
2023-03-11T14:16:04.126Z,101073.78
2023-03-11T14:18:36.235Z,101058.56
2023-03-11T14:21:04.990Z,101079.03
2023-03-11T14:23:43.154Z,101079.03
2023-03-11T14:26:15.869Z,101081.66
2023-03-11T14:28:46.779Z,101075.66
2023-03-11T14:31:31.256Z,101085.41
2023-03-11T14:34:27.825Z,101022.00
2023-03-11T14:36:59.824Z,101075.09
2023-03-11T14:39:32.208Z,101088.03
2023-03-11T14:42:08.582Z,101077.75
2023-03-11T14:44:40.712Z,101048.63
2023-03-11T14:47:31.815Z,101068.06
2023-03-11T14:49:59.333Z,101079.22
2023-03-11T14:52:42.410Z,101071.16
2023-03-11T14:55:33.699Z,101073.97
2023-03-11T14:58:15.899Z,101058.97
2023-03-11T15:00:51.930Z,101072.66
2023-03-11T15:03:31.188Z,101079.22
2023-03-11T15:06:12.074Z,101079.41
2023-03-11T15:08:44.216Z,101059.91
2023-03-11T15:11:10.826Z,101081.84
2023-03-11T15:13:39.794Z,101029.41
2023-03-11T15:16:20.930Z,101083.34
2023-03-11T15:18:47.997Z,101036.06
2023-03-11T15:21:17.855Z,101085.78
2023-03-11T15:23:50.489Z,101080.34
2023-03-11T15:26:22.750Z,101090.66
2023-03-11T15:29:23.215Z,101081.44
2023-03-11T15:31:50.127Z,101079.03
2023-03-11T15:34:16.719Z,101085.25
2023-03-11T15:36:49.510Z,101091.38
2023-03-11T15:39:22.394Z,101076.19
2023-03-11T15:42:07.601Z,101086.50
2023-03-11T15:44:41.025Z,101084.28
2023-03-11T15:47:15.516Z,101041.91
2023-03-11T15:49:42.463Z,101075.28
2023-03-11T15:52:09.764Z,101092.00
2023-03-11T15:54:37.094Z,101058.44
2023-03-11T15:57:07.813Z,101060.13
2023-03-11T15:59:36.892Z,101086.97
2023-03-11T16:02:04.479Z,101097.09
2023-03-11T16:04:31.397Z,101066.69
2023-03-11T16:07:07.432Z,101096.44
2023-03-11T16:09:35.389Z,101107.41
2023-03-11T16:12:02.741Z,101102.34
2023-03-11T16:14:29.324Z,101108.34
2023-03-11T16:16:55.988Z,101107.59
2023-03-11T16:19:22.605Z,101095.97
2023-03-11T16:21:50.564Z,101086.03
2023-03-11T16:24:22.424Z,101084.94
2023-03-11T16:26:51.971Z,101114.78
2023-03-11T16:29:20.010Z,101101.06
2023-03-11T16:31:47.529Z,101097.13
2023-03-11T16:34:14.124Z,101093.38
2023-03-11T16:36:41.062Z,101070.53
2023-03-11T16:39:07.848Z,101110.16
2023-03-11T16:41:42.528Z,101096.16
2023-03-11T16:44:10.002Z,101086.19
2023-03-11T16:46:36.909Z,101105.81
2023-03-11T16:49:03.984Z,101091.28
2023-03-11T16:51:30.811Z,101091.44
2023-03-11T16:53:57.712Z,101095.84
2023-03-11T16:56:24.892Z,101100.25
2023-03-11T16:58:51.636Z,101094.03
2023-03-11T17:01:19.241Z,101113.34
2023-03-11T17:03:48.662Z,101090.50
2023-03-11T17:06:17.213Z,101094.88
2023-03-11T17:08:49.036Z,101104.59
2023-03-11T17:11:23.210Z,101110.19
2023-03-11T17:13:50.727Z,101117.50
2023-03-11T17:16:17.453Z,101073.09
2023-03-11T17:18:44.199Z,101102.06
2023-03-11T17:21:13.534Z,101120.28
2023-03-11T17:23:40.597Z,101135.50
2023-03-11T17:26:09.703Z,101126.28
2023-03-11T17:28:37.223Z,101132.72
2023-03-11T17:31:04.124Z,101127.28
2023-03-11T17:33:30.880Z,101082.09
2023-03-11T17:36:06.279Z,101148.56
2023-03-11T17:38:33.755Z,101137.66
2023-03-11T17:41:00.378Z,101142.28
2023-03-11T17:43:27.014Z,101150.38
2023-03-11T17:45:54.163Z,101112.47
2023-03-11T17:48:21.312Z,101136.31
2023-03-11T17:50:48.002Z,101097.81
2023-03-11T17:53:14.777Z,101122.97
2023-03-11T17:55:41.396Z,101124.97
2023-03-11T17:58:08.436Z,101131.06
2023-03-11T18:00:35.345Z,101121.31
2023-03-11T18:03:02.036Z,101124.66
2023-03-11T18:05:28.663Z,101134.38
2023-03-11T18:07:55.464Z,101166.41
2023-03-11T18:10:22.381Z,101143.91
2023-03-11T18:12:49.809Z,101163.56
2023-03-11T18:15:19.478Z,101141.88
2023-03-11T18:17:47.136Z,101168.25
2023-03-11T18:20:14.812Z,101163.28
2023-03-11T18:22:46.738Z,101173.88
2023-03-11T18:25:14.097Z,101166.38
2023-03-11T18:27:40.832Z,101177.00
2023-03-11T18:30:08.293Z,101151.94
2023-03-11T18:32:35.031Z,101163.00
2023-03-11T18:35:02.018Z,101167.50
2023-03-11T18:37:28.907Z,101171.88
2023-03-11T18:39:55.524Z,101142.34
2023-03-11T18:42:22.241Z,101153.56
2023-03-11T18:44:49.029Z,101175.22
2023-03-11T18:47:15.659Z,101152.25
2023-03-11T18:49:42.370Z,101185.75
2023-03-11T18:52:09.602Z,101110.16
2023-03-11T18:54:36.257Z,101163.00
2023-03-11T18:57:03.149Z,101157.91
2023-03-11T18:59:29.924Z,101162.50
2023-03-11T19:01:56.572Z,101157.31
2023-03-11T19:04:23.724Z,101175.50
2023-03-11T19:06:50.625Z,101170.41
2023-03-11T19:09:21.267Z,101146.03
2023-03-11T19:11:47.834Z,101179.25
2023-03-11T19:14:14.823Z,101159.09
2023-03-11T19:16:42.167Z,101165.75
2023-03-11T19:19:11.598Z,101159.31
2023-03-11T19:21:38.550Z,101170.25
2023-03-11T19:24:05.433Z,101178.94
2023-03-11T19:26:44.197Z,101171.44
2023-03-11T19:29:13.653Z,101180.13
2023-03-11T19:31:40.448Z,101137.19
2023-03-11T19:34:07.302Z,101186.47
2023-03-11T19:36:34.143Z,101181.66
2023-03-11T19:39:00.923Z,101195.22
2023-03-11T19:41:27.566Z,101180.91
2023-03-11T19:43:54.477Z,101190.41
2023-03-11T19:46:22.311Z,101198.00
2023-03-11T19:48:49.298Z,101164.97
2023-03-11T19:51:17.499Z,101182.66
2023-03-11T19:53:44.626Z,101169.78
2023-03-11T19:56:11.772Z,101188.47
2023-03-11T19:58:38.617Z,101191.81
2023-03-11T20:01:05.606Z,101189.22
2023-03-11T20:03:32.506Z,101162.63
2023-03-11T20:06:05.663Z,101196.53
2023-03-11T20:08:36.621Z,101201.59
2023-03-11T20:11:05.087Z,101189.47
2023-03-11T20:13:33.431Z,101162.41
2023-03-11T20:16:08.385Z,101161.56
2023-03-11T20:18:35.618Z,101176.03
2023-03-11T20:21:13.312Z,101192.28
2023-03-11T20:23:41.159Z,101160.41
2023-03-11T20:26:10.767Z,101204.72
2023-03-11T20:28:37.433Z,101198.91
2023-03-11T20:31:21.856Z,101198.41
2023-03-11T20:33:50.316Z,101204.41
2023-03-11T20:36:24.419Z,101207.19
2023-03-11T20:38:53.490Z,101203.03
2023-03-11T20:41:23.118Z,101203.22
2023-03-11T20:43:51.969Z,101199.31
2023-03-11T20:46:18.743Z,101193.31
2023-03-11T20:48:45.769Z,101200.34
2023-03-11T20:51:15.805Z,101203.13
2023-03-11T20:53:42.838Z,101206.91
2023-03-11T20:56:13.260Z,101209.50
2023-03-11T20:58:39.983Z,101212.34
2023-03-11T21:01:20.445Z,101211.59
2023-03-11T21:03:47.647Z,101221.44
2023-03-11T21:06:37.736Z,101210.25
2023-03-11T21:09:08.157Z,101210.38
2023-03-11T21:11:34.844Z,101215.84
2023-03-11T21:14:02.418Z,101208.94
2023-03-11T21:16:29.243Z,101197.31
2023-03-11T21:18:56.108Z,101183.63
2023-03-11T21:21:23.349Z,101200.81
2023-03-11T21:23:50.354Z,101211.25
2023-03-11T21:26:17.879Z,101204.34
2023-03-11T21:28:46.807Z,101190.00
2023-03-11T21:31:21.971Z,101207.75
2023-03-11T21:33:51.976Z,101170.50
2023-03-11T21:36:19.172Z,101196.22
2023-03-11T21:38:47.874Z,101175.88
2023-03-11T21:41:20.724Z,101203.03
2023-03-11T21:43:48.372Z,101172.53
2023-03-11T21:46:17.881Z,101181.94
2023-03-11T21:48:45.838Z,101191.25
2023-03-11T21:51:13.868Z,101210.97
2023-03-11T21:53:40.613Z,101201.59
2023-03-11T21:56:07.856Z,101184.59
2023-03-11T21:58:35.004Z,101098.03
2023-03-11T22:01:02.526Z,101200.69
2023-03-11T22:03:30.768Z,101201.59
2023-03-11T22:05:59.200Z,101209.47
2023-03-11T22:08:26.662Z,101204.41
2023-03-11T22:10:53.865Z,101202.66
2023-03-11T22:13:21.455Z,101189.91
2023-03-11T22:15:48.338Z,101203.66
2023-03-11T22:18:15.101Z,101189.31
2023-03-11T22:20:42.919Z,101201.09
2023-03-11T22:23:10.055Z,101188.25
2023-03-11T22:25:37.006Z,101197.09
2023-03-11T22:28:04.430Z,101167.31
2023-03-11T22:30:31.184Z,101147.84
2023-03-11T22:32:57.877Z,101200.47
2023-03-11T22:35:24.900Z,101196.19
2023-03-11T22:37:51.597Z,101200.53
2023-03-11T22:40:18.345Z,101197.09
2023-03-11T22:42:45.275Z,101199.94
2023-03-11T22:45:12.075Z,101173.41
2023-03-11T22:47:38.711Z,101198.28
2023-03-11T22:50:05.746Z,101199.78
2023-03-11T22:52:32.334Z,101183.94
2023-03-11T22:54:59.099Z,101202.66
2023-03-11T22:57:25.857Z,101177.25
2023-03-11T22:59:52.631Z,101199.13
2023-03-11T23:02:19.332Z,101183.97
2023-03-11T23:04:46.456Z,101205.31
2023-03-11T23:07:13.166Z,101194.16
2023-03-11T23:09:39.917Z,101125.41
2023-03-11T23:12:07.093Z,101201.09
2023-03-11T23:14:44.442Z,101118.66
2023-03-11T23:17:12.698Z,101160.97
2023-03-11T23:19:39.532Z,101189.06
2023-03-11T23:22:07.089Z,101133.94
2023-03-11T23:24:34.436Z,101182.28
2023-03-11T23:27:04.648Z,101198.47
2023-03-11T23:29:32.170Z,101171.41
2023-03-11T23:31:58.945Z,101172.41
2023-03-11T23:34:25.598Z,101187.44
2023-03-11T23:36:52.180Z,101189.19
2023-03-11T23:39:19.008Z,101193.56
2023-03-11T23:41:45.689Z,101190.03
2023-03-11T23:44:12.315Z,101186.63
2023-03-11T23:46:39.201Z,101192.47
2023-03-11T23:49:05.849Z,101190.75
2023-03-11T23:51:32.478Z,101190.66
2023-03-11T23:53:59.197Z,101155.72
2023-03-11T23:56:25.830Z,101182.88
2023-03-11T23:58:52.416Z,101170.94
