createdAt,value
2022-09-27T00:00:31.559Z,0.00
2022-09-27T00:01:31.662Z,0.00
2022-09-27T00:02:31.635Z,0.00
2022-09-27T00:03:31.536Z,0.00
2022-09-27T00:04:31.530Z,0.00
2022-09-27T00:05:31.500Z,0.00
2022-09-27T00:06:31.497Z,0.00
2022-09-27T00:07:31.482Z,0.00
2022-09-27T00:08:31.464Z,0.00
2022-09-27T00:09:31.479Z,0.00
2022-09-27T00:10:31.463Z,0.00
2022-09-27T00:11:31.435Z,0.00
2022-09-27T00:12:31.419Z,0.00
2022-09-27T00:13:31.432Z,0.00
2022-09-27T00:14:31.401Z,0.00
2022-09-27T00:15:31.433Z,0.00
2022-09-27T00:16:31.375Z,0.00
2022-09-27T00:17:31.366Z,0.00
2022-09-27T00:18:31.398Z,0.00
2022-09-27T00:19:31.344Z,0.00
2022-09-27T00:20:31.330Z,0.00
2022-09-27T00:21:31.320Z,0.00
2022-09-27T00:22:31.316Z,0.00
2022-09-27T00:23:31.318Z,0.00
2022-09-27T00:24:31.286Z,0.00
2022-09-27T00:25:31.295Z,0.00
2022-09-27T00:26:31.265Z,0.00
2022-09-27T00:27:31.254Z,0.00
2022-09-27T00:28:31.242Z,0.00
2022-09-27T00:29:31.233Z,0.00
2022-09-27T00:30:31.296Z,0.00
2022-09-27T00:31:31.297Z,0.00
2022-09-27T00:32:31.196Z,0.00
2022-09-27T00:33:31.187Z,0.00
2022-09-27T00:34:31.194Z,0.00
2022-09-27T00:35:31.165Z,0.00
2022-09-27T00:36:31.170Z,0.00
2022-09-27T00:37:31.143Z,0.00
2022-09-27T00:38:31.134Z,0.00
2022-09-27T00:39:31.312Z,0.00
2022-09-27T00:40:31.183Z,0.00
2022-09-27T00:41:31.096Z,0.00
2022-09-27T00:42:31.085Z,0.00
2022-09-27T00:43:31.122Z,0.00
2022-09-27T00:44:31.063Z,0.00
2022-09-27T00:45:31.073Z,0.00
2022-09-27T00:46:31.109Z,0.00
2022-09-27T00:47:31.341Z,0.00
2022-09-27T00:48:31.025Z,0.00
2022-09-27T00:49:31.011Z,0.00
2022-09-27T00:50:31.033Z,0.00
2022-09-27T00:51:30.983Z,0.00
2022-09-27T00:52:30.971Z,0.00
2022-09-27T00:53:30.963Z,0.00
2022-09-27T00:54:30.952Z,0.00
2022-09-27T00:55:30.962Z,0.00
2022-09-27T00:56:30.929Z,0.00
2022-09-27T00:57:30.936Z,0.00
2022-09-27T00:58:30.921Z,0.00
2022-09-27T00:59:30.901Z,0.00
2022-09-27T01:00:30.911Z,0.00
2022-09-27T01:01:30.959Z,0.00
2022-09-27T01:02:30.913Z,0.00
2022-09-27T01:03:30.848Z,0.00
2022-09-27T01:04:30.841Z,0.00
2022-09-27T01:05:30.855Z,0.00
2022-09-27T01:06:30.878Z,0.00
2022-09-27T01:07:30.808Z,0.00
2022-09-27T01:08:30.794Z,0.00
2022-09-27T01:09:30.806Z,0.00
2022-09-27T01:10:30.771Z,0.00
2022-09-27T01:11:30.785Z,0.00
2022-09-27T01:12:30.747Z,0.00
2022-09-27T01:13:30.758Z,0.00
2022-09-27T01:14:30.820Z,0.00
2022-09-27T01:15:30.787Z,0.00
2022-09-27T01:16:30.704Z,0.00
2022-09-27T01:17:30.695Z,0.00
2022-09-27T01:18:30.707Z,0.00
2022-09-27T01:19:30.678Z,0.00
2022-09-27T01:20:30.681Z,0.00
2022-09-27T01:21:30.669Z,0.00
2022-09-27T01:22:30.688Z,0.00
2022-09-27T01:23:30.649Z,0.00
2022-09-27T01:24:30.634Z,0.00
2022-09-27T01:25:30.603Z,0.00
2022-09-27T01:26:30.627Z,0.00
2022-09-27T01:27:30.580Z,0.00
2022-09-27T01:28:30.569Z,0.00
2022-09-27T01:29:30.561Z,0.00
2022-09-27T01:30:30.610Z,0.00
2022-09-27T01:31:30.667Z,0.00
2022-09-27T01:32:30.562Z,0.00
2022-09-27T01:33:30.520Z,0.00
2022-09-27T01:34:30.558Z,0.00
2022-09-27T01:35:30.491Z,0.00
2022-09-27T01:36:30.622Z,0.00
2022-09-27T01:37:30.485Z,0.00
2022-09-27T01:38:30.475Z,0.00
2022-09-27T01:39:30.445Z,0.00
2022-09-27T01:40:30.516Z,0.00
2022-09-27T01:41:30.425Z,0.00
2022-09-27T01:42:30.432Z,0.00
2022-09-27T01:43:30.402Z,0.00
2022-09-27T01:44:30.394Z,0.00
2022-09-27T01:45:30.385Z,0.00
2022-09-27T01:46:30.471Z,0.00
2022-09-27T01:47:30.361Z,0.00
2022-09-27T01:48:30.347Z,0.00
2022-09-27T01:49:30.335Z,0.00
2022-09-27T01:50:30.326Z,0.00
2022-09-27T01:51:30.339Z,0.00
2022-09-27T01:52:30.325Z,0.00
2022-09-27T01:53:30.291Z,0.00
2022-09-27T01:54:30.329Z,0.00
2022-09-27T01:55:30.268Z,0.00
2022-09-27T01:56:30.258Z,0.00
2022-09-27T01:57:30.284Z,0.00
2022-09-27T01:58:30.255Z,0.00
2022-09-27T01:59:30.226Z,0.00
2022-09-27T02:00:30.218Z,0.00
2022-09-27T02:01:30.343Z,0.00
2022-09-27T02:02:30.239Z,0.00
2022-09-27T02:03:30.202Z,0.00
2022-09-27T02:04:30.171Z,0.00
2022-09-27T02:05:30.159Z,0.00
2022-09-27T02:06:30.145Z,0.00
2022-09-27T02:07:30.152Z,0.00
2022-09-27T02:08:30.124Z,0.00
2022-09-27T02:09:30.136Z,0.00
2022-09-27T02:10:30.123Z,0.00
2022-09-27T02:11:30.086Z,0.00
2022-09-27T02:12:30.109Z,0.00
2022-09-27T02:13:30.068Z,0.00
2022-09-27T02:14:30.080Z,0.00
2022-09-27T02:15:30.171Z,0.00
2022-09-27T02:16:30.033Z,0.00
2022-09-27T02:17:30.030Z,0.00
2022-09-27T02:18:30.013Z,0.00
2022-09-27T02:19:30.019Z,0.00
2022-09-27T02:20:29.996Z,0.00
2022-09-27T02:21:29.983Z,0.00
2022-09-27T02:22:29.964Z,0.00
2022-09-27T02:23:29.974Z,0.00
2022-09-27T02:24:29.946Z,0.00
2022-09-27T02:25:29.932Z,0.00
2022-09-27T02:26:29.972Z,0.00
2022-09-27T02:27:29.907Z,0.00
2022-09-27T02:28:29.900Z,0.00
2022-09-27T02:29:29.886Z,0.00
2022-09-27T02:30:30.069Z,0.00
2022-09-27T02:31:29.971Z,0.00
2022-09-27T02:32:29.854Z,0.00
2022-09-27T02:33:29.861Z,0.00
2022-09-27T02:34:29.830Z,0.00
2022-09-27T02:35:29.819Z,0.00
2022-09-27T02:36:29.834Z,0.00
2022-09-27T02:37:29.797Z,0.00
2022-09-27T02:38:29.789Z,0.00
2022-09-27T02:39:29.774Z,0.00
2022-09-27T02:40:29.845Z,0.00
2022-09-27T02:41:29.777Z,0.00
2022-09-27T02:42:29.760Z,0.00
2022-09-27T02:43:29.728Z,0.00
2022-09-27T02:44:29.720Z,0.00
2022-09-27T02:45:29.707Z,0.00
2022-09-27T02:46:29.801Z,0.00
2022-09-27T02:47:29.687Z,0.00
2022-09-27T02:48:29.673Z,0.00
2022-09-27T02:49:29.688Z,0.00
2022-09-27T02:50:29.659Z,0.00
2022-09-27T02:51:29.663Z,0.00
2022-09-27T02:52:29.630Z,0.00
2022-09-27T02:53:29.618Z,0.00
2022-09-27T02:54:29.627Z,0.00
2022-09-27T02:55:29.599Z,0.00
2022-09-27T02:56:29.605Z,0.00
2022-09-27T02:57:29.570Z,0.00
2022-09-27T02:58:29.583Z,0.00
2022-09-27T02:59:29.580Z,0.00
2022-09-27T03:00:29.543Z,0.00
2022-09-27T03:01:29.604Z,0.00
2022-09-27T03:02:29.648Z,0.00
2022-09-27T03:03:29.506Z,0.00
2022-09-27T03:04:29.520Z,0.00
2022-09-27T03:05:29.506Z,0.00
2022-09-27T03:06:29.473Z,0.00
2022-09-27T03:07:29.464Z,0.00
2022-09-27T03:08:29.452Z,0.00
2022-09-27T03:09:29.462Z,0.00
2022-09-27T03:10:29.455Z,0.00
2022-09-27T03:11:29.451Z,0.00
2022-09-27T03:12:29.425Z,0.00
2022-09-27T03:13:29.409Z,0.00
2022-09-27T03:14:29.399Z,0.00
2022-09-27T03:15:29.374Z,0.00
2022-09-27T03:16:29.457Z,0.00
2022-09-27T03:17:29.347Z,0.00
2022-09-27T03:18:29.367Z,0.00
2022-09-27T03:19:29.324Z,0.00
2022-09-27T03:20:29.354Z,0.00
2022-09-27T03:21:29.336Z,0.00
2022-09-27T03:22:29.292Z,0.00
2022-09-27T03:23:29.302Z,0.00
2022-09-27T03:24:29.272Z,0.00
2022-09-27T03:25:29.259Z,0.00
2022-09-27T03:26:29.276Z,0.00
2022-09-27T03:27:29.236Z,0.00
2022-09-27T03:28:29.231Z,0.00
2022-09-27T03:29:29.215Z,0.00
2022-09-27T03:30:29.221Z,0.00
2022-09-27T03:31:29.265Z,0.00
2022-09-27T03:32:29.202Z,0.00
2022-09-27T03:33:29.170Z,0.00
2022-09-27T03:34:29.158Z,0.00
2022-09-27T03:35:29.172Z,0.00
2022-09-27T03:36:29.135Z,0.00
2022-09-27T03:37:29.130Z,0.00
2022-09-27T03:38:29.116Z,0.00
2022-09-27T03:39:29.114Z,0.00
2022-09-27T03:40:29.155Z,0.00
2022-09-27T03:41:29.105Z,0.00
2022-09-27T03:42:29.091Z,0.00
2022-09-27T03:43:29.077Z,0.00
2022-09-27T03:44:29.054Z,0.00
2022-09-27T03:45:29.033Z,0.00
2022-09-27T03:46:29.172Z,0.00
2022-09-27T03:47:29.016Z,0.00
2022-09-27T03:48:29.034Z,0.00
2022-09-27T03:49:28.989Z,0.00
2022-09-27T03:50:28.981Z,0.00
2022-09-27T03:51:28.973Z,0.00
2022-09-27T03:52:28.958Z,0.00
2022-09-27T03:53:28.971Z,0.00
2022-09-27T03:54:28.935Z,0.00
2022-09-27T03:55:28.924Z,0.00
2022-09-27T03:56:28.912Z,0.00
2022-09-27T03:57:28.903Z,0.00
2022-09-27T03:58:28.914Z,0.00
2022-09-27T03:59:28.881Z,0.00
2022-09-27T04:00:28.869Z,0.00
2022-09-27T04:01:28.999Z,0.00
2022-09-27T04:02:28.935Z,0.00
2022-09-27T04:03:28.855Z,0.00
2022-09-27T04:04:28.825Z,0.00
2022-09-27T04:05:28.850Z,0.00
2022-09-27T04:06:28.825Z,0.00
2022-09-27T04:07:28.790Z,0.00
2022-09-27T04:08:28.778Z,0.00
2022-09-27T04:09:28.767Z,0.00
2022-09-27T04:10:28.856Z,0.00
2022-09-27T04:11:28.745Z,0.00
2022-09-27T04:12:28.731Z,0.00
2022-09-27T04:13:28.723Z,0.00
2022-09-27T04:14:28.760Z,0.00
2022-09-27T04:15:28.721Z,0.00
2022-09-27T04:16:28.714Z,0.00
2022-09-27T04:17:28.677Z,0.00
2022-09-27T04:18:28.683Z,0.00
2022-09-27T04:19:28.654Z,0.00
2022-09-27T04:20:28.664Z,0.00
2022-09-27T04:21:28.634Z,0.00
2022-09-27T04:22:28.625Z,0.00
2022-09-27T04:23:30.219Z,0.00
2022-09-27T04:24:28.597Z,0.00
2022-09-27T04:25:28.611Z,0.00
2022-09-27T04:26:28.575Z,0.00
2022-09-27T04:27:28.565Z,0.00
2022-09-27T04:28:28.552Z,0.00
2022-09-27T04:29:28.566Z,0.00
2022-09-27T04:30:28.640Z,0.00
2022-09-27T04:31:28.579Z,0.00
2022-09-27T04:32:28.517Z,0.00
2022-09-27T04:33:28.501Z,0.00
2022-09-27T04:34:28.532Z,0.00
2022-09-27T04:35:28.484Z,0.00
2022-09-27T04:36:28.489Z,0.00
2022-09-27T04:37:28.458Z,0.00
2022-09-27T04:38:28.441Z,0.00
2022-09-27T04:39:28.433Z,0.00
2022-09-27T04:40:28.505Z,0.00
2022-09-27T04:41:28.442Z,0.00
2022-09-27T04:42:28.853Z,0.00
2022-09-27T04:43:28.406Z,0.00
2022-09-27T04:44:28.371Z,0.00
2022-09-27T04:45:28.362Z,0.00
2022-09-27T04:46:28.359Z,0.00
2022-09-27T04:47:28.347Z,0.00
2022-09-27T04:48:28.349Z,0.00
2022-09-27T04:49:28.320Z,0.00
2022-09-27T04:50:29.154Z,0.00
2022-09-27T04:51:28.302Z,0.00
2022-09-27T04:52:28.306Z,0.00
2022-09-27T04:53:28.277Z,0.00
2022-09-27T04:54:28.288Z,0.00
2022-09-27T04:55:28.256Z,4.00
2022-09-27T04:56:28.240Z,0.00
2022-09-27T04:57:28.233Z,4.00
2022-09-27T04:58:28.225Z,4.00
2022-09-27T04:59:28.233Z,4.00
2022-09-27T05:00:28.206Z,4.00
2022-09-27T05:01:28.251Z,8.00
2022-09-27T05:02:28.211Z,8.00
2022-09-27T05:03:28.290Z,8.00
2022-09-27T05:04:28.154Z,8.00
2022-09-27T05:05:28.141Z,12.00
2022-09-27T05:06:28.338Z,8.00
2022-09-27T05:07:28.119Z,12.00
2022-09-27T05:08:28.109Z,16.00
2022-09-27T05:09:28.100Z,20.00
2022-09-27T05:10:28.106Z,20.00
2022-09-27T05:11:28.095Z,20.00
2022-09-27T05:12:28.063Z,20.00
2022-09-27T05:13:28.056Z,20.00
2022-09-27T05:14:28.042Z,24.00
2022-09-27T05:15:28.051Z,24.00
2022-09-27T05:16:30.793Z,24.00
2022-09-27T05:17:29.009Z,28.00
2022-09-27T05:18:28.000Z,28.00
2022-09-27T05:19:27.987Z,36.00
2022-09-27T05:20:27.993Z,36.00
2022-09-27T05:21:27.963Z,36.00
2022-09-27T05:22:27.972Z,40.00
2022-09-27T05:23:27.944Z,48.00
2022-09-27T05:24:27.952Z,52.00
2022-09-27T05:25:27.922Z,56.00
2022-09-27T05:26:27.906Z,64.00
2022-09-27T05:27:28.099Z,72.00
2022-09-27T05:28:27.886Z,80.00
2022-09-27T05:29:27.874Z,88.00
2022-09-27T05:30:27.976Z,100.00
2022-09-27T05:31:28.014Z,108.00
2022-09-27T05:32:27.840Z,112.00
2022-09-27T05:33:27.831Z,120.00
2022-09-27T05:34:27.819Z,128.00
2022-09-27T05:35:27.808Z,136.00
2022-09-27T05:36:27.817Z,148.00
2022-09-27T05:37:27.789Z,160.00
2022-09-27T05:38:27.810Z,176.00
2022-09-27T05:39:27.763Z,188.00
2022-09-27T05:40:42.055Z,204.00
2022-09-27T05:41:28.851Z,208.00
2022-09-27T05:42:27.727Z,204.00
2022-09-27T05:43:27.745Z,200.00
2022-09-27T05:44:27.726Z,192.00
2022-09-27T05:45:27.697Z,240.00
2022-09-27T05:46:27.797Z,316.00
2022-09-27T05:47:27.677Z,360.00
2022-09-27T05:48:27.684Z,388.00
2022-09-27T05:49:27.669Z,400.00
2022-09-27T05:50:27.640Z,440.00
2022-09-27T05:51:27.629Z,484.00
2022-09-27T05:52:27.618Z,540.00
2022-09-27T05:53:27.607Z,596.00
2022-09-27T05:54:27.636Z,632.00
2022-09-27T05:55:27.584Z,676.00
2022-09-27T05:56:27.572Z,688.00
2022-09-27T05:57:27.585Z,680.00
2022-09-27T05:58:27.570Z,664.00
2022-09-27T05:59:27.540Z,580.00
2022-09-27T06:00:27.528Z,528.00
2022-09-27T06:01:27.576Z,548.00
2022-09-27T06:02:27.556Z,476.00
2022-09-27T06:03:27.518Z,436.00
2022-09-27T06:04:27.485Z,380.00
2022-09-27T06:05:27.499Z,380.00
2022-09-27T06:06:27.461Z,344.00
2022-09-27T06:07:27.471Z,388.00
2022-09-27T06:08:27.439Z,360.00
2022-09-27T06:09:27.432Z,344.00
2022-09-27T06:10:27.534Z,368.00
2022-09-27T06:11:27.570Z,408.00
2022-09-27T06:12:27.395Z,388.00
2022-09-27T06:13:27.383Z,348.00
2022-09-27T06:14:27.372Z,304.00
2022-09-27T06:15:27.383Z,300.00
2022-09-27T06:16:27.426Z,324.00
2022-09-27T06:17:27.340Z,292.00
2022-09-27T06:18:27.348Z,252.00
2022-09-27T06:19:27.316Z,252.00
2022-09-27T06:20:27.357Z,280.00
2022-09-27T06:21:27.296Z,260.00
2022-09-27T06:22:27.306Z,260.00
2022-09-27T06:23:27.306Z,276.00
2022-09-27T06:24:27.262Z,292.00
2022-09-27T06:25:27.255Z,300.00
2022-09-27T06:26:27.276Z,300.00
2022-09-27T06:27:27.230Z,296.00
2022-09-27T06:28:27.216Z,352.00
2022-09-27T06:29:27.209Z,372.00
2022-09-27T06:30:27.309Z,392.00
2022-09-27T06:31:27.202Z,444.00
2022-09-27T06:32:27.188Z,488.00
2022-09-27T06:33:27.183Z,520.00
2022-09-27T06:34:27.149Z,488.00
2022-09-27T06:35:27.138Z,448.00
2022-09-27T06:36:27.145Z,460.00
2022-09-27T06:37:27.114Z,448.00
2022-09-27T06:38:27.102Z,444.00
2022-09-27T06:39:27.111Z,452.00
2022-09-27T06:40:27.411Z,468.00
2022-09-27T06:41:27.097Z,476.00
2022-09-27T06:42:27.111Z,516.00
2022-09-27T06:43:27.047Z,520.00
2022-09-27T06:44:27.035Z,528.00
2022-09-27T06:45:27.033Z,528.00
2022-09-27T06:46:27.088Z,544.00
2022-09-27T06:47:27.024Z,564.00
2022-09-27T06:48:26.989Z,544.00
2022-09-27T06:49:26.981Z,520.00
2022-09-27T06:50:27.036Z,524.00
2022-09-27T06:51:26.984Z,544.00
2022-09-27T06:52:26.945Z,564.00
2022-09-27T06:53:26.937Z,604.00
2022-09-27T06:54:26.923Z,656.00
2022-09-27T06:55:26.913Z,744.00
2022-09-27T06:56:27.003Z,776.00
2022-09-27T06:57:26.895Z,752.00
2022-09-27T06:58:26.894Z,764.00
2022-09-27T06:59:26.872Z,824.00
2022-09-27T07:00:27.114Z,868.00
2022-09-27T07:01:26.916Z,812.00
2022-09-27T07:02:26.857Z,728.00
2022-09-27T07:03:32.433Z,760.00
2022-09-27T07:04:27.810Z,796.00
2022-09-27T07:05:26.800Z,812.00
2022-09-27T07:06:26.811Z,804.00
2022-09-27T07:07:26.779Z,816.00
2022-09-27T07:08:26.765Z,840.00
2022-09-27T07:09:26.759Z,884.00
2022-09-27T07:10:26.832Z,872.00
2022-09-27T07:11:26.764Z,876.00
2022-09-27T07:12:26.720Z,864.00
2022-09-27T07:13:26.716Z,888.00
2022-09-27T07:14:26.716Z,996.00
2022-09-27T07:15:26.699Z,1072.00
2022-09-27T07:16:26.773Z,1148.00
2022-09-27T07:17:26.693Z,1256.00
2022-09-27T07:18:26.661Z,1424.00
2022-09-27T07:19:26.669Z,1488.00
2022-09-27T07:20:26.654Z,1568.00
2022-09-27T07:21:26.631Z,1384.00
2022-09-27T07:22:26.631Z,1440.00
2022-09-27T07:23:26.617Z,1320.00
2022-09-27T07:24:26.592Z,1228.00
2022-09-27T07:25:26.577Z,1172.00
2022-09-27T07:26:26.563Z,1164.00
2022-09-27T07:27:26.577Z,976.00
2022-09-27T07:28:26.558Z,896.00
2022-09-27T07:29:26.530Z,888.00
2022-09-27T07:30:26.670Z,996.00
2022-09-27T07:31:26.512Z,1104.00
2022-09-27T07:32:26.518Z,1324.00
2022-09-27T07:33:26.511Z,1332.00
2022-09-27T07:34:26.477Z,1392.00
2022-09-27T07:35:26.487Z,1360.00
2022-09-27T07:36:26.457Z,1356.00
2022-09-27T07:37:26.453Z,1420.00
2022-09-27T07:38:26.450Z,1636.00
2022-09-27T07:39:26.420Z,1848.00
2022-09-27T07:40:26.643Z,2220.00
2022-09-27T07:41:26.397Z,2376.00
2022-09-27T07:42:26.411Z,2488.00
2022-09-27T07:43:26.375Z,2304.00
2022-09-27T07:44:26.366Z,2256.00
2022-09-27T07:45:26.354Z,2236.00
2022-09-27T07:46:26.361Z,2524.00
2022-09-27T07:47:26.330Z,2340.00
2022-09-27T07:48:26.343Z,2440.00
2022-09-27T07:49:26.307Z,3084.00
2022-09-27T07:50:26.450Z,3296.00
2022-09-27T07:51:26.287Z,3116.00
2022-09-27T07:52:26.273Z,2856.00
2022-09-27T07:53:26.286Z,2100.00
2022-09-27T07:54:26.252Z,1552.00
2022-09-27T07:55:26.263Z,1536.00
2022-09-27T07:56:26.228Z,1428.00
2022-09-27T07:57:26.221Z,1248.00
2022-09-27T07:58:26.211Z,1404.00
2022-09-27T07:59:26.256Z,1656.00
2022-09-27T08:00:26.199Z,2048.00
2022-09-27T08:01:26.231Z,1984.00
2022-09-27T08:02:26.217Z,2260.00
2022-09-27T08:03:26.151Z,2308.00
2022-09-27T08:04:26.139Z,1880.00
2022-09-27T08:05:26.159Z,1860.00
2022-09-27T08:06:26.124Z,2216.00
2022-09-27T08:07:26.111Z,2216.00
2022-09-27T08:08:26.113Z,2384.00
2022-09-27T08:09:26.091Z,2312.00
2022-09-27T08:10:26.074Z,2676.00
2022-09-27T08:11:26.096Z,2880.00
2022-09-27T08:12:26.052Z,3132.00
2022-09-27T08:13:26.079Z,3348.00
2022-09-27T08:14:26.044Z,3448.00
2022-09-27T08:15:26.024Z,3528.00
2022-09-27T08:16:26.084Z,3316.00
2022-09-27T08:17:25.995Z,3164.00
2022-09-27T08:18:26.027Z,3172.00
2022-09-27T08:19:25.982Z,3128.00
2022-09-27T08:20:25.962Z,3348.00
2022-09-27T08:21:25.957Z,3656.00
2022-09-27T08:22:25.977Z,3744.00
2022-09-27T08:23:27.033Z,4164.00
2022-09-27T08:24:25.935Z,3580.00
2022-09-27T08:25:25.905Z,3696.00
2022-09-27T08:26:25.899Z,3204.00
2022-09-27T08:27:25.919Z,2920.00
2022-09-27T08:28:26.014Z,2808.00
2022-09-27T08:29:25.878Z,2976.00
2022-09-27T08:30:25.854Z,3152.00
2022-09-27T08:31:26.001Z,2928.00
2022-09-27T08:32:25.846Z,2984.00
2022-09-27T08:33:29.856Z,2856.00
2022-09-27T08:34:27.109Z,3048.00
2022-09-27T08:35:25.834Z,3276.00
2022-09-27T08:36:25.814Z,3496.00
2022-09-27T08:37:25.783Z,3716.00
2022-09-27T08:38:25.763Z,3924.00
2022-09-27T08:39:25.767Z,4056.00
2022-09-27T08:40:25.813Z,4096.00
2022-09-27T08:41:25.823Z,4052.00
2022-09-27T08:42:25.727Z,3692.00
2022-09-27T08:43:25.749Z,3588.00
2022-09-27T08:44:25.702Z,3588.00
2022-09-27T08:45:25.742Z,3496.00
2022-09-27T08:46:25.683Z,3204.00
2022-09-27T08:47:28.385Z,3044.00
2022-09-27T08:48:25.686Z,2888.00
2022-09-27T08:49:25.646Z,2784.00
2022-09-27T08:50:25.657Z,2812.00
2022-09-27T08:51:25.628Z,2976.00
2022-09-27T08:52:25.623Z,2888.00
2022-09-27T08:53:25.608Z,3328.00
2022-09-27T08:54:25.622Z,3592.00
2022-09-27T08:55:25.590Z,3200.00
2022-09-27T08:56:25.585Z,3684.00
2022-09-27T08:57:25.556Z,3848.00
2022-09-27T08:58:25.585Z,3652.00
2022-09-27T08:59:25.538Z,3660.00
2022-09-27T09:00:25.516Z,3756.00
2022-09-27T09:01:28.913Z,3440.00
2022-09-27T09:02:25.598Z,3500.00
2022-09-27T09:03:25.488Z,3396.00
2022-09-27T09:04:25.496Z,3588.00
2022-09-27T09:05:25.462Z,3040.00
2022-09-27T09:06:25.493Z,2460.00
2022-09-27T09:07:25.438Z,2636.00
2022-09-27T09:08:25.437Z,3052.00
2022-09-27T09:09:25.437Z,2792.00
2022-09-27T09:10:25.476Z,2440.00
2022-09-27T09:11:25.392Z,2120.00
2022-09-27T09:12:25.385Z,2056.00
2022-09-27T09:13:25.851Z,1752.00
2022-09-27T09:14:25.381Z,1752.00
2022-09-27T09:15:25.354Z,1520.00
2022-09-27T09:16:25.378Z,1304.00
2022-09-27T09:17:25.349Z,1456.00
2022-09-27T09:18:25.320Z,1740.00
2022-09-27T09:19:25.308Z,2100.00
2022-09-27T09:20:25.320Z,2484.00
2022-09-27T09:21:25.298Z,2380.00
2022-09-27T09:22:25.292Z,2724.00
2022-09-27T09:23:25.261Z,2804.00
2022-09-27T09:24:25.333Z,3156.00
2022-09-27T09:25:25.279Z,3772.00
2022-09-27T09:26:25.227Z,3956.00
2022-09-27T09:27:25.214Z,3892.00
2022-09-27T09:28:25.231Z,3344.00
2022-09-27T09:29:25.197Z,3420.00
2022-09-27T09:30:25.209Z,3756.00
2022-09-27T09:31:25.338Z,3716.00
2022-09-27T09:32:25.165Z,3148.00
2022-09-27T09:33:25.153Z,2972.00
2022-09-27T09:34:25.166Z,2668.00
2022-09-27T09:35:25.130Z,2732.00
2022-09-27T09:36:25.117Z,2656.00
2022-09-27T09:37:25.107Z,2168.00
2022-09-27T09:38:25.116Z,1832.00
2022-09-27T09:39:25.117Z,1720.00
2022-09-27T09:40:25.264Z,1980.00
2022-09-27T09:41:25.060Z,1924.00
2022-09-27T09:42:25.053Z,1580.00
2022-09-27T09:43:25.037Z,1992.00
2022-09-27T09:44:25.056Z,2788.00
2022-09-27T09:45:25.107Z,2200.00
2022-09-27T09:46:25.013Z,2088.00
2022-09-27T09:47:24.993Z,2172.00
2022-09-27T09:48:24.984Z,2276.00
2022-09-27T09:49:24.972Z,1820.00
2022-09-27T09:50:24.997Z,1376.00
2022-09-27T09:51:24.948Z,1556.00
2022-09-27T09:52:24.982Z,2504.00
2022-09-27T09:53:24.925Z,3400.00
2022-09-27T09:54:24.940Z,3764.00
2022-09-27T09:55:24.905Z,3760.00
2022-09-27T09:56:24.918Z,3624.00
2022-09-27T09:57:24.897Z,3716.00
2022-09-27T09:58:24.880Z,3440.00
2022-09-27T09:59:24.867Z,3404.00
2022-09-27T10:00:24.880Z,3396.00
2022-09-27T10:01:24.921Z,3564.00
2022-09-27T10:02:24.946Z,3812.00
2022-09-27T10:03:24.833Z,3860.00
2022-09-27T10:04:24.811Z,4076.00
2022-09-27T10:05:24.796Z,6552.00
2022-09-27T10:06:24.805Z,4232.00
2022-09-27T10:07:24.775Z,4024.00
2022-09-27T10:08:24.765Z,3684.00
2022-09-27T10:09:24.749Z,4244.00
2022-09-27T10:10:24.759Z,4996.00
2022-09-27T10:11:24.749Z,5092.00
2022-09-27T10:12:24.745Z,5248.00
2022-09-27T10:13:24.713Z,5224.00
2022-09-27T10:14:24.699Z,5076.00
2022-09-27T10:15:24.683Z,4892.00
2022-09-27T10:16:24.711Z,4996.00
2022-09-27T10:17:24.682Z,6068.00
2022-09-27T10:18:24.649Z,6288.00
2022-09-27T10:19:24.639Z,8776.00
2022-09-27T10:20:24.632Z,8688.00
2022-09-27T10:21:24.644Z,7588.00
2022-09-27T10:22:24.610Z,7428.00
2022-09-27T10:23:24.593Z,7628.00
2022-09-27T10:24:25.050Z,5948.00
2022-09-27T10:25:24.577Z,6556.00
2022-09-27T10:26:24.583Z,7032.00
2022-09-27T10:27:24.568Z,7164.00
2022-09-27T10:28:24.540Z,5860.00
2022-09-27T10:29:24.525Z,6828.00
2022-09-27T10:30:24.545Z,6980.00
2022-09-27T10:31:24.559Z,7112.00
2022-09-27T10:32:24.496Z,4880.00
2022-09-27T10:33:24.492Z,6880.00
2022-09-27T10:34:24.472Z,7400.00
2022-09-27T10:35:24.461Z,4012.00
2022-09-27T10:36:24.537Z,4620.00
2022-09-27T10:37:24.460Z,4500.00
2022-09-27T10:38:24.431Z,7608.00
2022-09-27T10:39:24.415Z,8220.00
2022-09-27T10:40:24.460Z,7684.00
2022-09-27T10:41:24.395Z,7240.00
2022-09-27T10:42:24.585Z,4584.00
2022-09-27T10:43:28.847Z,3964.00
2022-09-27T10:44:25.570Z,7360.00
2022-09-27T10:45:24.427Z,7476.00
2022-09-27T10:46:24.338Z,7568.00
2022-09-27T10:47:24.326Z,4532.00
2022-09-27T10:48:24.316Z,4472.00
2022-09-27T10:49:24.356Z,5088.00
2022-09-27T10:50:45.738Z,4628.00
2022-09-27T10:51:25.305Z,3800.00
2022-09-27T10:52:24.273Z,3400.00
2022-09-27T10:53:24.258Z,3376.00
2022-09-27T10:54:24.249Z,3236.00
2022-09-27T10:55:24.239Z,2584.00
2022-09-27T10:56:24.252Z,2472.00
2022-09-27T10:57:24.235Z,2832.00
2022-09-27T10:58:24.230Z,3128.00
2022-09-27T10:59:24.195Z,3036.00
2022-09-27T11:00:24.183Z,3040.00
2022-09-27T11:01:24.199Z,2852.00
2022-09-27T11:02:24.184Z,2664.00
2022-09-27T11:03:24.172Z,2508.00
2022-09-27T11:04:24.189Z,2456.00
2022-09-27T11:05:24.127Z,2576.00
2022-09-27T11:06:24.114Z,3000.00
2022-09-27T11:07:24.129Z,3424.00
2022-09-27T11:08:24.107Z,3300.00
2022-09-27T11:09:24.079Z,3424.00
2022-09-27T11:10:24.082Z,3220.00
2022-09-27T11:11:24.058Z,3376.00
2022-09-27T11:12:24.073Z,3264.00
2022-09-27T11:13:24.034Z,2772.00
2022-09-27T11:14:24.046Z,2544.00
2022-09-27T11:15:24.014Z,2540.00
2022-09-27T11:16:24.039Z,2688.00
2022-09-27T11:17:23.990Z,2508.00
2022-09-27T11:18:24.005Z,2196.00
2022-09-27T11:19:24.024Z,2096.00
2022-09-27T11:20:23.959Z,2624.00
2022-09-27T11:21:23.967Z,2884.00
2022-09-27T11:22:23.938Z,2716.00
2022-09-27T11:23:23.923Z,2892.00
2022-09-27T11:24:23.917Z,2716.00
2022-09-27T11:25:27.265Z,2876.00
2022-09-27T11:26:24.893Z,3124.00
2022-09-27T11:27:23.902Z,3572.00
2022-09-27T11:28:23.868Z,3480.00
2022-09-27T11:29:23.858Z,3564.00
2022-09-27T11:30:23.866Z,3564.00
2022-09-27T11:31:23.884Z,3112.00
2022-09-27T11:32:23.878Z,2672.00
2022-09-27T11:33:23.929Z,2276.00
2022-09-27T11:34:23.979Z,2028.00
2022-09-27T11:35:23.790Z,2064.00
2022-09-27T11:36:23.782Z,2088.00
2022-09-27T11:37:23.841Z,2104.00
2022-09-27T11:38:47.994Z,2332.00
2022-09-27T11:39:24.745Z,2388.00
2022-09-27T11:40:23.866Z,2460.00
2022-09-27T11:41:23.749Z,3008.00
2022-09-27T11:42:23.767Z,3868.00
2022-09-27T11:43:23.767Z,3984.00
2022-09-27T11:44:23.776Z,3840.00
2022-09-27T11:45:45.338Z,2968.00
2022-09-27T11:46:31.101Z,3132.00
2022-09-27T11:47:25.080Z,4880.00
2022-09-27T11:48:23.782Z,4940.00
2022-09-27T11:49:23.767Z,4932.00
2022-09-27T11:50:23.717Z,2872.00
2022-09-27T11:51:23.874Z,3976.00
2022-09-27T11:52:24.398Z,5792.00
2022-09-27T11:53:23.655Z,6260.00
2022-09-27T11:54:23.726Z,6852.00
2022-09-27T11:55:23.718Z,4756.00
2022-09-27T11:56:23.825Z,6672.00
2022-09-27T11:57:23.598Z,4260.00
2022-09-27T11:58:23.538Z,7580.00
2022-09-27T11:59:24.909Z,4868.00
2022-09-27T12:00:23.739Z,6776.00
2022-09-27T12:01:23.499Z,5800.00
2022-09-27T12:02:23.589Z,5484.00
2022-09-27T12:03:23.536Z,5256.00
2022-09-27T12:04:23.469Z,5164.00
2022-09-27T12:05:23.520Z,5296.00
2022-09-27T12:06:23.469Z,6196.00
2022-09-27T12:07:23.481Z,5276.00
2022-09-27T12:08:23.423Z,5028.00
2022-09-27T12:09:23.410Z,4816.00
2022-09-27T12:10:23.421Z,4776.00
2022-09-27T12:11:23.390Z,4804.00
2022-09-27T12:12:23.402Z,5328.00
2022-09-27T12:13:23.369Z,5040.00
2022-09-27T12:14:26.792Z,4948.00
2022-09-27T12:15:23.347Z,5596.00
2022-09-27T12:16:23.385Z,5512.00
2022-09-27T12:17:23.344Z,4696.00
2022-09-27T12:18:23.349Z,5068.00
2022-09-27T12:19:23.309Z,5640.00
2022-09-27T12:20:23.311Z,4752.00
2022-09-27T12:21:23.275Z,3596.00
2022-09-27T12:22:46.681Z,3896.00
2022-09-27T12:23:24.255Z,4092.00
2022-09-27T12:24:23.246Z,4520.00
2022-09-27T12:25:23.256Z,4296.00
2022-09-27T12:26:23.221Z,4124.00
2022-09-27T12:27:23.231Z,4980.00
2022-09-27T12:28:27.987Z,7416.00
2022-09-27T12:29:24.184Z,4864.00
2022-09-27T12:30:23.183Z,6624.00
2022-09-27T12:31:30.878Z,6028.00
2022-09-27T12:32:24.209Z,6396.00
2022-09-27T12:33:23.147Z,5204.00
2022-09-27T12:34:23.156Z,4552.00
2022-09-27T12:35:23.147Z,3344.00
2022-09-27T12:36:23.112Z,3208.00
2022-09-27T12:37:23.120Z,3276.00
2022-09-27T12:38:23.086Z,3172.00