createdAt,value
2017-11-21T00:00:10.861Z,7.61
2017-11-21T00:01:20.673Z,7.64
2017-11-21T00:02:30.787Z,7.7
2017-11-21T00:03:40.598Z,7.68
2017-11-21T00:04:50.407Z,7.75
2017-11-21T00:06:00.256Z,7.71
2017-11-21T00:07:10.344Z,7.73
2017-11-21T00:08:20.440Z,7.68
2017-11-21T00:09:30.509Z,7.73
2017-11-21T00:10:40.062Z,7.73
2017-11-21T00:11:50.172Z,7.73
2017-11-21T00:13:00.294Z,7.7
2017-11-21T00:14:10.387Z,7.68
2017-11-21T00:15:20.484Z,7.73
2017-11-21T00:16:30.559Z,7.74
2017-11-21T00:17:40.374Z,7.75
2017-11-21T00:18:50.442Z,7.7
2017-11-21T00:20:00.000Z,7.71
2017-11-21T00:21:09.810Z,7.64
2017-11-21T00:22:19.901Z,7.61
2017-11-21T00:23:29.718Z,7.59
2017-11-21T00:24:39.525Z,7.64
2017-11-21T00:25:49.119Z,7.59
2017-11-21T00:26:58.981Z,7.68
2017-11-21T00:28:08.797Z,7.7
2017-11-21T00:29:18.874Z,7.61
2017-11-21T00:30:28.940Z,7.58
2017-11-21T00:31:38.498Z,7.59
2017-11-21T00:32:48.322Z,7.64
2017-11-21T00:33:58.414Z,7.61
2017-11-21T00:35:08.212Z,7.61
2017-11-21T00:36:17.754Z,7.58
2017-11-21T00:37:27.889Z,7.64
2017-11-21T00:38:37.158Z,7.52
2017-11-21T00:39:46.443Z,7.52
2017-11-21T00:40:56.510Z,7.55
2017-11-21T00:42:19.386Z,7.47
2017-11-21T00:43:29.447Z,7.52
2017-11-21T00:44:39.517Z,7.51
2017-11-21T00:45:48.792Z,7.48
2017-11-21T00:46:58.620Z,7.56
2017-11-21T00:48:08.741Z,7.48
2017-11-21T00:49:18.542Z,7.44
2017-11-21T00:50:28.341Z,7.48
2017-11-21T00:51:38.407Z,7.54
2017-11-21T00:52:47.674Z,7.47
2017-11-21T00:53:58.961Z,7.44
2017-11-21T00:55:09.031Z,7.51
2017-11-21T00:56:19.103Z,7.4
2017-11-21T00:57:29.196Z,7.49
2017-11-21T00:58:39.268Z,7.48
2017-11-21T00:59:49.069Z,7.41
2017-11-21T01:00:58.860Z,7.51
2017-11-21T01:02:08.399Z,7.48
2017-11-21T01:03:18.210Z,7.48
2017-11-21T01:04:27.756Z,7.37
2017-11-21T01:05:37.876Z,7.48
2017-11-21T01:06:47.675Z,7.52
2017-11-21T01:07:57.215Z,7.54
2017-11-21T01:09:07.283Z,7.55
2017-11-21T01:10:17.357Z,7.55
2017-11-21T01:11:27.427Z,7.55
2017-11-21T01:12:37.235Z,7.51
2017-11-21T01:13:47.305Z,7.51
2017-11-21T01:14:56.865Z,7.51
2017-11-21T01:16:06.676Z,7.58
2017-11-21T01:17:16.799Z,7.67
2017-11-21T01:18:26.621Z,7.63
2017-11-21T01:19:36.713Z,7.64
2017-11-21T01:20:46.809Z,7.7
2017-11-21T01:21:57.415Z,7.77
2017-11-21T01:23:07.544Z,7.78
2017-11-21T01:24:17.633Z,7.8
2017-11-21T01:25:27.708Z,7.8
2017-11-21T01:26:37.513Z,7.88
2017-11-21T01:27:47.315Z,7.86
2017-11-21T01:28:57.135Z,7.88
2017-11-21T01:30:06.950Z,7.95
2017-11-21T01:31:17.030Z,7.92
2017-11-21T01:32:27.137Z,7.93
2017-11-21T01:33:36.935Z,8.01
2017-11-21T01:34:47.004Z,7.89
2017-11-21T01:35:56.819Z,7.98
2017-11-21T01:37:06.635Z,8.06
2017-11-21T01:38:16.437Z,8.11
2017-11-21T01:39:26.512Z,8.1
2017-11-21T01:40:36.321Z,8.1
2017-11-21T01:41:46.395Z,8.17
2017-11-21T01:42:56.464Z,8.21
2017-11-21T01:44:06.251Z,8.21
2017-11-21T01:45:16.339Z,8.17
2017-11-21T01:46:26.141Z,8.14
2017-11-21T01:47:36.205Z,8.16
2017-11-21T01:48:46.271Z,8.24
2017-11-21T01:49:55.810Z,8.16
2017-11-21T01:51:05.621Z,8.21
2017-11-21T01:52:15.738Z,8.21
2017-11-21T01:53:25.551Z,8.21
2017-11-21T01:54:35.095Z,8.11
2017-11-21T01:55:45.180Z,8.22
2017-11-21T01:56:55.245Z,8.22
2017-11-21T01:58:05.314Z,8.16
2017-11-21T01:59:15.383Z,8.16
2017-11-21T02:00:25.671Z,8.21
2017-11-21T02:01:35.741Z,8.31
2017-11-21T02:02:45.874Z,8.14
2017-11-21T02:03:55.958Z,8.22
2017-11-21T02:05:05.753Z,8.16
2017-11-21T02:06:15.834Z,8.19
2017-11-21T02:07:25.645Z,8.21
2017-11-21T02:08:35.721Z,8.14
2017-11-21T02:09:45.535Z,8.21
2017-11-21T02:10:55.078Z,8.19
2017-11-21T02:12:05.138Z,8.17
2017-11-21T02:13:15.204Z,8.26
2017-11-21T02:14:25.277Z,8.25
2017-11-21T02:15:34.821Z,8.28
2017-11-21T02:16:44.629Z,8.31
2017-11-21T02:17:54.705Z,8.26
2017-11-21T02:19:04.783Z,8.28
2017-11-21T02:20:14.927Z,8.25
2017-11-21T02:21:24.998Z,8.29
2017-11-21T02:22:35.068Z,8.29
2017-11-21T02:23:44.611Z,8.16
2017-11-21T02:24:54.674Z,8.22
2017-11-21T02:26:04.464Z,8.22
2017-11-21T02:27:14.542Z,8.11
2017-11-21T02:28:24.598Z,8.28
2017-11-21T02:29:33.864Z,8.13
2017-11-21T02:30:43.943Z,8.13
2017-11-21T02:31:54.074Z,8.17
2017-11-21T02:33:04.138Z,8.26
2017-11-21T02:34:14.250Z,8.14
2017-11-21T02:35:24.061Z,8.24
2017-11-21T02:36:34.156Z,8.19
2017-11-21T02:37:44.032Z,8.17
2017-11-21T02:38:53.863Z,8.16
2017-11-21T02:40:03.938Z,8.22
2017-11-21T02:41:13.742Z,8.21
2017-11-21T02:42:24.058Z,8.25
2017-11-21T02:43:33.649Z,8.21
2017-11-21T02:44:43.458Z,8.13
2017-11-21T02:45:53.523Z,8.16
2017-11-21T02:47:03.075Z,8.16
2017-11-21T02:48:12.892Z,8.1
2017-11-21T02:49:22.711Z,8.17
2017-11-21T02:50:32.526Z,8.14
2017-11-21T02:51:42.615Z,8.11
2017-11-21T02:52:52.445Z,8.13
2017-11-21T02:54:02.536Z,8.14
2017-11-21T02:55:12.378Z,8.14
2017-11-21T02:56:22.184Z,8.06
2017-11-21T02:57:31.741Z,8.03
2017-11-21T02:58:41.809Z,7.98
2017-11-21T02:59:51.881Z,7.99
2017-11-21T03:01:01.962Z,7.96
2017-11-21T03:02:11.759Z,8.04
2017-11-21T03:33:55.401Z,5.2
2017-11-21T03:35:05.466Z,5.15
2017-11-21T03:36:15.532Z,5.08
2017-11-21T03:37:25.607Z,5.15
2017-11-21T03:38:35.671Z,5.23
2017-11-21T03:39:45.523Z,5.34
2017-11-21T03:40:55.585Z,5.36
2017-11-21T03:42:05.795Z,5.49
2017-11-21T03:43:15.884Z,5.63
2017-11-21T03:44:25.953Z,5.81
2017-11-21T03:45:36.068Z,5.92
2017-11-21T03:46:45.883Z,6.07
2017-11-21T03:47:55.677Z,6.15
2017-11-21T03:49:05.496Z,6.26
2017-11-21T03:50:15.559Z,6.47
2017-11-21T03:51:25.355Z,6.6
2017-11-21T03:52:35.439Z,6.68
2017-11-21T03:53:45.544Z,6.82
2017-11-21T03:54:55.338Z,6.9
2017-11-21T03:56:05.184Z,6.95
2017-11-21T03:57:15.306Z,7.03
2017-11-21T03:58:25.384Z,7.03
2017-11-21T03:59:35.199Z,7.05
2017-11-21T04:00:45.030Z,7.18
2017-11-21T04:01:54.839Z,7.31
2017-11-21T04:03:04.908Z,7.27
2017-11-21T04:04:15.009Z,7.34
2017-11-21T04:05:24.282Z,7.41
2017-11-21T04:06:34.348Z,7.51
2017-11-21T04:07:43.892Z,7.48
2017-11-21T04:08:54.011Z,7.54
2017-11-21T04:10:04.073Z,7.51
2017-11-21T04:11:13.887Z,7.61
2017-11-21T04:12:23.972Z,7.61
2017-11-21T04:13:34.040Z,7.67
2017-11-21T04:14:44.343Z,7.77
2017-11-21T04:15:54.410Z,7.82
2017-11-21T04:17:03.692Z,7.8
2017-11-21T04:18:13.505Z,7.86
2017-11-21T04:19:22.790Z,7.85
2017-11-21T04:20:33.237Z,7.88
2017-11-21T04:21:42.793Z,7.82
2017-11-21T04:22:52.619Z,7.93
2017-11-21T04:24:02.747Z,7.85
2017-11-21T04:25:12.550Z,7.86
2017-11-21T04:26:22.609Z,7.91
2017-11-21T04:27:32.156Z,7.96
2017-11-21T04:28:41.969Z,8.06
2017-11-21T04:29:51.795Z,7.92
2017-11-21T04:31:01.872Z,7.93
2017-11-21T04:32:11.940Z,7.95
2017-11-21T04:33:21.499Z,8.03
2017-11-21T04:34:31.312Z,8.04
2017-11-21T04:35:41.127Z,7.96
2017-11-21T04:36:51.194Z,8.01
2017-11-21T04:38:01.248Z,8.03
2017-11-21T04:39:11.055Z,7.96
2017-11-21T04:40:20.874Z,8.09
2017-11-21T04:41:30.662Z,8.01
2017-11-21T04:42:40.465Z,8.09
2017-11-21T04:43:50.341Z,8.01
2017-11-21T04:45:00.440Z,8.03
2017-11-21T04:46:10.521Z,8.11
2017-11-21T04:47:20.591Z,7.96
2017-11-21T04:48:30.133Z,7.93
2017-11-21T04:49:40.246Z,7.96
2017-11-21T04:50:50.311Z,7.96
2017-11-21T04:52:00.387Z,7.93
2017-11-21T04:53:10.483Z,7.92
2017-11-21T04:54:20.321Z,7.88
2017-11-21T04:55:30.389Z,7.85
2017-11-21T04:56:40.471Z,7.86
2017-11-21T04:57:50.328Z,7.82
2017-11-21T04:59:00.140Z,7.85
2017-11-21T05:00:09.946Z,7.85
2017-11-21T05:01:19.546Z,7.78
2017-11-21T05:02:29.610Z,7.86
2017-11-21T05:03:39.417Z,7.88
2017-11-21T05:04:49.238Z,7.93
2017-11-21T05:05:59.049Z,7.85
2017-11-21T05:07:08.859Z,7.86
2017-11-21T05:08:18.937Z,7.85
2017-11-21T05:09:29.016Z,7.86
2017-11-21T05:10:39.109Z,7.74
2017-11-21T05:11:49.177Z,7.77
2017-11-21T05:12:59.022Z,7.88
2017-11-21T05:14:08.815Z,7.83
2017-11-21T05:15:18.624Z,7.83
2017-11-21T05:16:28.436Z,7.83
2017-11-21T05:17:38.234Z,7.92
2017-11-21T05:18:48.365Z,7.85
2017-11-21T05:19:58.158Z,7.82
2017-11-21T05:21:08.222Z,7.77
2017-11-21T05:22:18.284Z,7.89
2017-11-21T05:23:28.361Z,7.83
2017-11-21T05:24:38.446Z,7.77
2017-11-21T05:25:48.254Z,7.75
2017-11-21T05:26:58.075Z,7.67
2017-11-21T05:28:07.897Z,7.64
2017-11-21T05:29:17.694Z,7.64
2017-11-21T05:30:27.255Z,7.7
2017-11-21T05:31:37.315Z,7.71
2017-11-21T05:32:47.386Z,7.64
2017-11-21T05:33:56.932Z,7.74
2017-11-21T05:35:07.019Z,7.63
2017-11-21T05:36:17.094Z,7.59
2017-11-21T05:37:26.908Z,7.63
2017-11-21T05:38:36.723Z,7.63
2017-11-21T05:39:46.530Z,7.54
2017-11-21T05:40:56.341Z,7.54
2017-11-21T05:42:05.873Z,7.45
2017-11-21T05:43:15.694Z,7.51
2017-11-21T05:44:25.525Z,7.45
2017-11-21T05:45:35.622Z,7.44
2017-11-21T05:46:45.716Z,7.39
2017-11-21T05:47:55.791Z,7.51
2017-11-21T05:49:05.883Z,7.45
2017-11-21T05:50:15.440Z,7.48
2017-11-21T05:51:25.238Z,7.49
2017-11-21T05:52:34.783Z,7.37
2017-11-21T05:53:44.850Z,7.37
2017-11-21T05:54:54.657Z,7.4
2017-11-21T05:56:04.461Z,7.39
2017-11-21T05:57:14.532Z,7.4
2017-11-21T05:58:24.622Z,7.31
2017-11-21T05:59:34.178Z,7.34
2017-11-21T06:00:44.249Z,7.19
2017-11-21T06:01:54.328Z,7.33
2017-11-21T06:03:04.409Z,7.44
2017-11-21T06:04:14.219Z,7.34
2017-11-21T06:05:24.047Z,7.44
2017-11-21T06:06:33.598Z,7.36
2017-11-21T06:07:43.401Z,7.33
2017-11-21T06:08:53.489Z,7.39
2017-11-21T06:10:03.566Z,7.39
2017-11-21T06:11:13.658Z,7.34
2017-11-21T06:12:23.738Z,7.33
2017-11-21T06:13:33.565Z,7.4
2017-11-21T06:14:43.646Z,7.37
2017-11-21T06:15:53.727Z,7.31
2017-11-21T06:17:03.526Z,7.4
2017-11-21T06:18:13.638Z,7.36
2017-11-21T06:19:23.733Z,7.37
2017-11-21T06:20:33.799Z,7.37
2017-11-21T06:21:45.169Z,7.4
2017-11-21T06:22:54.974Z,7.34
2017-11-21T06:24:04.803Z,7.4
2017-11-21T06:25:14.893Z,7.31
2017-11-21T06:26:24.494Z,7.47
2017-11-21T06:27:34.288Z,7.34
2017-11-21T06:28:44.368Z,7.48
2017-11-21T06:29:54.487Z,7.48
2017-11-21T06:31:04.578Z,7.44
2017-11-21T06:32:14.648Z,7.36
2017-11-21T06:33:24.480Z,7.33
2017-11-21T06:34:34.626Z,7.36
2017-11-21T06:35:44.430Z,7.31
2017-11-21T06:36:54.814Z,7.23
2017-11-21T06:38:04.893Z,7.39
2017-11-21T06:39:14.970Z,7.36
2017-11-21T06:40:25.090Z,7.37
2017-11-21T06:41:35.148Z,7.39
2017-11-21T06:42:45.215Z,7.39
2017-11-21T06:43:55.290Z,7.48
2017-11-21T06:45:05.360Z,7.49
2017-11-21T06:46:15.415Z,7.48
2017-11-21T06:47:25.476Z,7.45
2017-11-21T06:48:35.269Z,7.47
2017-11-21T06:49:45.347Z,7.4
2017-11-21T06:50:55.408Z,7.4
2017-11-21T06:52:05.277Z,7.37
2017-11-21T06:53:15.357Z,7.39
2017-11-21T06:54:25.161Z,7.39
2017-11-21T06:55:35.274Z,7.36
2017-11-21T06:56:45.354Z,7.48
2017-11-21T06:57:55.327Z,7.39
2017-11-21T06:59:05.138Z,7.48
2017-11-21T07:00:14.962Z,7.51
2017-11-21T07:01:25.030Z,7.52
2017-11-21T07:02:35.095Z,7.51
2017-11-21T07:03:44.947Z,7.51
2017-11-21T07:04:54.492Z,7.52
2017-11-21T07:06:04.040Z,7.54
2017-11-21T07:07:14.027Z,7.49
2017-11-21T07:08:24.103Z,7.52
2017-11-21T07:09:33.980Z,7.58
2017-11-21T07:10:43.826Z,7.67
2017-11-21T07:11:53.643Z,7.52
2017-11-21T07:13:03.191Z,7.54
2017-11-21T07:14:13.280Z,7.58
2017-11-21T07:15:23.400Z,7.58
2017-11-21T07:16:33.472Z,7.54
2017-11-21T07:17:43.542Z,7.64
2017-11-21T07:18:53.641Z,7.54
2017-11-21T07:20:03.742Z,7.67
2017-11-21T07:21:13.598Z,7.63
2017-11-21T07:22:23.688Z,7.63
2017-11-21T07:23:33.785Z,7.67
2017-11-21T07:24:43.871Z,7.61
2017-11-21T07:25:53.405Z,7.7
2017-11-21T07:27:02.938Z,7.64
2017-11-21T07:28:13.018Z,7.7
2017-11-21T07:29:23.084Z,7.73
2017-11-21T07:30:32.621Z,7.71
2017-11-21T07:31:42.433Z,7.77
2017-11-21T07:32:52.505Z,7.77
2017-11-21T07:34:02.357Z,7.83
2017-11-21T07:35:12.181Z,7.91
2017-11-21T07:36:22.301Z,7.91
2017-11-21T07:37:32.113Z,7.98
2017-11-21T07:38:41.907Z,7.98
2017-11-21T07:39:51.990Z,8.03
2017-11-21T07:41:01.571Z,8.13
2017-11-21T07:42:11.398Z,8.11
2017-11-21T07:43:21.451Z,8.13
2017-11-21T07:44:31.251Z,8.07
2017-11-21T07:45:40.789Z,8.01
2017-11-21T07:46:50.872Z,8.07
2017-11-21T07:48:00.933Z,8.03
2017-11-21T07:49:11.015Z,8.06
2017-11-21T07:50:20.849Z,8.03
2017-11-21T07:51:30.908Z,8.04
2017-11-21T07:52:40.721Z,7.95
2017-11-21T07:53:49.982Z,7.98
2017-11-21T07:55:00.099Z,8.07
2017-11-21T07:56:09.976Z,8.07
2017-11-21T07:57:20.067Z,8.25
2017-11-21T07:58:30.154Z,8.21
2017-11-21T07:59:40.228Z,8.14
2017-11-21T08:00:49.762Z,8.19
2017-11-21T08:01:59.849Z,8.16
2017-11-21T08:03:09.674Z,8.17
2017-11-21T08:04:19.478Z,8.25
2017-11-21T08:05:29.025Z,8.22
2017-11-21T08:06:38.820Z,8.19
2017-11-21T08:07:48.617Z,8.31
2017-11-21T08:08:58.410Z,8.25
2017-11-21T08:10:07.951Z,8.25
2017-11-21T08:11:18.012Z,8.36
2017-11-21T08:12:28.074Z,8.49
2017-11-21T08:13:37.880Z,8.47
2017-11-21T08:14:47.966Z,8.5
2017-11-21T08:15:57.250Z,8.46
2017-11-21T08:17:07.371Z,8.61
2017-11-21T08:18:17.166Z,8.54
2017-11-21T08:19:26.964Z,8.64
2017-11-21T08:20:37.031Z,8.65
2017-11-21T08:21:47.118Z,8.74
2017-11-21T08:22:56.934Z,8.72
2017-11-21T08:24:06.761Z,8.69
2017-11-21T08:25:16.648Z,8.72
2017-11-21T08:26:26.184Z,8.83
2017-11-21T08:27:36.270Z,8.76
2017-11-21T08:28:46.363Z,8.92
2017-11-21T08:29:56.463Z,8.94
2017-11-21T08:31:06.591Z,9.05
2017-11-21T08:32:16.681Z,9.16
2017-11-21T08:33:26.747Z,9.16
2017-11-21T08:34:36.287Z,9.16
2017-11-21T08:35:46.364Z,9.05
2017-11-21T08:36:56.484Z,9.16
2017-11-21T08:38:06.588Z,9.2
2017-11-21T08:39:16.669Z,9.2
2017-11-21T08:40:26.497Z,9.27
2017-11-21T08:41:35.763Z,9.34
2017-11-21T08:42:45.610Z,9.32
2017-11-21T08:43:55.722Z,9.34
2017-11-21T08:45:05.559Z,9.53
2017-11-21T08:46:15.115Z,9.53
2017-11-21T08:47:24.391Z,9.63
2017-11-21T08:48:34.254Z,9.74
2017-11-21T08:49:44.109Z,9.8
2017-11-21T08:50:54.209Z,9.95
2017-11-21T08:52:04.283Z,9.9
2017-11-21T08:53:14.096Z,10.02
2017-11-21T08:54:24.198Z,10.1
2017-11-21T08:55:34.279Z,10.1
2017-11-21T08:56:44.349Z,10.15
2017-11-21T08:57:54.170Z,10.18
2017-11-21T08:59:03.454Z,10.33
2017-11-21T09:00:14.035Z,10.32
2017-11-21T09:01:23.838Z,10.36
2017-11-21T09:02:33.922Z,10.46
2017-11-21T09:03:44.016Z,10.55
2017-11-21T09:04:53.573Z,10.57
2017-11-21T09:06:03.375Z,10.47
2017-11-21T09:07:13.190Z,10.58
2017-11-21T09:08:23.258Z,10.47
2017-11-21T09:09:33.068Z,10.57
2017-11-21T09:10:42.867Z,10.58
2017-11-21T09:11:53.004Z,10.67
2017-11-21T09:13:02.809Z,10.75
2017-11-21T09:14:12.886Z,10.85
2017-11-21T09:15:22.959Z,10.79
2017-11-21T09:16:32.769Z,10.85
2017-11-21T09:17:42.639Z,10.9
2017-11-21T09:18:52.479Z,10.87
2017-11-21T09:20:02.301Z,10.9
2017-11-21T09:21:12.376Z,11.05
2017-11-21T09:22:22.249Z,11.08
2017-11-21T09:23:32.060Z,11.02
2017-11-21T09:24:42.163Z,11.18
2017-11-21T09:25:51.998Z,11.12
2017-11-21T09:27:01.531Z,11.13
2017-11-21T09:28:11.613Z,11.06
2017-11-21T09:29:21.778Z,11.03
2017-11-21T09:30:31.610Z,11.06
2017-11-21T09:31:41.411Z,10.97
2017-11-21T09:32:51.262Z,11.03
2017-11-21T09:34:01.066Z,11.06
2017-11-21T09:35:11.184Z,11.02
2017-11-21T09:36:21.001Z,11.12
2017-11-21T09:37:30.819Z,11.06
2017-11-21T09:38:40.884Z,11.23
2017-11-21T09:39:50.967Z,11.13
2017-11-21T09:41:01.026Z,11.12
2017-11-21T09:42:10.864Z,11.2
2017-11-21T09:43:21.231Z,11.2
2017-11-21T09:44:31.315Z,11.3
2017-11-21T09:45:40.613Z,11.16
2017-11-21T09:46:50.693Z,11.27
2017-11-21T09:48:00.832Z,11.26
2017-11-21T09:49:10.905Z,11.26
2017-11-21T09:50:20.172Z,11.35
2017-11-21T09:51:29.969Z,11.41
2017-11-21T09:52:39.801Z,11.31
2017-11-21T09:53:49.932Z,11.38
2017-11-21T09:55:00.005Z,11.35
2017-11-21T09:56:09.553Z,11.46
2017-11-21T09:57:19.382Z,11.51
2017-11-21T09:58:29.455Z,11.51
2017-11-21T09:59:39.774Z,11.61
2017-11-21T10:00:49.847Z,11.67
2017-11-21T10:01:59.944Z,11.78
2017-11-21T10:03:10.028Z,11.71
2017-11-21T10:04:20.112Z,11.7
2017-11-21T10:05:30.990Z,11.71
2017-11-21T10:06:41.072Z,11.67
2017-11-21T10:07:50.908Z,11.7
2017-11-21T10:09:00.720Z,11.64
2017-11-21T10:10:10.803Z,11.68
2017-11-21T10:11:20.978Z,11.78
2017-11-21T10:12:30.788Z,11.66
2017-11-21T10:13:40.624Z,11.68
2017-11-21T10:14:50.438Z,11.73
2017-11-21T10:16:00.250Z,11.85
2017-11-21T10:17:10.049Z,11.85
2017-11-21T10:18:19.849Z,11.86
2017-11-21T10:19:29.655Z,11.98
2017-11-21T10:20:39.206Z,12.13
2017-11-21T10:21:49.013Z,12.15
2017-11-21T10:22:58.914Z,12.18
2017-11-21T10:24:08.721Z,12.18
2017-11-21T10:25:18.819Z,12.11
2017-11-21T10:26:28.367Z,12.19
2017-11-21T10:27:38.457Z,12.28
2017-11-21T10:28:48.627Z,12.29
2017-11-21T10:29:58.711Z,12.31
2017-11-21T10:31:08.788Z,12.37
2017-11-21T10:32:18.612Z,12.31
2017-11-21T10:33:28.181Z,12.38
2017-11-21T10:34:38.072Z,12.55
2017-11-21T10:35:48.165Z,12.61
2017-11-21T10:36:57.980Z,12.55
2017-11-21T10:38:07.786Z,12.58
2017-11-21T10:39:17.685Z,12.63
2017-11-21T10:40:27.841Z,12.61
2017-11-21T10:41:37.653Z,12.63
2017-11-21T10:42:48.985Z,12.56
2017-11-21T10:43:59.197Z,12.61
2017-11-21T10:45:09.275Z,12.66
2017-11-21T10:46:19.101Z,12.61
2017-11-21T10:47:29.197Z,12.73
2017-11-21T10:48:39.279Z,12.8
2017-11-21T10:49:48.864Z,12.76
2017-11-21T10:50:58.945Z,12.74
2017-11-21T10:52:08.807Z,12.74
2017-11-21T10:53:18.635Z,12.76
2017-11-21T10:54:28.177Z,12.84
2017-11-21T10:55:38.254Z,12.86
2017-11-21T10:56:48.069Z,12.84
2017-11-21T10:57:57.635Z,12.89
2017-11-21T10:59:07.732Z,12.95
2017-11-21T11:00:18.197Z,13.1
2017-11-21T11:01:28.280Z,13.06
2017-11-21T11:02:39.386Z,13.13
2017-11-21T11:03:49.207Z,13.14
2017-11-21T11:04:59.017Z,13.17
2017-11-21T11:06:09.121Z,13.17
2017-11-21T11:07:19.173Z,13.24
2017-11-21T11:08:29.016Z,13.25
2017-11-21T11:09:38.916Z,13.19
2017-11-21T11:10:49.446Z,13.16
2017-11-21T11:11:58.996Z,13.07
2017-11-21T11:13:08.815Z,13.11
2017-11-21T11:14:18.640Z,13.07
2017-11-21T11:15:28.519Z,13.13
2017-11-21T11:16:38.330Z,13.11
2017-11-21T11:17:48.163Z,13.17
2017-11-21T11:18:58.237Z,13.19
2017-11-21T11:20:07.801Z,13.31
2017-11-21T11:21:17.924Z,13.32
2017-11-21T11:22:27.735Z,13.31
2017-11-21T11:23:37.858Z,13.4
2017-11-21T11:24:47.943Z,13.44
2017-11-21T11:25:58.026Z,13.25
2017-11-21T11:27:07.878Z,13.24
2017-11-21T11:28:17.433Z,13.39
2017-11-21T11:29:27.525Z,13.44
2017-11-21T11:30:37.076Z,13.47
2017-11-21T11:31:47.159Z,13.44
2017-11-21T11:32:56.956Z,13.4
2017-11-21T11:34:06.777Z,13.35
2017-11-21T11:35:16.598Z,13.35
2017-11-21T11:36:26.679Z,13.27
2017-11-21T11:37:36.499Z,13.39
2017-11-21T11:38:46.574Z,13.4
2017-11-21T11:39:56.397Z,13.48
2017-11-21T11:41:05.965Z,13.55
2017-11-21T11:42:15.765Z,13.4
2017-11-21T11:43:25.844Z,13.44
2017-11-21T11:44:35.693Z,13.5
2017-11-21T11:45:45.788Z,13.51
2017-11-21T11:46:55.595Z,13.55
2017-11-21T11:48:04.607Z,13.51
2017-11-21T11:49:14.671Z,13.45
2017-11-21T11:50:24.841Z,13.44
2017-11-21T11:51:34.888Z,13.47
2017-11-21T11:52:44.946Z,13.51
2017-11-21T11:53:55.026Z,13.45
2017-11-21T11:55:05.127Z,13.45
2017-11-21T11:56:15.222Z,13.45
2017-11-21T11:57:25.305Z,13.51
2017-11-21T11:58:35.119Z,13.55
2017-11-21T11:59:44.660Z,13.53
2017-11-21T12:00:54.740Z,13.54
2017-11-21T12:02:04.356Z,13.51
2017-11-21T12:03:14.460Z,13.53
2017-11-21T12:04:24.008Z,13.5
2017-11-21T12:05:34.104Z,13.44
2017-11-21T12:06:43.908Z,13.51
2017-11-21T12:07:53.764Z,13.35
2017-11-21T12:09:03.563Z,13.31
2017-11-21T12:10:13.681Z,13.45
2017-11-21T12:11:23.770Z,13.35
2017-11-21T12:12:33.047Z,13.36
2017-11-21T12:13:43.130Z,13.47
2017-11-21T12:14:52.951Z,13.47
2017-11-21T12:16:02.760Z,13.54
2017-11-21T12:17:12.884Z,13.54
2017-11-21T12:18:22.974Z,13.55
2017-11-21T12:19:32.570Z,13.54
2017-11-21T12:20:42.653Z,13.62
2017-11-21T12:21:52.209Z,13.57
2017-11-21T12:23:02.297Z,13.62
2017-11-21T12:24:12.402Z,13.53
2017-11-21T12:25:22.538Z,13.57
2017-11-21T12:26:32.615Z,13.7
2017-11-21T12:27:42.163Z,13.83
2017-11-21T12:28:52.242Z,13.86
2017-11-21T12:30:02.761Z,13.97
2017-11-21T12:31:12.830Z,14.12
2017-11-21T12:32:22.636Z,14.23
2017-11-21T12:33:32.732Z,14.28
2017-11-21T12:34:42.807Z,14.45
2017-11-21T12:35:52.650Z,14.52
2017-11-21T12:37:02.761Z,14.46
2017-11-21T12:38:12.572Z,14.46
2017-11-21T12:39:22.138Z,14.45
2017-11-21T12:40:32.240Z,14.49
2017-11-21T12:41:42.066Z,14.38
2017-11-21T12:42:51.926Z,14.28
2017-11-21T12:44:01.748Z,14.24
2017-11-21T12:45:11.569Z,14.15
2017-11-21T12:46:21.637Z,14.02
2017-11-21T12:47:31.449Z,13.9
2017-11-21T12:48:41.312Z,13.9
2017-11-21T12:49:51.395Z,13.84
2017-11-21T12:51:02.495Z,13.76
2017-11-21T12:52:12.590Z,13.78
2017-11-21T12:53:22.428Z,13.75
2017-11-21T12:54:32.565Z,13.62
2017-11-21T12:55:42.429Z,13.6
2017-11-21T12:56:51.732Z,13.58
2017-11-21T12:58:01.823Z,13.63
2017-11-21T12:59:11.892Z,13.68
2017-11-21T13:00:22.025Z,13.68
2017-11-21T13:01:32.121Z,13.62
2017-11-21T13:02:42.213Z,13.63
2017-11-21T13:03:52.283Z,13.65
2017-11-21T13:05:02.374Z,13.7
2017-11-21T13:06:12.456Z,13.6
2017-11-21T13:07:22.249Z,13.58
2017-11-21T13:08:32.065Z,13.66
2017-11-21T13:09:42.154Z,13.58
2017-11-21T13:10:51.975Z,13.66
2017-11-21T13:12:02.134Z,13.66
2017-11-21T13:13:11.948Z,13.78
2017-11-21T13:14:21.768Z,13.84
2017-11-21T13:15:31.304Z,13.75
2017-11-21T13:16:41.145Z,13.73
2017-11-21T13:17:51.054Z,13.73
2017-11-21T13:19:01.115Z,13.69
2017-11-21T13:20:10.916Z,13.65
2017-11-21T13:21:20.723Z,13.7
2017-11-21T13:22:30.796Z,13.75
2017-11-21T13:23:40.891Z,13.76
2017-11-21T13:24:50.693Z,13.84
2017-11-21T13:26:00.517Z,13.9
2017-11-21T13:27:10.617Z,13.91
2017-11-21T13:28:20.693Z,13.94
2017-11-21T13:29:30.492Z,13.87
2017-11-21T13:30:40.574Z,13.81
2017-11-21T13:31:50.398Z,13.7
2017-11-21T13:33:00.500Z,13.73
2017-11-21T13:34:10.330Z,13.7
2017-11-21T13:35:20.447Z,13.7
2017-11-21T13:36:30.261Z,13.65
2017-11-21T13:37:40.342Z,13.62
2017-11-21T13:38:50.406Z,13.66
2017-11-21T13:39:59.953Z,13.65
2017-11-21T13:41:09.772Z,13.62
2017-11-21T13:42:19.858Z,13.66
2017-11-21T13:43:29.962Z,13.72
2017-11-21T13:44:40.033Z,13.58
2017-11-21T13:45:50.141Z,13.69
2017-11-21T13:47:00.267Z,13.62
2017-11-21T13:48:10.349Z,13.65
2017-11-21T13:49:19.930Z,13.62
2017-11-21T13:50:29.212Z,13.65
2017-11-21T13:51:38.760Z,13.58
2017-11-21T13:52:48.590Z,13.55
2017-11-21T13:53:58.417Z,13.44
2017-11-21T13:55:08.259Z,13.37
2017-11-21T13:56:18.354Z,13.31
2017-11-21T13:57:28.456Z,13.28
2017-11-21T13:58:38.315Z,13.17
2017-11-21T13:59:48.134Z,13.11
2017-11-21T14:00:58.210Z,13.1
2017-11-21T14:02:08.290Z,13.1
2017-11-21T14:03:18.115Z,13.03
2017-11-21T14:04:28.241Z,13.01
2017-11-21T14:05:38.332Z,12.98
2017-11-21T14:06:48.409Z,12.88
2017-11-21T14:07:58.495Z,12.88
2017-11-21T14:09:08.305Z,12.88
2017-11-21T14:10:18.136Z,12.92
2017-11-21T14:11:27.972Z,12.81
2017-11-21T14:12:38.055Z,12.8
2017-11-21T14:13:48.118Z,12.81
2017-11-21T14:14:59.386Z,12.74
2017-11-21T14:16:08.679Z,12.8
2017-11-21T14:17:18.790Z,12.76
2017-11-21T14:18:28.626Z,12.71
2017-11-21T14:19:38.708Z,12.73
2017-11-21T14:20:48.805Z,12.76
2017-11-21T14:21:59.958Z,12.74
2017-11-21T14:23:10.042Z,12.62
2017-11-21T14:24:20.132Z,12.73
2017-11-21T14:25:30.806Z,12.55
2017-11-21T14:26:40.888Z,12.62
2017-11-21T14:27:50.956Z,12.63
2017-11-21T14:29:00.763Z,12.59
2017-11-21T14:30:10.856Z,12.63
2017-11-21T14:31:20.936Z,12.59
2017-11-21T14:32:31.022Z,12.59
2017-11-21T14:33:40.845Z,12.58
2017-11-21T14:34:50.918Z,12.56
2017-11-21T14:36:00.473Z,12.53
2017-11-21T14:37:10.294Z,12.59
2017-11-21T14:38:20.105Z,12.56
2017-11-21T14:39:30.229Z,12.58
2017-11-21T14:40:40.308Z,12.65
2017-11-21T14:41:49.856Z,12.59
2017-11-21T14:42:59.676Z,12.59
2017-11-21T14:44:09.238Z,12.62
2017-11-21T14:45:19.365Z,12.58
2017-11-21T14:46:29.431Z,12.61
2017-11-21T14:47:39.504Z,12.66
2017-11-21T14:48:49.593Z,12.59
2017-11-21T14:49:59.653Z,12.62
2017-11-21T14:51:09.619Z,12.58
2017-11-21T14:52:19.452Z,12.66
2017-11-21T14:53:29.288Z,12.59
2017-11-21T14:54:39.104Z,12.73
2017-11-21T14:55:48.917Z,12.69
2017-11-21T14:56:59.050Z,12.56
2017-11-21T14:58:08.378Z,12.66
2017-11-21T14:59:19.247Z,12.63
2017-11-21T15:00:29.319Z,12.65
2017-11-21T15:01:39.409Z,12.7
2017-11-21T15:02:49.562Z,12.74
2017-11-21T15:04:01.770Z,12.61
2017-11-21T15:05:13.621Z,12.73
2017-11-21T15:06:26.829Z,12.76
2017-11-21T15:07:40.820Z,12.73
2017-11-21T15:08:56.161Z,12.71
2017-11-21T15:10:09.713Z,12.78
2017-11-21T15:11:23.848Z,12.76
2017-11-21T15:12:35.729Z,12.78
2017-11-21T15:13:45.814Z,12.76
2017-11-21T15:14:55.659Z,12.81
2017-11-21T15:16:05.766Z,12.77
2017-11-21T15:17:15.583Z,12.7
2017-11-21T15:18:25.149Z,12.8
2017-11-21T15:19:35.280Z,12.73
2017-11-21T15:20:45.113Z,12.74
2017-11-21T15:21:54.926Z,12.66
2017-11-21T15:23:04.744Z,12.71
2017-11-21T15:24:14.829Z,12.66
2017-11-21T15:25:24.935Z,12.77
2017-11-21T15:26:35.051Z,12.7
2017-11-21T15:27:45.136Z,12.76
2017-11-21T15:28:54.979Z,12.83
2017-11-21T15:30:05.067Z,12.71
2017-11-21T15:31:15.207Z,12.83
2017-11-21T15:32:25.279Z,12.8
2017-11-21T15:33:35.117Z,12.74
2017-11-21T15:34:45.190Z,12.8
2017-11-21T15:35:54.485Z,12.7
2017-11-21T15:37:04.617Z,12.73
2017-11-21T15:38:14.703Z,12.83
2017-11-21T15:39:24.779Z,12.81
2017-11-21T15:40:34.873Z,12.76
2017-11-21T15:41:45.007Z,12.73
2017-11-21T15:42:55.151Z,12.84
2017-11-21T15:44:05.262Z,12.81
2017-11-21T15:45:15.386Z,12.71
2017-11-21T15:46:25.243Z,12.77
2017-11-21T15:47:35.383Z,12.8
2017-11-21T15:48:45.283Z,12.81
2017-11-21T15:49:55.137Z,12.74