createdAt,value
2023-01-03T00:03:49.844Z,0.68
2023-01-03T00:08:52.448Z,0.90
2023-01-03T00:13:53.768Z,0.90
2023-01-03T00:18:55.141Z,1.00
2023-01-03T00:23:56.507Z,0.80
2023-01-03T00:28:57.909Z,1.23
2023-01-03T00:33:59.272Z,1.00
2023-01-03T00:39:00.775Z,1.02
2023-01-03T00:44:02.213Z,0.88
2023-01-03T00:49:05.090Z,1.10
2023-01-03T00:54:08.433Z,0.60
2023-01-03T00:59:12.622Z,1.40
2023-01-03T01:04:15.816Z,0.80
2023-01-03T01:09:20.844Z,0.82
2023-01-03T01:14:28.136Z,0.70
2023-01-03T01:19:32.858Z,0.80
2023-01-03T01:24:34.836Z,0.80
2023-01-03T01:29:38.260Z,0.65
2023-01-03T01:34:40.272Z,1.05
2023-01-03T01:39:41.931Z,0.70
2023-01-03T01:44:56.725Z,0.73
2023-01-03T01:50:07.337Z,0.60
2023-01-03T01:55:13.318Z,0.80
2023-01-03T02:00:16.947Z,0.55
2023-01-03T02:05:20.342Z,0.90
2023-01-03T02:10:39.700Z,0.70
2023-01-03T02:15:56.256Z,1.08
2023-01-03T02:21:32.509Z,1.05
2023-01-03T02:26:46.065Z,1.25
2023-01-03T02:32:22.316Z,1.67
2023-01-03T02:37:48.317Z,1.10
2023-01-03T02:43:13.362Z,1.27
2023-01-03T02:48:18.505Z,1.35
2023-01-03T02:53:27.723Z,1.50
2023-01-03T02:58:33.966Z,1.33
2023-01-03T03:03:40.360Z,2.00
2023-01-03T03:08:46.821Z,1.85
2023-01-03T03:13:57.696Z,1.70
2023-01-03T03:19:02.132Z,1.70
2023-01-03T03:24:32.264Z,2.17
2023-01-03T03:29:34.251Z,1.70
2023-01-03T03:34:38.314Z,2.28
2023-01-03T03:39:58.782Z,2.72
2023-01-03T03:45:09.384Z,2.83
2023-01-03T03:50:15.164Z,2.22
2023-01-03T03:55:22.119Z,2.38
2023-01-03T04:00:31.447Z,2.20
2023-01-03T04:05:38.901Z,2.13
2023-01-03T04:10:40.860Z,2.42
2023-01-03T04:15:42.511Z,2.65
2023-01-03T04:20:44.173Z,2.80
2023-01-03T04:25:45.713Z,3.50
2023-01-03T04:30:47.767Z,2.80
2023-01-03T04:35:49.372Z,3.10
2023-01-03T04:40:50.866Z,3.20
2023-01-03T04:45:52.526Z,3.53
2023-01-03T04:50:59.656Z,3.55
2023-01-03T04:56:01.268Z,3.80
2023-01-03T05:01:05.336Z,3.92
2023-01-03T05:06:09.629Z,4.63
2023-01-03T05:11:11.156Z,4.10
2023-01-03T05:16:14.896Z,4.43
2023-01-03T05:21:37.461Z,4.32
2023-01-03T05:26:40.489Z,4.82
2023-01-03T05:31:42.105Z,4.82
2023-01-03T05:36:43.708Z,5.03
2023-01-03T05:42:00.104Z,5.40
2023-01-03T05:47:04.868Z,5.72
2023-01-03T05:52:08.311Z,6.90
2023-01-03T05:57:10.063Z,4.03
2023-01-03T06:02:11.685Z,4.78
2023-01-03T06:07:13.260Z,4.65
2023-01-03T06:12:14.848Z,5.05
2023-01-03T06:17:35.855Z,4.57
2023-01-03T06:22:37.746Z,4.70
2023-01-03T06:27:39.325Z,4.72
2023-01-03T06:32:40.791Z,5.55
2023-01-03T06:37:42.519Z,6.20
2023-01-03T06:42:43.988Z,7.57
2023-01-03T06:48:03.879Z,7.95
2023-01-03T06:53:14.425Z,7.45
2023-01-03T06:58:15.901Z,8.15
2023-01-03T07:03:17.398Z,9.55
2023-01-03T07:08:19.095Z,9.85
2023-01-03T07:13:39.173Z,9.88
2023-01-03T07:18:40.863Z,10.18
2023-01-03T07:23:42.472Z,11.40
2023-01-03T07:28:44.076Z,12.18
2023-01-03T07:33:45.981Z,11.20
2023-01-03T07:38:48.106Z,12.43
2023-01-03T07:43:49.962Z,11.80
2023-01-03T07:48:54.750Z,11.82
2023-01-03T07:53:56.450Z,13.75
2023-01-03T07:58:58.810Z,15.10
2023-01-03T08:04:00.295Z,14.85
2023-01-03T08:09:20.384Z,13.85
2023-01-03T08:14:25.705Z,13.63
2023-01-03T08:19:28.449Z,13.82
2023-01-03T08:24:29.975Z,14.45
2023-01-03T08:29:31.552Z,14.02
2023-01-03T08:34:38.122Z,15.57
2023-01-03T08:40:03.005Z,14.38
2023-01-03T08:45:09.166Z,14.63
2023-01-03T08:50:12.297Z,14.02
2023-01-03T08:55:13.775Z,14.65
2023-01-03T09:00:15.459Z,14.25
2023-01-03T09:05:18.288Z,13.77
2023-01-03T09:10:19.944Z,14.27
2023-01-03T09:15:21.539Z,14.80
2023-01-03T09:20:23.349Z,14.73
2023-01-03T09:25:25.065Z,13.27
2023-01-03T09:30:27.069Z,14.48
2023-01-03T09:35:28.537Z,15.13
2023-01-03T09:40:31.761Z,15.80
2023-01-03T09:45:34.836Z,15.38
2023-01-03T09:51:14.068Z,15.00
2023-01-03T09:56:19.561Z,17.40
2023-01-03T10:01:52.126Z,17.00
2023-01-03T10:07:10.376Z,17.90
2023-01-03T10:12:38.316Z,17.02
2023-01-03T10:17:57.904Z,15.95
2023-01-03T10:23:00.175Z,15.52
2023-01-03T10:28:11.559Z,15.27
2023-01-03T10:33:34.756Z,16.35
2023-01-03T10:38:44.769Z,12.65
2023-01-03T10:44:01.917Z,11.27
2023-01-03T10:49:33.229Z,10.20
2023-01-03T10:54:40.659Z,6.40
2023-01-03T10:59:49.303Z,6.97
2023-01-03T11:05:12.268Z,5.53
2023-01-03T11:10:18.639Z,4.90
2023-01-03T11:15:38.345Z,5.45
2023-01-03T11:21:08.637Z,4.90
2023-01-03T11:26:49.777Z,4.85
2023-01-03T11:32:02.441Z,5.38
2023-01-03T11:37:06.774Z,5.80
2023-01-03T11:42:23.750Z,6.32
2023-01-03T11:47:42.439Z,6.60
2023-01-03T11:52:56.853Z,6.72
2023-01-03T11:58:35.769Z,7.28
2023-01-03T12:04:02.984Z,6.72
2023-01-03T12:09:25.379Z,6.50
2023-01-03T12:14:33.584Z,7.40
2023-01-03T12:19:43.450Z,7.43
2023-01-03T12:24:52.401Z,6.80
2023-01-03T12:30:31.198Z,7.57
2023-01-03T12:35:47.447Z,5.55
2023-01-03T12:40:56.362Z,6.22
2023-01-03T12:46:10.225Z,6.38
2023-01-03T12:51:18.299Z,6.50
2023-01-03T12:56:28.959Z,6.60
2023-01-03T13:01:43.333Z,7.30
2023-01-03T13:06:50.990Z,7.13
2023-01-03T13:11:58.348Z,6.97
2023-01-03T13:17:13.099Z,6.60
2023-01-03T13:22:34.344Z,6.97
2023-01-03T13:27:47.815Z,9.10
2023-01-03T13:33:03.595Z,6.32
2023-01-03T13:38:24.590Z,5.22
2023-01-03T13:43:34.789Z,4.53
2023-01-03T13:48:51.712Z,3.85
2023-01-03T13:53:57.586Z,3.15
2023-01-03T13:59:03.380Z,3.20
2023-01-03T14:04:23.379Z,4.05
2023-01-03T14:09:39.915Z,2.72
2023-01-03T14:14:41.952Z,2.60
2023-01-03T14:19:53.196Z,2.67
2023-01-03T14:24:57.259Z,2.40
2023-01-03T14:29:59.298Z,2.10
2023-01-03T14:35:01.159Z,1.73
2023-01-03T14:40:05.533Z,1.95
2023-01-03T14:45:08.766Z,2.53
2023-01-03T14:50:21.091Z,2.25
2023-01-03T14:55:27.399Z,1.85
2023-01-03T15:00:33.499Z,1.73
2023-01-03T15:05:43.493Z,1.75
2023-01-03T15:11:08.814Z,1.38
2023-01-03T15:16:25.900Z,1.95
2023-01-03T15:21:29.391Z,1.47
2023-01-03T15:26:40.669Z,2.28
2023-01-03T15:32:00.868Z,2.40
2023-01-03T15:37:11.278Z,2.30
2023-01-03T15:42:44.439Z,3.30
2023-01-03T15:47:48.948Z,2.70
2023-01-03T15:52:50.590Z,1.90
2023-01-03T15:57:53.854Z,1.75
2023-01-03T16:02:55.497Z,1.77
2023-01-03T16:07:57.039Z,3.95
2023-01-03T16:12:58.657Z,2.35
2023-01-03T16:18:00.868Z,2.22
2023-01-03T16:23:02.655Z,2.70
2023-01-03T16:28:10.203Z,1.70
2023-01-03T16:33:23.222Z,1.90
2023-01-03T16:38:25.650Z,2.35
2023-01-03T16:43:27.556Z,2.20
2023-01-03T16:48:38.084Z,2.63
2023-01-03T16:53:40.705Z,2.92
2023-01-03T16:58:44.694Z,3.28
2023-01-03T17:03:46.176Z,3.60
2023-01-03T17:08:47.746Z,3.28
2023-01-03T17:13:49.876Z,3.65
2023-01-03T17:18:53.543Z,5.55
2023-01-03T17:24:01.761Z,7.50
2023-01-03T17:29:05.922Z,5.00
2023-01-03T17:34:30.508Z,5.75
2023-01-03T17:39:43.534Z,6.93
2023-01-03T17:45:07.508Z,8.63
2023-01-03T17:50:16.996Z,10.57
2023-01-03T17:55:29.612Z,9.40
2023-01-03T18:00:32.173Z,11.20
2023-01-03T18:05:33.995Z,9.30
2023-01-03T18:10:46.356Z,9.02
2023-01-03T18:15:49.052Z,8.85
2023-01-03T18:20:51.622Z,8.80
2023-01-03T18:25:54.486Z,8.57
2023-01-03T18:30:57.099Z,9.68
2023-01-03T18:36:00.616Z,8.20
2023-01-03T18:41:05.822Z,7.95
2023-01-03T18:46:15.212Z,7.57
2023-01-03T18:51:19.566Z,7.72
2023-01-03T18:56:43.785Z,8.77
2023-01-03T19:01:45.866Z,8.18
2023-01-03T19:06:54.148Z,8.65
2023-01-03T19:12:13.604Z,8.20
2023-01-03T19:17:18.024Z,9.70
2023-01-03T19:22:22.025Z,14.38
2023-01-03T19:27:28.551Z,15.60
2023-01-03T19:32:30.626Z,13.25
2023-01-03T19:37:32.014Z,11.02
2023-01-03T19:42:48.464Z,12.48
2023-01-03T19:47:49.951Z,11.98
2023-01-03T19:52:53.292Z,11.50
2023-01-03T19:57:56.140Z,10.48
2023-01-03T20:03:01.711Z,7.82
2023-01-03T20:08:11.695Z,7.80
2023-01-03T20:13:19.776Z,7.45
2023-01-03T20:18:32.090Z,7.95
2023-01-03T20:23:37.978Z,6.68
2023-01-03T20:28:39.338Z,6.22
2023-01-03T20:33:40.697Z,6.53
2023-01-03T20:38:45.537Z,5.63
2023-01-03T20:43:48.851Z,6.35
2023-01-03T20:48:57.010Z,6.70
2023-01-03T20:53:58.363Z,5.05
2023-01-03T20:58:59.740Z,5.97
2023-01-03T21:04:01.144Z,5.90
2023-01-03T21:09:02.525Z,5.63
2023-01-03T21:14:04.087Z,5.80
2023-01-03T21:19:11.790Z,6.95
2023-01-03T21:24:15.353Z,6.53
2023-01-03T21:29:16.737Z,6.57
2023-01-03T21:34:20.479Z,6.03
2023-01-03T21:39:21.828Z,6.15
2023-01-03T21:44:23.359Z,6.75
2023-01-03T21:49:24.734Z,5.85
2023-01-03T21:54:26.285Z,7.22
2023-01-03T21:59:30.237Z,6.60
2023-01-03T22:04:32.694Z,6.25
2023-01-03T22:09:52.597Z,4.88
2023-01-03T22:14:54.004Z,4.93
2023-01-03T22:19:57.324Z,4.65
2023-01-03T22:24:58.851Z,4.43
2023-01-03T22:30:00.194Z,4.47
2023-01-03T22:35:01.570Z,3.92
2023-01-03T22:40:03.023Z,4.10
2023-01-03T22:45:05.818Z,4.60
2023-01-03T22:50:08.688Z,5.20
2023-01-03T22:55:10.334Z,4.90
2023-01-03T23:00:12.328Z,4.80
2023-01-03T23:05:15.431Z,5.72
2023-01-03T23:10:16.770Z,4.50
2023-01-03T23:15:18.093Z,4.82
2023-01-03T23:20:19.538Z,4.72
2023-01-03T23:25:21.372Z,4.20
2023-01-03T23:30:22.774Z,3.60
2023-01-03T23:35:24.275Z,3.42
2023-01-03T23:40:25.608Z,4.20
2023-01-03T23:45:27.024Z,3.05
2023-01-03T23:50:28.547Z,3.50
2023-01-03T23:55:29.906Z,4.15
