createdAt,value
2023-01-03T00:01:17.279Z,53.13
2023-01-03T00:03:45.269Z,51.83
2023-01-03T00:06:17.541Z,52.23
2023-01-03T00:08:47.100Z,51.80
2023-01-03T00:11:15.964Z,51.53
2023-01-03T00:13:43.450Z,51.17
2023-01-03T00:16:17.087Z,51.57
2023-01-03T00:18:45.674Z,51.47
2023-01-03T00:21:13.873Z,51.43
2023-01-03T00:23:41.716Z,51.17
2023-01-03T00:26:12.170Z,51.30
2023-01-03T00:28:40.374Z,51.37
2023-01-03T00:31:09.306Z,51.67
2023-01-03T00:33:38.214Z,51.83
2023-01-03T00:36:08.337Z,51.57
2023-01-03T00:38:36.433Z,51.50
2023-01-03T00:41:05.994Z,51.37
2023-01-03T00:43:35.560Z,51.40
2023-01-03T00:46:04.082Z,51.53
2023-01-03T00:48:32.295Z,51.47
2023-01-03T00:51:06.357Z,51.67
2023-01-03T00:53:34.360Z,51.40
2023-01-03T00:56:04.355Z,51.47
2023-01-03T00:58:32.520Z,51.27
2023-01-03T01:01:07.501Z,51.07
2023-01-03T01:03:36.889Z,51.07
2023-01-03T01:06:13.053Z,51.50
2023-01-03T01:08:40.972Z,51.53
2023-01-03T01:11:09.620Z,51.53
2023-01-03T01:13:37.880Z,51.27
2023-01-03T01:16:09.437Z,51.00
2023-01-03T01:18:38.304Z,51.27
2023-01-03T01:21:07.179Z,51.37
2023-01-03T01:23:36.754Z,51.53
2023-01-03T01:26:06.969Z,51.37
2023-01-03T01:28:35.184Z,51.20
2023-01-03T01:31:04.409Z,50.90
2023-01-03T01:33:35.723Z,50.97
2023-01-03T01:36:07.313Z,51.10
2023-01-03T01:38:35.280Z,51.03
2023-01-03T01:41:03.750Z,51.47
2023-01-03T01:43:49.172Z,51.10
2023-01-03T01:46:21.728Z,51.13
2023-01-03T01:48:55.966Z,50.93
2023-01-03T01:51:27.054Z,51.13
2023-01-03T01:53:56.564Z,51.17
2023-01-03T01:56:29.194Z,50.97
2023-01-03T01:58:57.880Z,51.17
2023-01-03T02:01:26.349Z,51.57
2023-01-03T02:04:01.289Z,51.20
2023-01-03T02:06:32.211Z,51.27
2023-01-03T02:09:00.418Z,51.33
2023-01-03T02:11:38.491Z,51.23
2023-01-03T02:14:31.258Z,51.23
2023-01-03T02:17:10.748Z,50.87
2023-01-03T02:20:03.792Z,50.60
2023-01-03T02:23:09.845Z,50.93
2023-01-03T02:26:01.856Z,50.77
2023-01-03T02:28:57.995Z,50.87
2023-01-03T02:31:31.380Z,50.77
2023-01-03T02:34:06.564Z,50.60
2023-01-03T02:36:48.620Z,50.87
2023-01-03T02:39:27.055Z,50.93
2023-01-03T02:42:13.638Z,51.07
2023-01-03T02:44:50.023Z,50.87
2023-01-03T02:47:23.914Z,50.87
2023-01-03T02:49:53.654Z,50.93
2023-01-03T02:52:25.607Z,50.90
2023-01-03T02:54:58.626Z,50.77
2023-01-03T02:57:30.731Z,50.67
2023-01-03T03:00:03.003Z,51.17
2023-01-03T03:02:34.127Z,50.80
2023-01-03T03:05:06.478Z,51.10
2023-01-03T03:07:37.244Z,50.90
2023-01-03T03:10:34.827Z,50.53
2023-01-03T03:13:16.894Z,51.00
2023-01-03T03:15:55.977Z,51.07
2023-01-03T03:18:32.339Z,50.90
2023-01-03T03:21:20.758Z,50.87
2023-01-03T03:24:08.475Z,51.03
2023-01-03T03:26:40.758Z,50.67
2023-01-03T03:29:12.510Z,50.83
2023-01-03T03:31:42.414Z,51.07
2023-01-03T03:34:14.937Z,50.93
2023-01-03T03:36:51.371Z,50.97
2023-01-03T03:39:37.457Z,51.23
2023-01-03T03:42:37.166Z,51.13
2023-01-03T03:45:13.229Z,51.13
2023-01-03T03:47:47.516Z,51.13
2023-01-03T03:50:22.837Z,50.90
2023-01-03T03:52:55.983Z,50.97
2023-01-03T03:55:27.074Z,50.67
2023-01-03T03:58:00.271Z,50.70
2023-01-03T04:00:32.427Z,50.77
2023-01-03T04:03:03.068Z,50.80
2023-01-03T04:05:35.991Z,50.73
2023-01-03T04:08:03.970Z,51.10
2023-01-03T04:10:37.421Z,50.83
2023-01-03T04:13:05.848Z,50.67
2023-01-03T04:15:33.701Z,51.13
2023-01-03T04:18:02.476Z,50.90
2023-01-03T04:20:31.903Z,51.03
2023-01-03T04:23:00.569Z,50.47
2023-01-03T04:25:28.470Z,50.60
2023-01-03T04:27:56.329Z,50.63
2023-01-03T04:30:24.169Z,50.63
2023-01-03T04:32:51.981Z,51.00
2023-01-03T04:35:19.801Z,50.60
2023-01-03T04:37:49.017Z,50.17
2023-01-03T04:40:17.056Z,50.50
2023-01-03T04:43:01.732Z,50.63
2023-01-03T04:45:29.583Z,50.50
2023-01-03T04:47:57.436Z,50.60
2023-01-03T04:50:25.286Z,50.10
2023-01-03T04:52:54.507Z,50.63
2023-01-03T04:55:22.327Z,50.50
2023-01-03T04:57:50.205Z,50.57
2023-01-03T05:00:18.738Z,50.73
2023-01-03T05:02:46.545Z,50.67
2023-01-03T05:05:15.021Z,50.30
2023-01-03T05:07:42.831Z,50.57
2023-01-03T05:10:12.111Z,50.60
2023-01-03T05:12:39.991Z,50.67
2023-01-03T05:15:09.198Z,50.80
2023-01-03T05:17:37.036Z,50.57
2023-01-03T05:20:28.331Z,50.60
2023-01-03T05:23:25.243Z,50.47
2023-01-03T05:25:54.438Z,50.10
2023-01-03T05:28:23.946Z,50.37
2023-01-03T05:30:51.819Z,50.30
2023-01-03T05:33:19.684Z,50.33
2023-01-03T05:35:48.260Z,50.47
2023-01-03T05:38:16.112Z,50.53
2023-01-03T05:40:46.429Z,50.40
2023-01-03T05:43:15.672Z,50.37
2023-01-03T05:45:43.701Z,50.57
2023-01-03T05:48:11.572Z,50.47
2023-01-03T05:50:39.416Z,50.47
2023-01-03T05:53:07.237Z,50.50
2023-01-03T05:55:36.936Z,50.20
2023-01-03T05:58:04.946Z,50.80
2023-01-03T06:00:34.785Z,50.37
2023-01-03T06:03:02.752Z,50.60
2023-01-03T06:05:30.696Z,50.53
2023-01-03T06:08:00.738Z,50.37
2023-01-03T06:10:28.680Z,50.23
2023-01-03T06:12:56.663Z,50.40
2023-01-03T06:15:24.499Z,50.70
2023-01-03T06:17:57.776Z,50.37
2023-01-03T06:20:27.198Z,50.70
2023-01-03T06:22:55.473Z,50.43
2023-01-03T06:25:23.857Z,50.50
2023-01-03T06:27:51.752Z,50.63
2023-01-03T06:30:20.703Z,50.70
2023-01-03T06:32:48.548Z,50.63
2023-01-03T06:35:17.920Z,50.40
2023-01-03T06:37:45.791Z,50.60
2023-01-03T06:40:13.820Z,50.40
2023-01-03T06:42:42.820Z,50.40
2023-01-03T06:45:31.402Z,50.37
2023-01-03T06:48:17.500Z,50.50
2023-01-03T06:51:04.724Z,50.47
2023-01-03T06:53:36.534Z,50.70
2023-01-03T06:56:05.487Z,50.67
2023-01-03T06:58:34.085Z,50.77
2023-01-03T07:01:03.847Z,50.77
2023-01-03T07:03:32.326Z,50.27
2023-01-03T07:06:01.608Z,50.57
2023-01-03T07:08:29.481Z,50.40
2023-01-03T07:10:57.434Z,50.77
2023-01-03T07:13:42.877Z,50.43
2023-01-03T07:16:15.791Z,50.53
2023-01-03T07:18:46.972Z,50.47
2023-01-03T07:21:22.196Z,50.10
2023-01-03T07:23:50.030Z,50.50
2023-01-03T07:26:17.904Z,50.20
2023-01-03T07:28:45.825Z,50.53
2023-01-03T07:31:14.037Z,50.33
2023-01-03T07:33:41.964Z,50.70
2023-01-03T07:36:12.122Z,50.10
2023-01-03T07:38:42.927Z,50.53
2023-01-03T07:41:11.954Z,50.73
2023-01-03T07:43:40.615Z,50.50
2023-01-03T07:46:10.869Z,50.43
2023-01-03T07:48:39.427Z,50.70
2023-01-03T07:51:07.889Z,50.50
2023-01-03T07:53:36.732Z,50.33
2023-01-03T07:56:12.968Z,50.57
2023-01-03T07:58:42.210Z,50.33
2023-01-03T08:01:12.043Z,50.67
2023-01-03T08:03:41.562Z,50.63
2023-01-03T08:06:11.647Z,50.63
2023-01-03T08:08:39.936Z,50.60
2023-01-03T08:11:30.453Z,50.37
2023-01-03T08:13:58.344Z,50.57
2023-01-03T08:16:26.650Z,50.43
2023-01-03T08:18:54.569Z,50.57
2023-01-03T08:21:22.458Z,50.53
2023-01-03T08:23:50.481Z,50.63
2023-01-03T08:26:20.800Z,50.50
2023-01-03T08:28:48.615Z,50.17
2023-01-03T08:31:20.020Z,50.67
2023-01-03T08:33:50.637Z,50.50
2023-01-03T08:36:19.416Z,50.27
2023-01-03T08:38:53.395Z,50.37
2023-01-03T08:41:27.160Z,50.33
2023-01-03T08:43:56.143Z,50.50
2023-01-03T08:46:24.237Z,50.27
2023-01-03T08:48:52.185Z,50.57
2023-01-03T08:51:20.030Z,50.73
2023-01-03T08:53:47.867Z,50.53
2023-01-03T08:56:15.672Z,50.87
2023-01-03T08:58:44.898Z,50.60
2023-01-03T09:01:12.923Z,50.93
2023-01-03T09:03:41.843Z,51.17
2023-01-03T09:06:09.804Z,50.97
2023-01-03T09:08:38.499Z,51.27
2023-01-03T09:11:07.454Z,51.17
2023-01-03T09:13:36.431Z,51.20
2023-01-03T09:16:07.687Z,51.37
2023-01-03T09:18:36.085Z,51.67
2023-01-03T09:21:04.894Z,51.37
2023-01-03T09:23:34.176Z,51.20
2023-01-03T09:26:02.062Z,51.40
2023-01-03T09:28:30.641Z,51.50
2023-01-03T09:30:58.803Z,51.63
2023-01-03T09:33:28.151Z,51.37
2023-01-03T09:35:56.231Z,51.87
2023-01-03T09:38:24.538Z,51.50
2023-01-03T09:41:00.284Z,51.33
2023-01-03T09:43:36.784Z,51.00
2023-01-03T09:46:05.896Z,51.00
2023-01-03T09:48:38.123Z,50.63
2023-01-03T09:51:30.533Z,50.93
2023-01-03T09:54:17.131Z,51.07
2023-01-03T09:57:02.923Z,50.57
2023-01-03T09:59:52.288Z,50.83
2023-01-03T10:02:56.594Z,50.67
2023-01-03T10:05:43.684Z,50.77
2023-01-03T10:08:22.492Z,50.67
2023-01-03T10:11:01.859Z,50.83
2023-01-03T10:13:39.972Z,50.73
2023-01-03T10:16:16.399Z,51.07
2023-01-03T10:19:01.084Z,50.63
2023-01-03T10:21:39.874Z,50.57
2023-01-03T10:24:18.522Z,50.53
2023-01-03T10:26:46.344Z,50.73
2023-01-03T10:29:18.462Z,50.70
2023-01-03T10:32:07.567Z,50.80
2023-01-03T10:34:35.432Z,50.90
2023-01-03T10:37:17.306Z,50.43
2023-01-03T10:39:45.368Z,50.77
2023-01-03T10:42:18.899Z,50.67
2023-01-03T10:45:00.479Z,50.70
2023-01-03T10:47:28.498Z,50.97
2023-01-03T10:50:00.775Z,50.67
2023-01-03T10:52:35.850Z,50.73
2023-01-03T10:55:11.862Z,50.73
2023-01-03T10:57:43.712Z,50.67
2023-01-03T11:00:30.569Z,50.53
2023-01-03T11:03:11.604Z,50.70
2023-01-03T11:05:41.957Z,50.33
2023-01-03T11:08:19.573Z,50.70
2023-01-03T11:10:53.825Z,50.63
2023-01-03T11:13:35.620Z,50.80
2023-01-03T11:16:13.076Z,50.73
2023-01-03T11:18:43.168Z,50.10
2023-01-03T11:21:17.343Z,50.50
2023-01-03T11:23:58.985Z,50.20
2023-01-03T11:26:42.042Z,50.57
2023-01-03T11:29:36.488Z,50.60
2023-01-03T11:32:22.272Z,51.10
2023-01-03T11:35:24.042Z,50.70
2023-01-03T11:38:04.378Z,50.67
2023-01-03T11:40:45.133Z,50.67
2023-01-03T11:43:28.034Z,50.80
2023-01-03T11:46:26.159Z,50.80
2023-01-03T11:49:06.052Z,50.90
2023-01-03T11:51:40.325Z,50.57
2023-01-03T11:54:16.615Z,50.53
2023-01-03T11:56:47.940Z,50.80
2023-01-03T11:59:48.895Z,50.43
2023-01-03T12:02:37.934Z,50.60
2023-01-03T12:05:25.766Z,50.60
2023-01-03T12:08:01.259Z,50.57
2023-01-03T12:10:40.597Z,50.57
2023-01-03T12:13:28.832Z,50.77
2023-01-03T12:16:02.928Z,50.70
2023-01-03T12:18:40.990Z,50.63
2023-01-03T12:21:14.393Z,50.67
2023-01-03T12:23:46.907Z,50.53
2023-01-03T12:26:17.140Z,50.20
2023-01-03T12:28:51.986Z,50.63
2023-01-03T12:31:31.097Z,50.40
2023-01-03T12:34:08.177Z,50.57
2023-01-03T12:36:42.332Z,50.50
2023-01-03T12:39:32.668Z,50.77
2023-01-03T12:42:06.439Z,50.23
2023-01-03T12:44:40.535Z,50.47
2023-01-03T12:47:15.355Z,50.67
2023-01-03T12:49:49.955Z,50.67
2023-01-03T12:52:21.121Z,50.87
2023-01-03T12:54:54.862Z,50.63
2023-01-03T12:57:45.479Z,50.50
2023-01-03T13:00:28.904Z,50.77
2023-01-03T13:03:00.651Z,50.63
2023-01-03T13:05:36.720Z,50.73
2023-01-03T13:08:10.191Z,50.37
2023-01-03T13:10:42.176Z,50.40
2023-01-03T13:13:17.255Z,50.60
2023-01-03T13:15:48.274Z,50.40
2023-01-03T13:18:31.729Z,50.87
2023-01-03T13:20:59.664Z,50.40
2023-01-03T13:23:36.781Z,50.27
2023-01-03T13:26:20.229Z,50.83
2023-01-03T13:28:48.620Z,50.87
2023-01-03T13:31:47.211Z,50.27
2023-01-03T13:34:45.101Z,50.27
2023-01-03T13:37:18.852Z,50.50
2023-01-03T13:40:01.323Z,50.50
2023-01-03T13:42:31.274Z,50.43
2023-01-03T13:45:35.283Z,50.67
2023-01-03T13:48:18.231Z,50.83
2023-01-03T13:51:05.913Z,50.43
2023-01-03T13:53:39.137Z,50.43
2023-01-03T13:56:25.552Z,50.20
2023-01-03T13:58:55.790Z,50.10
2023-01-03T14:01:42.153Z,50.83
2023-01-03T14:04:35.498Z,50.73
2023-01-03T14:07:24.156Z,50.47
2023-01-03T14:10:16.568Z,50.77
2023-01-03T14:13:09.955Z,50.73
2023-01-03T14:15:37.899Z,50.43
2023-01-03T14:18:20.620Z,50.63
2023-01-03T14:20:53.005Z,50.67
2023-01-03T14:23:58.339Z,50.70
2023-01-03T14:26:16.466Z,50.57
2023-01-03T14:28:49.080Z,50.57
2023-01-03T14:31:20.858Z,50.47
2023-01-03T14:33:54.384Z,50.40
2023-01-03T14:36:24.742Z,50.60
2023-01-03T14:38:54.480Z,50.40
2023-01-03T14:41:30.047Z,50.10
2023-01-03T14:44:06.947Z,50.33
2023-01-03T14:46:36.887Z,50.50
2023-01-03T14:49:07.823Z,50.60
2023-01-03T14:51:38.388Z,50.63
2023-01-03T14:54:06.508Z,50.50
2023-01-03T14:56:34.873Z,50.70
2023-01-03T14:59:03.878Z,50.40
2023-01-03T15:01:31.900Z,50.47
2023-01-03T15:04:01.475Z,50.47
2023-01-03T15:06:31.464Z,50.53
2023-01-03T15:09:02.330Z,50.30
2023-01-03T15:11:34.099Z,50.17
2023-01-03T15:14:04.268Z,50.43
2023-01-03T15:16:35.264Z,50.67
2023-01-03T15:19:09.426Z,50.57
2023-01-03T15:21:37.386Z,50.50
2023-01-03T15:24:14.867Z,50.47
2023-01-03T15:26:46.043Z,50.57
2023-01-03T15:29:15.973Z,50.40
2023-01-03T15:31:56.685Z,50.50
2023-01-03T15:34:27.384Z,50.43
2023-01-03T15:36:58.259Z,50.33
2023-01-03T15:39:36.018Z,50.27
2023-01-03T15:45:12.522Z,50.27
2023-01-03T15:47:41.140Z,50.70
2023-01-03T15:50:16.385Z,50.53
2023-01-03T15:52:44.223Z,50.47
2023-01-03T15:55:15.422Z,50.27
2023-01-03T15:57:45.997Z,50.67
2023-01-03T16:00:19.279Z,50.70
2023-01-03T16:02:47.531Z,50.63
2023-01-03T16:05:21.622Z,50.57
2023-01-03T16:07:50.792Z,50.50
2023-01-03T16:10:21.490Z,50.63
2023-01-03T16:12:49.406Z,50.83
2023-01-03T16:15:19.796Z,50.23
2023-01-03T16:17:48.401Z,50.77
2023-01-03T16:20:17.758Z,50.53
2023-01-03T16:22:59.862Z,50.47
2023-01-03T16:25:30.825Z,50.00
2023-01-03T16:27:58.664Z,50.47
2023-01-03T16:30:26.552Z,50.90
2023-01-03T16:32:54.361Z,50.73
2023-01-03T16:35:22.371Z,50.67
2023-01-03T16:37:50.283Z,50.57
2023-01-03T16:40:20.229Z,50.63
2023-01-03T16:42:49.683Z,50.80
2023-01-03T16:45:17.724Z,50.67
2023-01-03T16:47:45.847Z,50.60
2023-01-03T16:50:15.978Z,50.77
2023-01-03T16:52:46.826Z,50.53
2023-01-03T16:55:17.604Z,50.70
2023-01-03T16:57:50.419Z,50.67
2023-01-03T17:00:25.283Z,50.90
2023-01-03T17:02:54.382Z,50.53
2023-01-03T17:05:22.892Z,50.50
2023-01-03T17:07:53.745Z,50.53
2023-01-03T17:10:28.705Z,50.57
2023-01-03T17:12:57.196Z,50.57
2023-01-03T17:15:26.870Z,50.63
2023-01-03T17:17:54.798Z,50.30
2023-01-03T17:20:23.522Z,51.00
2023-01-03T17:22:55.401Z,50.30
2023-01-03T17:25:23.854Z,50.43
2023-01-03T17:27:54.331Z,50.50
2023-01-03T17:30:25.364Z,50.63
2023-01-03T17:32:55.055Z,50.67
2023-01-03T17:35:23.229Z,50.53
2023-01-03T17:38:24.064Z,50.57
2023-01-03T17:40:42.523Z,50.67
2023-01-03T17:43:18.054Z,49.90
2023-01-03T17:46:03.986Z,50.60
2023-01-03T17:48:50.903Z,50.63
2023-01-03T17:51:19.178Z,50.73
2023-01-03T17:53:47.328Z,50.67
2023-01-03T17:56:16.428Z,50.37
2023-01-03T17:58:47.899Z,50.33
2023-01-03T18:01:18.520Z,50.60
2023-01-03T18:03:48.601Z,50.73
2023-01-03T18:06:20.837Z,50.27
2023-01-03T18:08:49.279Z,50.53
2023-01-03T18:11:18.686Z,50.47
2023-01-03T18:13:47.855Z,50.60
2023-01-03T18:16:18.962Z,50.60
2023-01-03T18:18:48.977Z,50.70
2023-01-03T18:21:21.189Z,50.47
2023-01-03T18:23:54.839Z,50.60
2023-01-03T18:26:23.511Z,50.30
2023-01-03T18:28:51.346Z,50.47
2023-01-03T18:31:20.476Z,50.47
2023-01-03T18:33:49.726Z,50.37
2023-01-03T18:36:25.835Z,50.30
2023-01-03T18:39:00.422Z,50.53
2023-01-03T18:41:30.305Z,50.73
2023-01-03T18:43:58.248Z,50.63
2023-01-03T18:46:26.567Z,50.70
2023-01-03T18:48:56.232Z,50.07
2023-01-03T18:51:28.215Z,50.47
2023-01-03T18:53:58.664Z,50.63
2023-01-03T18:56:31.331Z,50.13
2023-01-03T18:59:02.694Z,50.30
2023-01-03T19:01:31.668Z,50.87
2023-01-03T19:04:01.190Z,50.67
2023-01-03T19:06:33.036Z,50.43
2023-01-03T19:09:03.185Z,50.50
2023-01-03T19:11:34.583Z,50.43
2023-01-03T19:14:03.935Z,50.90
2023-01-03T19:16:33.874Z,50.77
2023-01-03T19:19:03.666Z,50.40
2023-01-03T19:21:34.140Z,50.50
2023-01-03T19:24:05.888Z,50.53
2023-01-03T19:26:37.625Z,50.20
2023-01-03T19:29:07.545Z,50.63
2023-01-03T19:31:42.877Z,50.67
2023-01-03T19:34:19.936Z,50.53
2023-01-03T19:36:48.497Z,50.67
2023-01-03T19:39:22.394Z,50.80
2023-01-03T19:42:12.458Z,50.10
2023-01-03T19:44:40.893Z,50.30
2023-01-03T19:47:12.864Z,50.57
2023-01-03T19:49:42.342Z,50.47
2023-01-03T19:52:10.337Z,50.57
2023-01-03T19:54:38.838Z,50.87
2023-01-03T19:57:18.312Z,50.50
2023-01-03T19:59:50.154Z,50.17
2023-01-03T20:02:31.097Z,50.50
2023-01-03T20:05:01.153Z,50.43
2023-01-03T20:07:29.197Z,50.67
2023-01-03T20:09:57.018Z,50.20
2023-01-03T20:12:26.801Z,50.57
2023-01-03T20:15:01.380Z,50.60
2023-01-03T20:17:34.329Z,50.70
2023-01-03T20:20:03.530Z,50.13
2023-01-03T20:23:03.256Z,50.40
2023-01-03T20:25:27.980Z,50.43
2023-01-03T20:27:57.314Z,50.57
2023-01-03T20:30:26.866Z,50.57
2023-01-03T20:32:55.006Z,50.73
2023-01-03T20:38:17.079Z,50.47
2023-01-03T20:40:44.938Z,50.60
2023-01-03T20:43:14.293Z,50.87
2023-01-03T20:45:42.422Z,50.57
2023-01-03T20:48:18.027Z,50.47
2023-01-03T20:50:52.566Z,50.10
2023-01-03T20:53:23.552Z,50.50
2023-01-03T20:55:53.230Z,50.67
2023-01-03T20:58:24.844Z,50.83
2023-01-03T21:00:58.205Z,50.27
2023-01-03T21:03:31.864Z,50.80
2023-01-03T21:06:01.081Z,50.43
2023-01-03T21:08:46.441Z,50.97
2023-01-03T21:11:14.364Z,50.37
2023-01-03T21:13:43.611Z,50.67
2023-01-03T21:16:20.737Z,50.90
2023-01-03T21:18:48.595Z,50.60
2023-01-03T21:21:20.660Z,50.67
2023-01-03T21:23:48.968Z,50.77
2023-01-03T21:26:16.874Z,50.90
2023-01-03T21:28:44.707Z,50.67
2023-01-03T21:31:18.187Z,50.63
2023-01-03T21:33:46.418Z,50.37
2023-01-03T21:36:20.986Z,50.33
2023-01-03T21:38:52.237Z,50.83
2023-01-03T21:41:22.279Z,50.90
2023-01-03T21:43:50.269Z,50.27
2023-01-03T21:46:19.686Z,50.63
2023-01-03T21:48:47.885Z,50.97
2023-01-03T21:51:22.950Z,50.30
2023-01-03T21:53:56.548Z,50.63
2023-01-03T21:56:25.791Z,50.80
2023-01-03T21:58:53.627Z,50.80
2023-01-03T22:01:23.234Z,50.23
2023-01-03T22:04:09.039Z,50.53
2023-01-03T22:06:37.659Z,50.43
2023-01-03T22:09:26.923Z,50.50
2023-01-03T22:11:54.761Z,50.70
2023-01-03T22:14:22.633Z,50.60
2023-01-03T22:16:50.580Z,50.67
2023-01-03T22:19:18.461Z,50.07
2023-01-03T22:21:46.271Z,50.47
2023-01-03T22:24:15.555Z,50.57
2023-01-03T22:26:43.366Z,50.37
2023-01-03T22:29:12.347Z,50.93
2023-01-03T22:31:40.294Z,50.63
2023-01-03T22:34:08.285Z,50.57
2023-01-03T22:36:36.125Z,50.30
2023-01-03T22:39:03.985Z,50.80
2023-01-03T22:41:33.216Z,50.50
2023-01-03T22:44:01.023Z,51.03
2023-01-03T22:46:28.994Z,50.30
2023-01-03T22:48:57.302Z,50.70
2023-01-03T22:51:25.192Z,50.87
2023-01-03T22:53:53.079Z,50.63
2023-01-03T22:56:20.919Z,50.57
2023-01-03T22:58:50.094Z,50.33
2023-01-03T23:01:20.142Z,50.77
2023-01-03T23:03:48.529Z,50.77
2023-01-03T23:06:19.309Z,50.70
2023-01-03T23:08:50.997Z,50.60
2023-01-03T23:11:37.778Z,50.57
2023-01-03T23:14:09.241Z,50.03
2023-01-03T23:16:37.156Z,50.40
2023-01-03T23:19:07.299Z,50.60
2023-01-03T23:21:35.694Z,50.30
2023-01-03T23:24:03.662Z,50.53
2023-01-03T23:26:31.578Z,50.27
2023-01-03T23:29:01.132Z,50.57
2023-01-03T23:31:30.365Z,50.07
2023-01-03T23:33:59.423Z,50.57
2023-01-03T23:36:27.658Z,50.37
2023-01-03T23:38:55.855Z,50.80
2023-01-03T23:41:24.245Z,50.70
2023-01-03T23:43:52.683Z,50.60
2023-01-03T23:46:22.429Z,50.83
2023-01-03T23:48:55.238Z,50.57
2023-01-03T23:51:23.968Z,51.00
2023-01-03T23:53:52.170Z,50.90
2023-01-03T23:56:23.583Z,50.67
2023-01-03T23:58:51.524Z,50.57
