createdAt,value
2022-10-05T00:00:04.625Z,0.00
2022-10-05T00:01:04.587Z,0.00
2022-10-05T00:02:04.694Z,0.00
2022-10-05T00:03:04.585Z,0.00
2022-10-05T00:04:04.606Z,0.00
2022-10-05T00:05:04.585Z,0.00
2022-10-05T00:06:04.559Z,0.00
2022-10-05T00:07:04.524Z,0.00
2022-10-05T00:08:04.538Z,0.00
2022-10-05T00:09:04.497Z,0.00
2022-10-05T00:10:04.506Z,0.00
2022-10-05T00:11:04.477Z,0.00
2022-10-05T00:12:04.477Z,0.00
2022-10-05T00:13:04.477Z,0.00
2022-10-05T00:14:04.450Z,0.00
2022-10-05T00:15:04.441Z,0.00
2022-10-05T00:16:04.499Z,0.00
2022-10-05T00:17:04.480Z,0.00
2022-10-05T00:18:04.419Z,0.00
2022-10-05T00:19:04.397Z,0.00
2022-10-05T00:20:04.378Z,0.00
2022-10-05T00:21:04.357Z,0.00
2022-10-05T00:22:04.365Z,0.00
2022-10-05T00:23:04.377Z,0.00
2022-10-05T00:24:04.337Z,0.00
2022-10-05T00:25:04.323Z,0.00
2022-10-05T00:26:04.317Z,0.00
2022-10-05T00:27:04.305Z,0.00
2022-10-05T00:28:04.378Z,0.00
2022-10-05T00:29:04.277Z,0.00
2022-10-05T00:30:04.270Z,0.00
2022-10-05T00:31:04.262Z,0.00
2022-10-05T00:32:04.291Z,0.00
2022-10-05T00:33:04.238Z,0.00
2022-10-05T00:34:04.259Z,0.00
2022-10-05T00:35:04.198Z,0.00
2022-10-05T00:36:04.209Z,0.00
2022-10-05T00:37:04.190Z,0.00
2022-10-05T00:38:04.181Z,0.00
2022-10-05T00:39:04.187Z,0.00
2022-10-05T00:40:04.157Z,0.00
2022-10-05T00:41:04.138Z,0.00
2022-10-05T00:42:04.138Z,0.00
2022-10-05T00:43:04.121Z,0.00
2022-10-05T00:44:04.260Z,0.00
2022-10-05T00:45:04.110Z,0.00
2022-10-05T00:46:04.180Z,0.00
2022-10-05T00:47:04.085Z,0.00
2022-10-05T00:48:04.072Z,0.00
2022-10-05T00:49:04.070Z,0.00
2022-10-05T00:50:04.050Z,0.00
2022-10-05T00:51:04.022Z,0.00
2022-10-05T00:52:04.030Z,0.00
2022-10-05T00:53:04.009Z,0.00
2022-10-05T00:54:04.030Z,0.00
2022-10-05T00:55:03.982Z,0.00
2022-10-05T00:56:03.985Z,0.00
2022-10-05T00:57:03.962Z,0.00
2022-10-05T00:58:03.958Z,0.00
2022-10-05T00:59:03.950Z,0.00
2022-10-05T01:00:03.962Z,0.00
2022-10-05T01:01:03.938Z,0.00
2022-10-05T01:02:03.938Z,0.00
2022-10-05T01:03:03.892Z,0.00
2022-10-05T01:04:03.882Z,0.00
2022-10-05T01:05:03.890Z,0.00
2022-10-05T01:06:03.871Z,0.00
2022-10-05T01:07:03.842Z,0.00
2022-10-05T01:08:03.875Z,0.00
2022-10-05T01:09:03.846Z,0.00
2022-10-05T01:10:03.822Z,0.00
2022-10-05T01:11:03.814Z,0.00
2022-10-05T01:12:03.798Z,0.00
2022-10-05T01:13:03.780Z,0.00
2022-10-05T01:14:03.774Z,0.00
2022-10-05T01:15:03.754Z,0.00
2022-10-05T01:16:03.801Z,0.00
2022-10-05T01:17:03.742Z,0.00
2022-10-05T01:18:03.734Z,0.00
2022-10-05T01:19:03.734Z,0.00
2022-10-05T01:20:03.706Z,0.00
2022-10-05T01:21:03.702Z,0.00
2022-10-05T01:22:03.694Z,0.00
2022-10-05T01:23:03.663Z,0.00
2022-10-05T01:24:03.662Z,0.00
2022-10-05T01:25:03.643Z,0.00
2022-10-05T01:26:03.642Z,0.00
2022-10-05T01:27:03.643Z,0.00
2022-10-05T01:28:03.642Z,0.00
2022-10-05T01:29:03.606Z,0.00
2022-10-05T01:30:03.595Z,0.00
2022-10-05T01:31:03.655Z,0.00
2022-10-05T01:32:03.594Z,0.00
2022-10-05T01:33:03.567Z,0.00
2022-10-05T01:34:05.774Z,0.00
2022-10-05T01:35:04.623Z,0.00
2022-10-05T01:36:03.534Z,0.00
2022-10-05T01:37:03.515Z,0.00
2022-10-05T01:38:03.515Z,0.00
2022-10-05T01:39:03.527Z,0.00
2022-10-05T01:40:03.475Z,0.00
2022-10-05T01:41:03.455Z,0.00
2022-10-05T01:42:03.475Z,0.00
2022-10-05T01:43:03.454Z,0.00
2022-10-05T01:44:03.446Z,0.00
2022-10-05T01:45:03.414Z,0.00
2022-10-05T01:46:03.487Z,0.00
2022-10-05T01:47:03.404Z,0.00
2022-10-05T01:48:03.417Z,0.00
2022-10-05T01:49:03.366Z,0.00
2022-10-05T01:50:03.366Z,0.00
2022-10-05T01:51:03.339Z,0.00
2022-10-05T01:52:03.526Z,0.00
2022-10-05T01:53:03.334Z,0.00
2022-10-05T01:54:03.306Z,0.00
2022-10-05T01:55:03.317Z,0.00
2022-10-05T01:56:03.299Z,0.00
2022-10-05T01:57:03.279Z,0.00
2022-10-05T01:58:03.267Z,0.00
2022-10-05T01:59:03.278Z,0.00
2022-10-05T02:00:03.265Z,0.00
2022-10-05T02:01:03.273Z,0.00
2022-10-05T02:02:03.283Z,0.00
2022-10-05T02:03:03.199Z,0.00
2022-10-05T02:04:03.207Z,0.00
2022-10-05T02:05:03.473Z,0.00
2022-10-05T02:06:03.187Z,0.00
2022-10-05T02:07:03.159Z,0.00
2022-10-05T02:08:03.158Z,0.00
2022-10-05T02:09:03.159Z,0.00
2022-10-05T02:10:03.138Z,0.00
2022-10-05T02:11:03.106Z,0.00
2022-10-05T02:12:03.639Z,0.00
2022-10-05T02:13:04.491Z,0.00
2022-10-05T02:14:03.091Z,0.00
2022-10-05T02:15:03.173Z,0.00
2022-10-05T02:16:03.106Z,0.00
2022-10-05T02:17:03.053Z,0.00
2022-10-05T02:18:03.067Z,0.00
2022-10-05T02:19:03.031Z,0.00
2022-10-05T02:20:03.039Z,0.00
2022-10-05T02:21:03.021Z,0.00
2022-10-05T02:22:03.017Z,0.00
2022-10-05T02:23:02.987Z,0.00
2022-10-05T02:24:02.980Z,0.00
2022-10-05T02:25:02.972Z,0.00
2022-10-05T02:26:02.971Z,0.00
2022-10-05T02:27:02.939Z,0.00
2022-10-05T02:28:03.243Z,0.00
2022-10-05T02:29:02.912Z,0.00
2022-10-05T02:30:02.932Z,0.00
2022-10-05T02:31:02.928Z,0.00
2022-10-05T02:32:03.051Z,0.00
2022-10-05T02:33:02.876Z,0.00
2022-10-05T02:34:02.871Z,0.00
2022-10-05T02:35:02.839Z,0.00
2022-10-05T02:36:02.888Z,0.00
2022-10-05T02:37:02.820Z,0.00
2022-10-05T02:38:02.830Z,0.00
2022-10-05T02:39:02.799Z,0.00
2022-10-05T02:40:02.812Z,0.00
2022-10-05T02:41:02.799Z,0.00
2022-10-05T02:42:02.799Z,0.00
2022-10-05T02:43:02.762Z,0.00
2022-10-05T02:44:02.752Z,0.00
2022-10-05T02:45:02.756Z,0.00
2022-10-05T02:46:02.814Z,0.00
2022-10-05T02:47:02.731Z,0.00
2022-10-05T02:48:02.754Z,0.00
2022-10-05T02:49:02.884Z,0.00
2022-10-05T02:50:02.692Z,0.00
2022-10-05T02:51:02.681Z,0.00
2022-10-05T02:52:03.391Z,0.00
2022-10-05T02:53:02.655Z,0.00
2022-10-05T02:54:02.644Z,0.00
2022-10-05T02:55:02.626Z,0.00
2022-10-05T02:56:02.626Z,0.00
2022-10-05T02:57:02.597Z,0.00
2022-10-05T02:58:02.629Z,0.00
2022-10-05T02:59:02.572Z,0.00
2022-10-05T03:00:02.734Z,0.00
2022-10-05T03:01:02.605Z,0.00
2022-10-05T03:02:02.578Z,0.00
2022-10-05T03:03:02.545Z,0.00
2022-10-05T03:04:02.532Z,0.00
2022-10-05T03:05:02.503Z,0.00
2022-10-05T03:06:02.505Z,0.00
2022-10-05T03:07:02.484Z,0.00
2022-10-05T03:08:02.510Z,0.00
2022-10-05T03:09:02.476Z,0.00
2022-10-05T03:10:02.455Z,0.00
2022-10-05T03:11:02.436Z,0.00
2022-10-05T03:12:02.444Z,0.00
2022-10-05T03:13:02.424Z,0.00
2022-10-05T03:14:02.449Z,0.00
2022-10-05T03:15:02.504Z,0.00
2022-10-05T03:16:02.471Z,0.00
2022-10-05T03:17:02.381Z,0.00
2022-10-05T03:18:02.377Z,0.00
2022-10-05T03:19:02.356Z,0.00
2022-10-05T03:20:02.365Z,0.00
2022-10-05T03:21:02.324Z,0.00
2022-10-05T03:22:02.316Z,0.00
2022-10-05T03:23:02.296Z,0.00
2022-10-05T03:24:02.317Z,0.00
2022-10-05T03:25:02.303Z,0.00
2022-10-05T03:26:02.288Z,0.00
2022-10-05T03:27:02.266Z,0.00
2022-10-05T03:28:02.302Z,0.00
2022-10-05T03:29:02.284Z,0.00
2022-10-05T03:30:02.236Z,0.00
2022-10-05T03:31:02.242Z,0.00
2022-10-05T03:32:02.210Z,0.00
2022-10-05T03:33:02.197Z,0.00
2022-10-05T03:34:02.176Z,0.00
2022-10-05T03:35:02.199Z,0.00
2022-10-05T03:36:02.178Z,0.00
2022-10-05T03:37:02.149Z,0.00
2022-10-05T03:38:02.148Z,0.00
2022-10-05T03:39:02.118Z,0.00
2022-10-05T03:40:02.117Z,0.00
2022-10-05T03:41:02.117Z,0.00
2022-10-05T03:42:02.108Z,0.00
2022-10-05T03:43:02.078Z,0.00
2022-10-05T03:44:02.073Z,0.00
2022-10-05T03:45:02.083Z,0.00
2022-10-05T03:46:02.110Z,0.00
2022-10-05T03:47:02.057Z,0.00
2022-10-05T03:48:02.029Z,0.00
2022-10-05T03:49:02.026Z,0.00
2022-10-05T03:50:02.007Z,0.00
2022-10-05T03:51:02.000Z,0.00
2022-10-05T03:52:01.981Z,0.00
2022-10-05T03:53:01.990Z,0.00
2022-10-05T03:54:01.950Z,0.00
2022-10-05T03:55:01.962Z,0.00
2022-10-05T03:56:03.322Z,0.00
2022-10-05T03:57:01.949Z,0.00
2022-10-05T03:58:01.911Z,0.00
2022-10-05T03:59:01.900Z,0.00
2022-10-05T04:00:01.889Z,0.00
2022-10-05T04:01:01.922Z,0.00
2022-10-05T04:02:01.861Z,0.00
2022-10-05T04:03:01.965Z,0.00
2022-10-05T04:04:01.841Z,0.00
2022-10-05T04:05:01.851Z,0.00
2022-10-05T04:06:01.822Z,0.00
2022-10-05T04:07:01.809Z,0.00
2022-10-05T04:08:01.829Z,0.00
2022-10-05T04:09:01.793Z,0.00
2022-10-05T04:10:01.791Z,0.00
2022-10-05T04:11:01.781Z,0.00
2022-10-05T04:12:02.029Z,0.00
2022-10-05T04:13:01.753Z,0.00
2022-10-05T04:14:01.741Z,0.00
2022-10-05T04:15:01.721Z,0.00
2022-10-05T04:16:01.809Z,0.00
2022-10-05T04:17:01.701Z,0.00
2022-10-05T04:18:01.683Z,0.00
2022-10-05T04:19:01.681Z,0.00
2022-10-05T04:20:01.666Z,0.00
2022-10-05T04:21:01.661Z,0.00
2022-10-05T04:22:01.634Z,0.00
2022-10-05T04:23:01.642Z,0.00
2022-10-05T04:24:01.636Z,0.00
2022-10-05T04:25:01.616Z,0.00
2022-10-05T04:26:01.594Z,0.00
2022-10-05T04:27:01.615Z,0.00
2022-10-05T04:28:01.612Z,0.00
2022-10-05T04:29:01.573Z,0.00
2022-10-05T04:30:01.557Z,0.00
2022-10-05T04:31:01.585Z,0.00
2022-10-05T04:32:01.524Z,0.00
2022-10-05T04:33:01.524Z,0.00
2022-10-05T04:34:01.524Z,0.00
2022-10-05T04:35:01.513Z,0.00
2022-10-05T04:36:01.481Z,0.00
2022-10-05T04:37:01.482Z,0.00
2022-10-05T04:38:01.453Z,0.00
2022-10-05T04:39:01.466Z,0.00
2022-10-05T04:40:01.426Z,0.00
2022-10-05T04:41:01.547Z,0.00
2022-10-05T04:42:01.436Z,0.00
2022-10-05T04:43:01.422Z,0.00
2022-10-05T04:44:01.388Z,0.00
2022-10-05T04:45:01.409Z,0.00
2022-10-05T04:46:01.374Z,0.00
2022-10-05T04:47:01.397Z,0.00
2022-10-05T04:48:01.334Z,0.00
2022-10-05T04:49:01.338Z,0.00
2022-10-05T04:50:01.340Z,0.00
2022-10-05T04:51:01.314Z,0.00
2022-10-05T04:52:01.294Z,0.00
2022-10-05T04:53:01.302Z,0.00
2022-10-05T04:54:01.276Z,0.00
2022-10-05T04:55:01.288Z,0.00
2022-10-05T04:56:01.274Z,0.00
2022-10-05T04:57:01.254Z,0.00
2022-10-05T04:58:01.227Z,0.00
2022-10-05T04:59:01.240Z,0.00
2022-10-05T05:00:01.228Z,0.00
2022-10-05T05:01:01.488Z,0.00
2022-10-05T05:02:01.187Z,0.00
2022-10-05T05:03:01.202Z,0.00
2022-10-05T05:04:01.225Z,0.00
2022-10-05T05:05:01.156Z,0.00
2022-10-05T05:06:18.047Z,0.00
2022-10-05T05:07:02.147Z,0.00
2022-10-05T05:08:01.122Z,0.00
2022-10-05T05:09:01.108Z,0.00
2022-10-05T05:10:01.087Z,0.00
2022-10-05T05:11:01.107Z,0.00
2022-10-05T05:12:01.075Z,0.00
2022-10-05T05:13:01.099Z,0.00
2022-10-05T05:14:01.047Z,0.00
2022-10-05T05:15:01.050Z,0.00
2022-10-05T05:16:01.071Z,0.00
2022-10-05T05:17:01.060Z,0.00
2022-10-05T05:18:01.000Z,0.00
2022-10-05T05:19:01.007Z,0.00
2022-10-05T05:20:00.978Z,0.00
2022-10-05T05:21:01.219Z,0.00
2022-10-05T05:22:00.974Z,0.00
2022-10-05T05:23:00.967Z,0.00
2022-10-05T05:24:00.943Z,0.00
2022-10-05T05:25:00.926Z,0.00
2022-10-05T05:26:00.911Z,0.00
2022-10-05T05:27:00.919Z,0.00
2022-10-05T05:28:00.904Z,0.00
2022-10-05T05:29:00.901Z,0.00
2022-10-05T05:30:00.868Z,0.00
2022-10-05T05:31:00.933Z,0.00
2022-10-05T05:32:00.851Z,0.00
2022-10-05T05:33:00.876Z,0.00
2022-10-05T05:34:00.819Z,0.00
2022-10-05T05:35:00.827Z,0.00
2022-10-05T05:36:00.799Z,0.00
2022-10-05T05:37:00.799Z,0.00
2022-10-05T05:38:00.833Z,0.00
2022-10-05T05:39:00.792Z,0.00
2022-10-05T05:40:08.131Z,0.00
2022-10-05T05:41:01.111Z,0.00
2022-10-05T05:42:00.784Z,0.00
2022-10-05T05:43:00.825Z,0.00
2022-10-05T05:44:00.831Z,0.00
2022-10-05T05:45:00.843Z,0.00
2022-10-05T05:46:00.811Z,0.00
2022-10-05T05:47:05.353Z,0.00
2022-10-05T05:48:00.843Z,0.00
2022-10-05T05:49:00.864Z,0.00
2022-10-05T05:50:06.330Z,0.00
2022-10-05T05:51:01.661Z,0.00
2022-10-05T05:52:00.903Z,0.00
2022-10-05T05:53:00.836Z,0.00
2022-10-05T05:54:00.742Z,0.00
2022-10-05T05:55:00.891Z,0.00
2022-10-05T05:56:00.702Z,0.00
2022-10-05T05:57:00.575Z,0.00
2022-10-05T05:58:00.560Z,0.00
2022-10-05T05:59:00.564Z,5.62
2022-10-05T06:00:00.548Z,5.62
2022-10-05T06:01:00.546Z,5.62
2022-10-05T06:02:00.599Z,5.62
2022-10-05T06:03:00.689Z,5.62
2022-10-05T06:04:00.484Z,5.62
2022-10-05T06:05:00.504Z,5.62
2022-10-05T06:06:00.495Z,5.62
2022-10-05T06:07:00.467Z,5.62
2022-10-05T06:08:00.484Z,5.62
2022-10-05T06:09:00.476Z,5.62
2022-10-05T06:10:00.428Z,5.62
2022-10-05T06:11:00.425Z,5.62
2022-10-05T06:12:00.427Z,5.62
2022-10-05T06:13:01.801Z,5.62
2022-10-05T06:14:00.400Z,5.62
2022-10-05T06:15:00.369Z,5.62
2022-10-05T06:16:00.370Z,5.62
2022-10-05T06:17:00.352Z,5.62
2022-10-05T06:18:00.359Z,5.62
2022-10-05T06:19:00.328Z,5.62
2022-10-05T06:20:04.967Z,5.62
2022-10-05T06:21:01.316Z,5.62
2022-10-05T06:22:00.323Z,5.62
2022-10-05T06:23:00.280Z,5.62
2022-10-05T06:24:00.281Z,5.62
2022-10-05T06:25:00.259Z,11.25
2022-10-05T06:26:00.248Z,11.25
2022-10-05T06:27:00.260Z,11.25
2022-10-05T06:28:00.319Z,11.25
2022-10-05T06:29:00.216Z,11.25
2022-10-05T06:30:00.204Z,11.25
2022-10-05T06:31:00.232Z,11.25
2022-10-05T06:32:00.301Z,11.25
2022-10-05T06:33:00.169Z,16.88
2022-10-05T06:34:00.149Z,16.88
2022-10-05T06:35:00.182Z,16.88
2022-10-05T06:36:00.132Z,16.88
2022-10-05T06:37:00.161Z,16.88
2022-10-05T06:38:00.133Z,16.88
2022-10-05T06:39:00.105Z,16.88
2022-10-05T06:40:01.243Z,16.88
2022-10-05T06:41:00.101Z,16.88
2022-10-05T06:42:00.097Z,16.88
2022-10-05T06:43:00.049Z,16.88
2022-10-05T06:44:00.041Z,16.88
2022-10-05T06:45:00.029Z,16.88
2022-10-05T06:46:00.088Z,16.88
2022-10-05T06:47:00.028Z,16.88
2022-10-05T06:48:04.949Z,16.88
2022-10-05T06:49:00.991Z,16.88
2022-10-05T06:50:00.869Z,16.88
2022-10-05T06:50:59.990Z,16.88
2022-10-05T06:51:59.968Z,22.50
2022-10-05T06:52:59.957Z,22.50
2022-10-05T06:53:59.924Z,22.50
2022-10-05T06:54:59.922Z,22.50
2022-10-05T06:55:59.916Z,22.50
2022-10-05T06:57:00.101Z,22.50
2022-10-05T06:57:59.910Z,22.50
2022-10-05T06:59:00.177Z,22.50
2022-10-05T06:59:59.869Z,22.50
2022-10-05T07:00:59.887Z,22.50
2022-10-05T07:01:59.902Z,22.50
2022-10-05T07:02:59.837Z,22.50
2022-10-05T07:03:59.820Z,22.50
2022-10-05T07:04:59.845Z,22.50
2022-10-05T07:05:59.802Z,22.50
2022-10-05T07:06:59.800Z,28.12
2022-10-05T07:07:59.773Z,28.12
2022-10-05T07:08:59.764Z,28.12
2022-10-05T07:09:59.770Z,28.12
2022-10-05T07:10:59.755Z,28.12
2022-10-05T07:12:04.527Z,28.12
2022-10-05T07:13:00.744Z,28.12
2022-10-05T07:13:59.725Z,28.12
2022-10-05T07:14:59.689Z,28.12
2022-10-05T07:15:59.710Z,28.12
2022-10-05T07:16:59.693Z,28.12
2022-10-05T07:17:59.654Z,28.12
2022-10-05T07:18:59.680Z,28.12
2022-10-05T07:19:59.622Z,28.12
2022-10-05T07:20:59.653Z,33.75
2022-10-05T07:21:59.678Z,33.75
2022-10-05T07:22:59.602Z,33.75
2022-10-05T07:23:59.613Z,33.75
2022-10-05T07:24:59.673Z,33.75
2022-10-05T07:25:59.574Z,33.75
2022-10-05T07:26:59.566Z,33.75
2022-10-05T07:27:59.570Z,33.75
2022-10-05T07:28:59.554Z,33.75
2022-10-05T07:29:59.705Z,33.75
2022-10-05T07:30:59.582Z,33.75
2022-10-05T07:31:59.501Z,33.75
2022-10-05T07:32:59.523Z,33.75
2022-10-05T07:33:59.474Z,33.75
2022-10-05T07:34:59.493Z,33.75
2022-10-05T07:35:59.499Z,33.75
2022-10-05T07:36:59.657Z,33.75
2022-10-05T07:37:59.423Z,33.75
2022-10-05T07:38:59.460Z,33.75
2022-10-05T07:40:00.828Z,33.75
2022-10-05T07:40:59.424Z,33.75
2022-10-05T07:41:59.415Z,33.75
2022-10-05T07:42:59.399Z,33.75
2022-10-05T07:44:03.441Z,33.75
2022-10-05T07:44:59.376Z,33.75
2022-10-05T07:45:59.378Z,33.75
2022-10-05T07:46:59.412Z,33.75
2022-10-05T07:47:59.327Z,33.75
2022-10-05T07:48:59.340Z,33.75
2022-10-05T07:49:59.297Z,33.75
2022-10-05T07:50:59.288Z,33.75
2022-10-05T07:51:59.275Z,33.75
2022-10-05T07:52:59.287Z,33.75
2022-10-05T07:53:59.251Z,33.75
2022-10-05T07:54:59.258Z,28.12
2022-10-05T07:55:59.227Z,28.12
2022-10-05T07:56:59.255Z,28.12
2022-10-05T07:57:59.227Z,28.12
2022-10-05T07:58:59.199Z,28.12
2022-10-05T07:59:59.217Z,28.12
2022-10-05T08:00:59.170Z,28.12
2022-10-05T08:01:59.291Z,28.12
2022-10-05T08:02:59.319Z,28.12
2022-10-05T08:03:59.146Z,28.12
2022-10-05T08:04:59.119Z,28.12
2022-10-05T08:05:59.135Z,28.12
2022-10-05T08:06:59.136Z,28.12
2022-10-05T08:07:59.188Z,28.12
2022-10-05T08:08:59.216Z,28.12
2022-10-05T08:09:59.208Z,28.12
2022-10-05T08:10:59.194Z,28.12
2022-10-05T08:11:59.252Z,28.12
2022-10-05T08:12:59.293Z,28.12
2022-10-05T08:13:59.041Z,28.12
2022-10-05T08:14:59.014Z,28.12
2022-10-05T08:15:59.052Z,28.12
2022-10-05T08:16:59.006Z,28.12
2022-10-05T08:17:59.012Z,28.12
2022-10-05T08:18:58.967Z,28.12
2022-10-05T08:19:58.959Z,28.12
2022-10-05T08:20:58.951Z,28.12
2022-10-05T08:21:58.967Z,28.12
2022-10-05T08:22:58.922Z,28.12
2022-10-05T08:23:58.931Z,28.12
2022-10-05T08:24:58.919Z,28.12
2022-10-05T08:25:58.940Z,28.12
2022-10-05T08:26:58.879Z,28.12
2022-10-05T08:27:58.955Z,28.12
2022-10-05T08:28:58.855Z,28.12
2022-10-05T08:29:58.880Z,28.12
2022-10-05T08:30:58.856Z,22.50
2022-10-05T08:31:58.838Z,22.50
2022-10-05T08:32:58.810Z,22.50
2022-10-05T08:33:58.830Z,22.50
2022-10-05T08:34:58.804Z,22.50
2022-10-05T08:35:58.785Z,22.50
2022-10-05T08:36:58.759Z,22.50
2022-10-05T08:37:58.779Z,22.50
2022-10-05T08:38:59.075Z,22.50
2022-10-05T08:39:58.739Z,22.50
2022-10-05T08:40:58.740Z,22.50
2022-10-05T08:41:58.712Z,22.50
2022-10-05T08:42:58.706Z,22.50
2022-10-05T08:43:58.697Z,22.50
2022-10-05T08:44:58.692Z,28.12
2022-10-05T08:45:58.723Z,28.12
2022-10-05T08:46:58.652Z,28.12
2022-10-05T08:47:58.643Z,33.75
2022-10-05T08:48:58.644Z,33.75
2022-10-05T08:49:58.673Z,33.75
2022-10-05T08:50:58.608Z,33.75
2022-10-05T08:51:58.605Z,33.75
2022-10-05T08:52:58.585Z,33.75
2022-10-05T08:53:58.584Z,33.75
2022-10-05T08:54:58.564Z,33.75
2022-10-05T08:55:58.651Z,39.38
2022-10-05T08:56:58.567Z,39.38
2022-10-05T08:57:58.528Z,39.38
2022-10-05T08:58:59.214Z,39.38
2022-10-05T08:59:58.506Z,39.38
2022-10-05T09:00:58.657Z,39.38
2022-10-05T09:01:58.544Z,39.38
2022-10-05T09:02:58.639Z,39.38
2022-10-05T09:03:58.455Z,45.00
2022-10-05T09:04:58.509Z,45.00
2022-10-05T09:05:58.457Z,45.00
2022-10-05T09:06:58.426Z,45.00
2022-10-05T09:07:58.446Z,45.00
2022-10-05T09:08:58.576Z,45.00
2022-10-05T09:10:01.719Z,45.00
2022-10-05T09:10:58.444Z,45.00
2022-10-05T09:11:58.493Z,45.00
2022-10-05T09:12:58.479Z,45.00
2022-10-05T09:13:58.392Z,50.62
2022-10-05T09:15:23.773Z,50.62
2022-10-05T09:15:59.371Z,50.62
2022-10-05T09:16:58.397Z,50.62
2022-10-05T09:17:58.363Z,50.62
2022-10-05T09:18:58.547Z,50.62
2022-10-05T09:19:58.382Z,56.25
2022-10-05T09:20:58.536Z,50.62
2022-10-05T09:21:58.267Z,50.62
2022-10-05T09:22:58.261Z,56.25
2022-10-05T09:23:58.444Z,56.25
2022-10-05T09:24:58.298Z,56.25
2022-10-05T09:25:58.336Z,56.25
2022-10-05T09:26:58.253Z,56.25
2022-10-05T09:27:58.494Z,56.25
2022-10-05T09:28:58.291Z,56.25
2022-10-05T09:29:58.209Z,56.25
2022-10-05T09:30:58.210Z,56.25
2022-10-05T09:31:58.136Z,56.25
2022-10-05T09:32:58.133Z,56.25
2022-10-05T09:33:58.128Z,56.25
2022-10-05T09:34:58.123Z,56.25
2022-10-05T09:35:58.122Z,56.25
2022-10-05T09:36:58.088Z,61.88
2022-10-05T09:37:58.089Z,61.88
2022-10-05T09:38:58.179Z,56.25
2022-10-05T09:40:01.372Z,56.25
2022-10-05T09:40:58.042Z,56.25
2022-10-05T09:41:58.239Z,56.25
2022-10-05T09:42:58.015Z,56.25
2022-10-05T09:43:58.041Z,56.25
2022-10-05T09:44:57.993Z,56.25
2022-10-05T09:45:58.026Z,61.88
2022-10-05T09:46:57.978Z,61.88
2022-10-05T09:47:58.018Z,61.88
2022-10-05T09:48:57.959Z,61.88
2022-10-05T09:49:57.964Z,61.88
2022-10-05T09:50:57.911Z,61.88
2022-10-05T09:51:57.924Z,61.88
2022-10-05T09:52:57.898Z,61.88
2022-10-05T09:53:57.932Z,61.88
2022-10-05T09:54:57.884Z,61.88
2022-10-05T09:55:57.880Z,61.88
2022-10-05T09:56:57.852Z,61.88
2022-10-05T09:57:57.885Z,61.88
2022-10-05T09:58:57.913Z,61.88
2022-10-05T09:59:57.943Z,61.88
2022-10-05T10:01:08.902Z,61.88
2022-10-05T10:01:58.893Z,67.50
2022-10-05T10:02:58.073Z,67.50
2022-10-05T10:03:57.994Z,67.50
2022-10-05T10:04:58.030Z,67.50
2022-10-05T10:05:57.860Z,67.50
2022-10-05T10:06:58.085Z,67.50
2022-10-05T10:07:58.098Z,67.50
2022-10-05T10:08:57.904Z,67.50
2022-10-05T10:09:57.876Z,67.50
2022-10-05T10:10:57.997Z,67.50
2022-10-05T10:11:57.852Z,67.50
2022-10-05T10:12:57.981Z,67.50
2022-10-05T10:13:57.888Z,67.50
2022-10-05T10:15:02.519Z,67.50
2022-10-05T10:15:58.845Z,67.50
2022-10-05T10:16:57.852Z,73.12
2022-10-05T10:17:57.892Z,67.50
2022-10-05T10:18:58.416Z,67.50
2022-10-05T10:19:57.604Z,67.50
2022-10-05T10:20:57.627Z,67.50
2022-10-05T10:21:57.595Z,67.50
2022-10-05T10:22:57.569Z,67.50
2022-10-05T10:23:57.584Z,67.50
2022-10-05T10:24:57.538Z,67.50
2022-10-05T10:25:57.564Z,67.50
2022-10-05T10:26:57.545Z,67.50
2022-10-05T10:27:57.538Z,67.50
2022-10-05T10:28:57.487Z,67.50
2022-10-05T10:29:57.521Z,67.50
2022-10-05T10:30:57.559Z,67.50
2022-10-05T10:31:57.486Z,67.50
2022-10-05T10:32:57.460Z,67.50
2022-10-05T10:33:57.446Z,67.50
2022-10-05T10:34:57.457Z,67.50
2022-10-05T10:35:58.796Z,67.50
2022-10-05T10:36:57.410Z,67.50
2022-10-05T10:37:57.409Z,67.50
2022-10-05T10:38:57.411Z,67.50
2022-10-05T10:39:57.378Z,67.50
2022-10-05T10:40:57.358Z,67.50
2022-10-05T10:41:57.358Z,67.50
2022-10-05T10:42:57.355Z,67.50
2022-10-05T10:43:57.372Z,67.50
2022-10-05T10:44:57.337Z,67.50
2022-10-05T10:45:57.395Z,67.50
2022-10-05T10:46:57.352Z,67.50
2022-10-05T10:47:57.289Z,67.50
2022-10-05T10:48:57.280Z,61.88
2022-10-05T10:49:57.284Z,61.88
2022-10-05T10:50:57.249Z,67.50
2022-10-05T10:51:57.240Z,67.50
2022-10-05T10:52:57.221Z,67.50
2022-10-05T10:53:57.236Z,67.50
2022-10-05T10:54:57.350Z,67.50
2022-10-05T10:55:57.210Z,67.50
2022-10-05T10:56:57.193Z,67.50
2022-10-05T10:57:57.172Z,67.50
2022-10-05T10:58:57.174Z,67.50
2022-10-05T10:59:57.160Z,67.50
2022-10-05T11:00:57.132Z,67.50
2022-10-05T11:01:57.206Z,67.50
2022-10-05T11:02:57.250Z,67.50
2022-10-05T11:03:57.122Z,67.50
2022-10-05T11:04:57.101Z,67.50
2022-10-05T11:05:57.092Z,67.50
2022-10-05T11:06:57.088Z,67.50
2022-10-05T11:07:57.091Z,67.50
2022-10-05T11:08:57.081Z,67.50
2022-10-05T11:09:57.040Z,67.50
2022-10-05T11:10:57.024Z,67.50
2022-10-05T11:11:57.040Z,67.50
2022-10-05T11:12:57.006Z,67.50
2022-10-05T11:13:57.021Z,67.50
2022-10-05T11:14:56.973Z,67.50
2022-10-05T11:15:57.112Z,73.12
2022-10-05T11:16:57.245Z,73.12
2022-10-05T11:17:57.345Z,73.12
2022-10-05T11:18:56.946Z,73.12
2022-10-05T11:20:03.943Z,73.12
2022-10-05T11:20:57.961Z,73.12
2022-10-05T11:21:56.906Z,73.12
2022-10-05T11:22:56.888Z,73.12
2022-10-05T11:23:56.910Z,73.12
2022-10-05T11:24:57.287Z,67.50
2022-10-05T11:25:56.854Z,67.50
2022-10-05T11:26:56.858Z,67.50
2022-10-05T11:27:56.876Z,73.12
2022-10-05T11:28:56.814Z,67.50
2022-10-05T11:29:56.830Z,67.50
2022-10-05T11:30:56.831Z,67.50
2022-10-05T11:31:56.827Z,67.50
2022-10-05T11:32:56.797Z,67.50
2022-10-05T11:33:56.768Z,67.50
2022-10-05T11:34:56.754Z,67.50
2022-10-05T11:35:56.743Z,67.50
2022-10-05T11:36:56.738Z,67.50
2022-10-05T11:37:56.768Z,67.50
2022-10-05T11:38:56.719Z,73.12
2022-10-05T11:39:56.706Z,73.12
2022-10-05T11:40:56.717Z,73.12
2022-10-05T11:41:56.703Z,73.12
2022-10-05T11:42:56.679Z,73.12
2022-10-05T11:43:56.691Z,73.12
2022-10-05T11:44:56.638Z,78.75
2022-10-05T11:45:56.631Z,73.12
2022-10-05T11:46:56.828Z,78.75
2022-10-05T11:47:56.647Z,78.75
2022-10-05T11:48:56.633Z,78.75
2022-10-05T11:49:56.600Z,73.12
2022-10-05T11:50:56.577Z,73.12
2022-10-05T11:51:56.568Z,73.12
2022-10-05T11:52:56.561Z,73.12
2022-10-05T11:53:56.562Z,73.12
2022-10-05T11:55:10.433Z,67.50
2022-10-05T11:55:57.518Z,73.12
2022-10-05T11:56:56.826Z,73.12
2022-10-05T11:57:56.490Z,67.50
2022-10-05T11:58:56.474Z,73.12
2022-10-05T11:59:56.501Z,73.12
2022-10-05T12:00:56.453Z,78.75
2022-10-05T12:01:56.467Z,67.50
2022-10-05T12:02:56.496Z,67.50
2022-10-05T12:03:56.513Z,67.50
2022-10-05T12:04:56.430Z,67.50
2022-10-05T12:05:56.414Z,67.50
2022-10-05T12:06:56.395Z,73.12
2022-10-05T12:07:56.991Z,73.12
2022-10-05T12:08:56.395Z,106.88
2022-10-05T12:09:56.391Z,73.12
2022-10-05T12:10:56.344Z,73.12
2022-10-05T12:11:58.039Z,73.12
2022-10-05T12:12:56.707Z,73.12
2022-10-05T12:13:56.310Z,73.12
2022-10-05T12:14:56.461Z,73.12
2022-10-05T12:15:56.366Z,67.50
2022-10-05T12:16:56.286Z,61.88
2022-10-05T12:17:56.265Z,95.62
2022-10-05T12:18:56.265Z,56.25
2022-10-05T12:19:56.246Z,95.62
2022-10-05T12:20:56.255Z,56.25
2022-10-05T12:21:56.223Z,45.00
2022-10-05T12:22:56.749Z,84.38
2022-10-05T12:23:56.203Z,84.38
2022-10-05T12:24:56.198Z,78.75
2022-10-05T12:25:56.236Z,50.62
2022-10-05T12:26:56.167Z,90.00
2022-10-05T12:27:56.392Z,78.75
2022-10-05T12:28:56.166Z,84.38
2022-10-05T12:29:56.131Z,84.38
2022-10-05T12:30:56.156Z,56.25
2022-10-05T12:31:56.131Z,73.12
2022-10-05T12:33:01.615Z,73.12
2022-10-05T12:33:57.099Z,73.12
2022-10-05T12:35:01.511Z,78.75
2022-10-05T12:35:57.620Z,67.50
2022-10-05T12:37:04.410Z,67.50
2022-10-05T12:37:57.050Z,67.50
2022-10-05T12:38:56.030Z,67.50
2022-10-05T12:39:56.110Z,67.50
2022-10-05T12:40:55.996Z,67.50
2022-10-05T12:41:56.005Z,67.50
2022-10-05T12:42:56.001Z,67.50
2022-10-05T12:43:55.973Z,67.50
2022-10-05T12:44:55.988Z,67.50
2022-10-05T12:45:56.019Z,67.50
2022-10-05T12:46:55.973Z,67.50
2022-10-05T12:47:55.927Z,67.50
2022-10-05T12:48:55.929Z,67.50
2022-10-05T12:49:55.921Z,67.50
2022-10-05T12:50:55.901Z,67.50
2022-10-05T12:51:55.902Z,67.50
2022-10-05T12:52:55.881Z,67.50
2022-10-05T12:53:55.862Z,67.50
2022-10-05T12:54:55.874Z,67.50
2022-10-05T12:55:55.846Z,67.50
2022-10-05T12:56:55.829Z,67.50
2022-10-05T12:57:55.810Z,67.50
2022-10-05T12:58:55.814Z,67.50
2022-10-05T12:59:55.802Z,67.50
2022-10-05T13:00:55.858Z,67.50
2022-10-05T13:01:55.838Z,67.50
2022-10-05T13:02:55.762Z,67.50
2022-10-05T13:03:55.750Z,67.50
2022-10-05T13:04:55.752Z,67.50