createdAt,value
2023-05-16T04:55:14.948Z,11.40
2023-05-16T05:00:19.472Z,11.38
2023-05-16T05:05:23.097Z,9.82
2023-05-16T05:10:28.353Z,10.40
2023-05-16T05:15:32.171Z,10.23
2023-05-16T05:20:36.855Z,9.10
2023-05-16T05:25:41.930Z,9.45
2023-05-16T05:30:45.895Z,9.80
2023-05-16T05:35:49.403Z,9.52
2023-05-16T05:40:54.436Z,10.13
2023-05-16T05:45:58.212Z,10.07
2023-05-16T05:51:01.777Z,9.18
2023-05-16T05:56:07.003Z,9.02
2023-05-16T06:01:11.626Z,9.10
2023-05-16T06:06:16.102Z,9.43
2023-05-16T06:11:21.574Z,9.70
2023-05-16T06:16:26.781Z,9.93
2023-05-16T06:21:30.679Z,10.15
2023-05-16T06:26:36.933Z,10.35
2023-05-16T06:31:40.560Z,10.52
2023-05-16T06:36:44.508Z,9.20
2023-05-16T06:41:49.785Z,10.43
2023-05-16T06:46:53.469Z,9.93
2023-05-16T06:51:57.019Z,11.02
2023-05-16T06:57:02.313Z,11.13
2023-05-16T07:02:06.363Z,10.30
2023-05-16T07:07:10.063Z,11.43
2023-05-16T07:12:15.038Z,11.43
2023-05-16T07:17:19.101Z,11.70
2023-05-16T07:22:22.812Z,11.52
2023-05-16T07:27:27.937Z,10.57
2023-05-16T07:32:31.803Z,11.15
2023-05-16T07:37:35.977Z,10.85
2023-05-16T07:42:40.771Z,9.52
2023-05-16T07:47:44.313Z,10.55
2023-05-16T07:52:47.902Z,10.73
2023-05-16T07:57:52.798Z,9.40
2023-05-16T08:02:56.395Z,10.05
2023-05-16T08:07:59.881Z,9.85
2023-05-16T08:13:05.119Z,9.07
2023-05-16T08:18:15.201Z,8.52
2023-05-16T08:23:18.765Z,8.68
2023-05-16T08:28:23.645Z,9.05
2023-05-16T08:33:27.389Z,9.50
2023-05-16T08:38:30.894Z,9.40
2023-05-16T08:43:36.788Z,9.32
2023-05-16T08:48:41.476Z,11.25
2023-05-16T08:53:51.800Z,11.13
2023-05-16T08:58:58.139Z,9.63
2023-05-16T09:04:02.403Z,9.57
2023-05-16T09:09:08.264Z,8.85
2023-05-16T09:14:14.336Z,9.48
2023-05-16T09:19:18.460Z,7.65
2023-05-16T09:24:27.386Z,8.27
2023-05-16T09:29:33.784Z,9.15
2023-05-16T09:34:40.663Z,9.02
2023-05-16T09:39:48.536Z,8.05
2023-05-16T09:44:56.725Z,7.55
2023-05-16T09:50:01.466Z,8.15
2023-05-16T09:55:08.522Z,9.35
2023-05-16T10:00:14.617Z,9.23
2023-05-16T10:05:18.277Z,8.10
2023-05-16T10:10:21.956Z,8.02
2023-05-16T10:15:27.885Z,8.55
2023-05-16T10:20:32.337Z,9.38
2023-05-16T10:25:41.162Z,9.15
2023-05-16T10:30:47.323Z,9.25
2023-05-16T10:35:51.110Z,8.18
2023-05-16T10:40:55.021Z,9.13
2023-05-16T10:46:07.552Z,10.73
2023-05-16T10:56:29.726Z,10.93
2023-05-16T11:01:36.216Z,12.48
2023-05-16T11:06:54.738Z,11.30
2023-05-16T11:12:00.989Z,12.15
2023-05-16T11:17:10.501Z,10.52
2023-05-16T11:22:26.213Z,12.43
2023-05-16T11:27:31.714Z,11.75
2023-05-16T11:32:37.710Z,11.98
2023-05-16T11:37:41.636Z,14.43
2023-05-16T11:42:47.656Z,14.00
2023-05-16T11:47:52.889Z,16.08
2023-05-16T11:52:57.613Z,14.63
2023-05-16T11:58:02.177Z,16.63
2023-05-16T12:03:08.337Z,14.13
2023-05-16T12:08:12.768Z,17.00
2023-05-16T12:13:18.727Z,16.35
2023-05-16T12:18:25.421Z,15.52
2023-05-16T12:23:29.860Z,14.27
2023-05-16T12:28:34.830Z,16.77
2023-05-16T12:33:40.061Z,15.27
2023-05-16T12:38:47.484Z,15.60
2023-05-16T12:43:51.425Z,15.40
2023-05-16T12:49:05.198Z,16.10
2023-05-16T12:54:11.639Z,16.10
2023-05-16T12:59:15.474Z,16.80
2023-05-16T13:04:20.706Z,16.35
2023-05-16T13:09:24.732Z,15.68
2023-05-16T13:14:28.285Z,17.45
2023-05-16T13:19:33.191Z,17.63
2023-05-16T13:24:36.938Z,18.58
2023-05-16T13:29:40.783Z,18.52
2023-05-16T13:34:45.624Z,17.65
2023-05-16T13:39:49.162Z,18.10
2023-05-16T13:44:52.615Z,18.30
2023-05-16T13:49:57.751Z,18.92
2023-05-16T13:55:01.299Z,19.45
2023-05-16T14:00:35.385Z,21.88
2023-05-16T14:05:37.063Z,20.70
2023-05-16T14:10:40.522Z,20.65
2023-05-16T14:15:44.385Z,21.63
2023-05-16T14:20:50.794Z,23.35
2023-05-16T14:25:55.065Z,23.23
2023-05-16T14:30:59.252Z,24.00
2023-05-16T14:36:06.498Z,22.60
2023-05-16T14:41:11.365Z,24.02
2023-05-16T14:46:15.230Z,24.25
2023-05-16T14:51:20.365Z,25.05
2023-05-16T14:56:23.833Z,24.77
2023-05-16T15:01:28.873Z,24.98
2023-05-16T15:06:35.328Z,26.80
2023-05-16T15:11:38.775Z,22.77
2023-05-16T15:16:43.003Z,25.08
2023-05-16T15:21:48.274Z,23.90
2023-05-16T15:26:53.131Z,23.17
2023-05-16T15:31:57.160Z,21.33
2023-05-16T15:37:02.717Z,22.63
2023-05-16T15:42:11.291Z,22.75
2023-05-16T15:47:14.999Z,21.52
2023-05-16T15:52:22.338Z,22.50
2023-05-16T15:57:26.449Z,21.58
2023-05-16T16:02:30.038Z,23.70
2023-05-16T16:07:35.492Z,22.30
2023-05-16T16:12:38.988Z,21.73
2023-05-16T16:17:42.471Z,21.80
2023-05-16T16:22:47.688Z,21.77
2023-05-16T16:27:51.809Z,21.55
2023-05-16T16:32:55.401Z,23.65
2023-05-16T16:38:06.681Z,21.70
2023-05-16T16:43:10.772Z,22.15
2023-05-16T16:48:14.254Z,21.45
2023-05-16T16:53:19.240Z,23.42
2023-05-16T16:58:23.018Z,22.05
2023-05-16T17:03:26.871Z,21.42
2023-05-16T17:08:31.785Z,20.80
2023-05-16T17:13:37.841Z,20.83
2023-05-16T17:18:42.904Z,19.77
2023-05-16T17:23:47.861Z,19.55
2023-05-16T17:28:51.427Z,18.80
2023-05-16T17:33:54.840Z,19.38
2023-05-16T17:38:59.894Z,18.10
2023-05-16T17:44:03.473Z,18.65
2023-05-16T17:49:08.201Z,18.80
2023-05-16T17:54:13.513Z,18.92
2023-05-16T17:59:17.875Z,19.45
2023-05-16T18:04:22.631Z,21.75
2023-05-16T18:09:28.763Z,19.33
2023-05-16T18:14:33.097Z,18.55
2023-05-16T18:19:37.500Z,20.30
2023-05-16T18:24:42.407Z,20.25
2023-05-16T18:29:47.288Z,20.77
2023-05-16T18:34:50.772Z,19.92
2023-05-16T18:39:55.625Z,19.17
2023-05-16T18:44:59.125Z,21.48
2023-05-16T18:50:02.875Z,20.30
2023-05-16T18:55:08.760Z,22.00
2023-05-16T19:00:13.611Z,22.58
2023-05-16T19:05:17.355Z,23.17
2023-05-16T19:10:22.459Z,23.35
2023-05-16T19:15:26.387Z,23.17
2023-05-16T19:20:30.265Z,23.58
2023-05-16T19:25:35.486Z,21.98
2023-05-16T19:30:39.667Z,23.60
2023-05-16T19:35:43.717Z,23.92
2023-05-16T19:40:48.676Z,24.83
2023-05-16T19:45:52.936Z,25.45
2023-05-16T19:50:56.736Z,24.98
2023-05-16T19:56:02.118Z,25.35
2023-05-16T20:01:06.122Z,25.55
2023-05-16T20:06:09.743Z,23.92
2023-05-16T20:11:14.859Z,24.08
2023-05-16T20:16:22.479Z,22.55
2023-05-16T20:21:26.650Z,22.50
2023-05-16T20:26:31.526Z,22.48
2023-05-16T20:31:35.921Z,21.02
2023-05-16T20:36:39.737Z,20.85
2023-05-16T20:41:48.296Z,21.90
2023-05-16T20:46:52.685Z,19.05
2023-05-16T20:51:56.489Z,17.88
2023-05-16T20:57:02.936Z,16.95
2023-05-16T21:02:09.709Z,17.65
2023-05-16T21:07:13.213Z,17.63
2023-05-16T21:12:18.037Z,17.52
2023-05-16T21:17:21.551Z,16.83
2023-05-16T21:22:25.036Z,16.88
2023-05-16T21:27:29.968Z,15.82
2023-05-16T21:32:33.953Z,17.20
2023-05-16T21:37:37.404Z,16.95
2023-05-16T21:42:42.406Z,20.00
2023-05-16T21:47:46.276Z,17.48
2023-05-16T21:52:50.437Z,17.60
2023-05-16T21:57:55.622Z,20.38
2023-05-16T22:02:59.168Z,19.13
2023-05-16T22:08:02.681Z,16.20
2023-05-16T22:13:08.168Z,16.95
2023-05-16T22:18:12.089Z,16.80
2023-05-16T22:23:15.652Z,15.93
2023-05-16T22:28:20.840Z,15.52
