createdAt,value
2022-12-23T00:02:16.388Z,12.73
2022-12-23T00:05:19.507Z,12.80
2022-12-23T00:08:23.439Z,14.30
2022-12-23T00:11:26.894Z,13.80
2022-12-23T00:14:47.110Z,13.30
2022-12-23T00:17:51.108Z,13.20
2022-12-23T00:21:03.341Z,13.30
2022-12-23T00:24:09.496Z,12.73
2022-12-23T00:27:12.083Z,14.50
2022-12-23T00:30:14.887Z,13.83
2022-12-23T00:33:23.381Z,13.83
2022-12-23T00:36:28.245Z,14.17
2022-12-23T00:39:52.081Z,13.63
2022-12-23T00:42:57.434Z,13.60
2022-12-23T00:46:00.106Z,13.50
2022-12-23T00:49:21.698Z,13.17
2022-12-23T00:52:24.270Z,13.63
2022-12-23T00:55:26.904Z,13.13
2022-12-23T00:58:29.588Z,13.57
2022-12-23T01:01:50.111Z,12.70
2022-12-23T01:05:11.606Z,13.60
2022-12-23T01:08:14.317Z,13.00
2022-12-23T01:11:16.884Z,14.30
2022-12-23T01:14:19.471Z,14.50
2022-12-23T01:17:22.249Z,13.30
2022-12-23T01:20:26.411Z,12.60
2022-12-23T01:23:29.018Z,12.47
2022-12-23T01:26:31.661Z,14.00
2022-12-23T01:29:34.253Z,13.70
2022-12-23T01:32:37.004Z,14.10
2022-12-23T01:35:40.943Z,13.67
2022-12-23T01:38:43.753Z,13.17
2022-12-23T01:42:03.790Z,13.67
2022-12-23T01:45:12.281Z,13.73
2022-12-23T01:48:18.395Z,13.60
2022-12-23T01:51:27.167Z,13.47
2022-12-23T01:54:29.759Z,13.87
2022-12-23T01:57:32.482Z,13.93
2022-12-23T02:00:52.833Z,14.97
2022-12-23T02:03:58.642Z,14.73
2022-12-23T02:07:20.318Z,14.50
2022-12-23T02:10:30.234Z,14.57
2022-12-23T02:13:39.282Z,14.93
2022-12-23T02:16:50.090Z,15.13
2022-12-23T02:20:17.713Z,16.03
2022-12-23T02:24:03.563Z,17.27
2022-12-23T02:27:19.973Z,14.97
2022-12-23T02:30:43.804Z,15.37
2022-12-23T02:33:59.247Z,14.60
2022-12-23T02:37:08.271Z,16.47
2022-12-23T02:40:14.464Z,17.07
2022-12-23T02:43:21.755Z,15.23
2022-12-23T02:46:34.047Z,16.80
2022-12-23T02:49:40.820Z,17.97
2022-12-23T02:52:46.510Z,18.13
2022-12-23T02:55:51.498Z,17.13
2022-12-23T02:58:57.807Z,18.83
2022-12-23T03:02:02.441Z,17.93
2022-12-23T03:05:05.639Z,16.13
2022-12-23T03:08:14.687Z,16.77
2022-12-23T03:11:18.711Z,17.83
2022-12-23T03:14:42.942Z,16.83
2022-12-23T03:18:00.274Z,16.47
2022-12-23T03:21:09.584Z,17.60
2022-12-23T03:24:22.727Z,14.93
2022-12-23T03:27:28.950Z,15.10
2022-12-23T03:30:35.288Z,13.47
2022-12-23T03:33:43.253Z,15.33
2022-12-23T03:36:50.194Z,16.13
2022-12-23T03:39:55.721Z,18.90
2022-12-23T03:43:04.192Z,18.60
2022-12-23T03:46:12.198Z,19.50
2022-12-23T03:49:20.521Z,17.63
2022-12-23T03:52:28.825Z,16.80
2022-12-23T03:55:35.459Z,16.60
2022-12-23T03:58:43.475Z,16.50
2022-12-23T04:01:56.100Z,15.97
2022-12-23T04:05:18.252Z,14.80
2022-12-23T04:08:25.234Z,16.40
2022-12-23T04:11:27.877Z,16.27
2022-12-23T04:14:31.420Z,15.27
2022-12-23T04:17:34.499Z,17.93
2022-12-23T04:20:38.585Z,17.87
2022-12-23T04:23:41.213Z,17.43
2022-12-23T04:26:43.798Z,16.60
2022-12-23T04:29:46.672Z,17.10
2022-12-23T04:32:49.275Z,17.30
2022-12-23T04:35:53.221Z,17.00
2022-12-23T04:38:55.805Z,18.07
2022-12-23T04:41:58.403Z,16.70
2022-12-23T04:45:00.976Z,18.47
2022-12-23T04:48:03.574Z,18.00
2022-12-23T04:51:07.566Z,19.07
2022-12-23T04:54:10.176Z,20.43
2022-12-23T04:57:12.829Z,20.90
2022-12-23T05:00:16.400Z,19.30
2022-12-23T05:03:19.123Z,19.20
2022-12-23T05:06:23.185Z,19.43
2022-12-23T05:09:25.892Z,17.53
2022-12-23T05:12:29.561Z,19.07
2022-12-23T05:15:32.999Z,18.33
2022-12-23T05:18:35.687Z,19.07
2022-12-23T05:21:39.643Z,19.87
2022-12-23T05:24:42.211Z,19.40
2022-12-23T05:27:44.789Z,19.80
2022-12-23T05:30:47.573Z,19.57
2022-12-23T05:33:50.241Z,19.90
2022-12-23T05:36:54.297Z,21.00
2022-12-23T05:39:56.879Z,20.83
2022-12-23T05:43:00.188Z,20.93
2022-12-23T05:46:02.857Z,21.40
2022-12-23T05:49:05.479Z,21.70
2022-12-23T05:52:09.413Z,21.97
2022-12-23T05:55:11.987Z,22.10
2022-12-23T05:58:14.673Z,22.80
2022-12-23T06:01:17.342Z,22.30
2022-12-23T06:04:20.280Z,23.10
2022-12-23T06:07:24.254Z,23.23
2022-12-23T06:10:26.839Z,23.30
2022-12-23T06:13:29.443Z,24.53
2022-12-23T06:16:32.122Z,23.23
2022-12-23T06:19:34.732Z,23.50
2022-12-23T06:22:38.737Z,24.17
2022-12-23T06:25:41.356Z,25.97
2022-12-23T06:28:43.987Z,24.87
2022-12-23T06:31:46.641Z,24.40
2022-12-23T06:34:53.112Z,24.40
2022-12-23T06:37:57.097Z,24.47
2022-12-23T06:40:59.713Z,25.17
2022-12-23T06:44:02.291Z,25.03
2022-12-23T06:47:04.966Z,25.40
2022-12-23T06:50:09.026Z,25.77
2022-12-23T06:53:13.281Z,26.23
2022-12-23T06:56:15.867Z,25.60
2022-12-23T06:59:18.475Z,24.40
2022-12-23T07:02:21.241Z,25.40
2022-12-23T07:05:23.993Z,26.30
2022-12-23T07:08:27.939Z,26.93
2022-12-23T07:11:30.686Z,25.17
2022-12-23T07:14:33.266Z,27.33
2022-12-23T07:17:36.155Z,25.90
2022-12-23T07:20:38.807Z,25.70
2022-12-23T07:23:42.751Z,25.13
2022-12-23T07:26:45.337Z,22.50
2022-12-23T07:29:47.900Z,23.93
2022-12-23T07:32:51.109Z,23.73
2022-12-23T07:35:59.015Z,22.40
2022-12-23T07:39:02.957Z,22.87
2022-12-23T07:45:29.666Z,22.77
2022-12-23T07:48:32.294Z,22.80
2022-12-23T07:51:35.030Z,22.40
2022-12-23T07:54:40.051Z,22.77
2022-12-23T07:57:42.628Z,22.50
2022-12-23T08:00:45.281Z,22.93
2022-12-23T08:03:48.578Z,22.47
2022-12-23T08:06:51.199Z,20.90
2022-12-23T08:09:55.187Z,21.77
2022-12-23T08:13:00.958Z,22.87
2022-12-23T08:16:05.384Z,22.63
2022-12-23T08:19:08.022Z,23.17
2022-12-23T08:22:10.611Z,21.23
2022-12-23T08:25:14.831Z,21.73
2022-12-23T08:28:17.401Z,22.00
2022-12-23T08:31:23.071Z,22.90
2022-12-23T08:34:26.175Z,21.47
2022-12-23T08:37:28.756Z,20.83
2022-12-23T08:40:32.787Z,21.67
2022-12-23T08:43:36.139Z,21.07
2022-12-23T08:46:39.469Z,23.03
2022-12-23T08:49:42.105Z,22.07
2022-12-23T08:52:44.757Z,21.67
2022-12-23T08:55:49.752Z,22.20
2022-12-23T08:58:54.641Z,22.83
2022-12-23T09:01:59.670Z,22.87
2022-12-23T09:05:02.453Z,23.80
2022-12-23T09:08:05.423Z,22.00
2022-12-23T09:11:11.339Z,22.93
2022-12-23T09:14:15.241Z,22.03
2022-12-23T09:17:18.216Z,21.67
2022-12-23T09:20:20.818Z,21.67
2022-12-23T09:23:23.426Z,23.10
2022-12-23T09:26:29.206Z,23.20
2022-12-23T09:29:31.777Z,23.30
2022-12-23T09:32:34.362Z,21.80
2022-12-23T09:35:36.993Z,21.67
2022-12-23T09:38:39.551Z,21.87
2022-12-23T09:42:01.393Z,20.90
2022-12-23T09:45:14.442Z,22.07
2022-12-23T09:48:21.375Z,21.73
2022-12-23T09:51:24.683Z,21.50
2022-12-23T09:54:29.746Z,19.97
2022-12-23T09:57:38.122Z,20.40
2022-12-23T10:00:44.727Z,19.57
2022-12-23T10:04:15.811Z,19.40
2022-12-23T10:07:26.940Z,18.43
2022-12-23T10:10:35.930Z,18.93
2022-12-23T10:13:43.035Z,18.60
2022-12-23T10:16:49.288Z,19.93
2022-12-23T10:19:52.588Z,19.17
2022-12-23T10:22:58.082Z,20.27
2022-12-23T10:26:04.750Z,21.20
2022-12-23T10:29:19.248Z,20.03
2022-12-23T10:32:33.350Z,21.23
2022-12-23T10:35:50.395Z,20.00
2022-12-23T10:39:02.525Z,20.37
2022-12-23T10:42:18.103Z,20.93
2022-12-23T10:45:33.810Z,20.90
2022-12-23T10:48:49.650Z,22.07
2022-12-23T10:51:57.737Z,21.00
2022-12-23T10:55:00.328Z,20.70
2022-12-23T10:58:08.499Z,21.43
2022-12-23T11:01:26.215Z,22.23
2022-12-23T11:04:35.426Z,21.67
2022-12-23T11:07:46.192Z,21.50
2022-12-23T11:10:49.894Z,22.53
2022-12-23T11:13:52.523Z,20.57
2022-12-23T11:16:56.501Z,21.27
2022-12-23T11:20:13.747Z,21.53
2022-12-23T11:23:26.913Z,21.83
2022-12-23T11:26:29.520Z,20.20
2022-12-23T11:29:35.123Z,20.20
2022-12-23T11:32:39.135Z,20.87
2022-12-23T11:35:41.806Z,21.63
2022-12-23T11:38:50.656Z,19.10
2022-12-23T11:41:55.809Z,19.93
2022-12-23T11:45:00.851Z,19.70
2022-12-23T11:48:06.088Z,19.23
2022-12-23T11:51:08.696Z,18.90
2022-12-23T11:54:17.179Z,18.83
2022-12-23T11:57:24.487Z,19.30
2022-12-23T12:00:30.248Z,19.03
2022-12-23T12:03:36.516Z,19.07
2022-12-23T12:06:48.429Z,19.63
2022-12-23T12:09:58.272Z,24.33
2022-12-23T12:13:06.076Z,20.93
2022-12-23T12:16:23.406Z,19.00
2022-12-23T12:19:32.755Z,18.07
2022-12-23T12:22:42.390Z,19.10
2022-12-23T12:25:50.526Z,17.37
2022-12-23T12:28:59.373Z,18.77
2022-12-23T12:32:03.187Z,17.13
2022-12-23T12:35:13.750Z,17.37
2022-12-23T12:38:22.799Z,18.17
2022-12-23T12:41:30.187Z,17.07
2022-12-23T12:44:39.158Z,18.40
2022-12-23T12:47:58.477Z,17.70
2022-12-23T12:51:17.720Z,17.00
2022-12-23T12:54:27.868Z,18.77
2022-12-23T12:57:33.209Z,17.93
2022-12-23T13:00:48.930Z,19.40
2022-12-23T13:04:12.019Z,18.60
2022-12-23T13:07:24.453Z,17.97
2022-12-23T13:10:38.080Z,19.30
2022-12-23T13:13:51.094Z,18.43
2022-12-23T13:17:03.701Z,17.63
2022-12-23T13:20:15.969Z,18.07
2022-12-23T13:23:43.392Z,18.53
2022-12-23T13:26:58.763Z,17.70
2022-12-23T13:30:06.797Z,17.73
2022-12-23T13:33:22.612Z,17.33
2022-12-23T13:36:42.303Z,16.50
2022-12-23T13:39:56.808Z,16.17
2022-12-23T13:43:05.840Z,16.40
2022-12-23T13:46:16.954Z,15.73
2022-12-23T13:49:25.748Z,15.17
2022-12-23T13:52:39.836Z,15.00
2022-12-23T13:56:09.626Z,13.80
2022-12-23T13:59:13.960Z,14.53
2022-12-23T14:02:44.459Z,15.13
2022-12-23T14:05:50.521Z,13.80
2022-12-23T14:08:55.117Z,14.50
2022-12-23T14:12:11.578Z,15.17
2022-12-23T14:15:48.965Z,15.97
2022-12-23T14:19:23.974Z,15.03
2022-12-23T14:22:40.087Z,14.53
2022-12-23T14:26:04.600Z,14.80
2022-12-23T14:29:38.206Z,14.20
2022-12-23T14:32:47.993Z,13.80
2022-12-23T14:35:53.898Z,14.70
2022-12-23T14:39:32.471Z,12.97
2022-12-23T14:42:36.544Z,14.20
2022-12-23T14:45:44.799Z,14.03
2022-12-23T14:49:38.332Z,14.17
2022-12-23T14:53:00.462Z,14.10
2022-12-23T14:56:21.594Z,15.80
2022-12-23T14:59:35.272Z,14.77
2022-12-23T15:02:41.781Z,15.47
2022-12-23T15:05:44.708Z,15.10
2022-12-23T15:08:49.973Z,14.87
2022-12-23T15:11:54.596Z,14.87
2022-12-23T15:15:00.246Z,14.47
2022-12-23T15:18:06.569Z,14.73
2022-12-23T15:21:13.063Z,13.87
2022-12-23T15:24:17.772Z,13.87
2022-12-23T15:27:30.074Z,13.57
2022-12-23T15:30:36.979Z,14.13
2022-12-23T15:37:04.837Z,14.17
2022-12-23T15:40:23.163Z,13.87
2022-12-23T15:43:25.879Z,15.97
2022-12-23T15:46:30.480Z,14.47
2022-12-23T15:49:34.771Z,14.93
2022-12-23T15:52:40.258Z,14.90
2022-12-23T15:55:43.055Z,14.83
2022-12-23T15:58:45.747Z,15.20
2022-12-23T16:01:48.622Z,14.23
2022-12-23T16:04:57.219Z,13.87
2022-12-23T16:08:28.478Z,13.67
2022-12-23T16:11:42.500Z,12.93
2022-12-23T16:14:53.456Z,13.07
2022-12-23T16:18:14.854Z,13.23
2022-12-23T16:21:18.785Z,14.40
2022-12-23T16:24:21.839Z,14.63
2022-12-23T16:27:34.354Z,14.27
2022-12-23T16:30:39.261Z,14.47
2022-12-23T16:33:44.604Z,14.43
2022-12-23T16:36:48.617Z,14.23
2022-12-23T16:39:51.260Z,14.17
2022-12-23T16:42:53.852Z,13.97
2022-12-23T16:45:58.236Z,15.07
2022-12-23T16:49:04.763Z,14.97
2022-12-23T16:52:14.081Z,14.73
2022-12-23T16:55:18.976Z,14.27
2022-12-23T16:58:21.586Z,14.60
2022-12-23T17:01:26.828Z,14.10
2022-12-23T17:04:29.440Z,13.90
2022-12-23T17:07:33.382Z,13.03
2022-12-23T17:10:36.681Z,14.07
2022-12-23T17:13:39.639Z,14.57
2022-12-23T17:16:42.283Z,13.30
2022-12-23T17:19:44.970Z,14.97
2022-12-23T17:22:52.018Z,14.53
2022-12-23T17:25:55.023Z,17.87
2022-12-23T17:28:57.593Z,16.10
2022-12-23T17:32:00.243Z,17.07
2022-12-23T17:35:02.864Z,22.53
2022-12-23T17:38:13.290Z,28.13
2022-12-23T17:41:23.352Z,26.47
2022-12-23T17:44:25.995Z,17.80
2022-12-23T17:47:28.624Z,17.13
2022-12-23T17:50:34.213Z,16.53
2022-12-23T17:53:38.163Z,17.43
2022-12-23T17:56:40.783Z,17.03
2022-12-23T17:59:47.705Z,18.07
2022-12-23T18:02:51.365Z,18.17
2022-12-23T18:06:01.208Z,18.43
2022-12-23T18:09:06.149Z,18.80
2022-12-23T18:12:24.904Z,17.07
2022-12-23T18:15:34.520Z,16.43
2022-12-23T18:18:45.827Z,16.70
2022-12-23T18:21:49.797Z,16.67
2022-12-23T18:24:58.904Z,17.33
2022-12-23T18:28:02.031Z,16.23
2022-12-23T18:31:04.795Z,15.90
2022-12-23T18:34:07.463Z,16.13
2022-12-23T18:37:10.112Z,15.50
2022-12-23T18:40:14.463Z,14.93
2022-12-23T18:43:20.688Z,16.07
2022-12-23T18:46:23.343Z,16.37
2022-12-23T18:49:25.976Z,16.73
2022-12-23T18:52:28.552Z,15.90
2022-12-23T18:55:32.749Z,16.67
2022-12-23T18:58:35.360Z,17.80
2022-12-23T19:01:37.968Z,19.30
2022-12-23T19:04:40.600Z,17.63
2022-12-23T19:07:43.422Z,17.53
2022-12-23T19:10:48.645Z,16.27
2022-12-23T19:13:51.539Z,14.83
2022-12-23T19:16:54.146Z,16.23
2022-12-23T19:19:56.742Z,16.40
2022-12-23T19:22:59.372Z,16.43
2022-12-23T19:26:05.764Z,16.37
2022-12-23T19:29:08.431Z,16.43
2022-12-23T19:32:11.019Z,15.03
2022-12-23T19:35:15.236Z,14.77
2022-12-23T19:38:17.853Z,15.00
2022-12-23T19:41:21.793Z,15.03
2022-12-23T19:44:24.405Z,15.60
2022-12-23T19:47:26.980Z,15.73
2022-12-23T19:50:29.603Z,15.93
2022-12-23T19:53:32.362Z,15.67
2022-12-23T19:56:36.342Z,14.63
2022-12-23T19:59:38.924Z,14.17
2022-12-23T20:02:41.604Z,13.80
2022-12-23T20:05:48.484Z,13.30
2022-12-23T20:08:56.356Z,14.47
2022-12-23T20:12:04.795Z,13.33
2022-12-23T20:15:08.478Z,12.70
2022-12-23T20:18:11.059Z,12.23
2022-12-23T20:21:14.152Z,11.93
2022-12-23T20:24:16.944Z,15.10
2022-12-23T20:27:26.021Z,14.13
2022-12-23T20:30:30.570Z,13.67
2022-12-23T20:33:33.164Z,13.27
2022-12-23T20:36:37.437Z,13.33
2022-12-23T20:39:40.122Z,13.77
2022-12-23T20:42:44.410Z,12.30
2022-12-23T20:45:47.223Z,12.80
2022-12-23T20:48:50.423Z,12.57
2022-12-23T20:51:53.001Z,12.93
2022-12-23T20:54:56.494Z,12.37
2022-12-23T20:58:20.597Z,12.97
2022-12-23T21:01:24.472Z,12.17
2022-12-23T21:04:27.288Z,9.77
2022-12-23T21:07:29.889Z,10.63
2022-12-23T21:10:32.580Z,10.77
2022-12-23T21:13:37.001Z,10.50
2022-12-23T21:16:40.745Z,10.50
2022-12-23T21:19:43.477Z,10.03
2022-12-23T21:22:46.258Z,10.20
2022-12-23T21:25:48.850Z,9.47
2022-12-23T21:28:54.569Z,9.80
2022-12-23T21:31:57.248Z,9.80
2022-12-23T21:35:01.505Z,8.63
2022-12-23T21:38:04.125Z,9.23
2022-12-23T21:41:08.614Z,9.10
2022-12-23T21:44:14.503Z,9.00
2022-12-23T21:47:17.261Z,10.47
2022-12-23T21:50:20.020Z,9.13
2022-12-23T21:53:22.845Z,9.43
2022-12-23T21:56:28.662Z,9.33
2022-12-23T21:59:35.203Z,9.07
2022-12-23T22:02:38.222Z,8.63
2022-12-23T22:05:40.889Z,9.70
2022-12-23T22:08:44.174Z,8.57
2022-12-23T22:11:47.864Z,9.00
2022-12-23T22:14:51.848Z,8.83
2022-12-23T22:17:54.449Z,9.10
2022-12-23T22:20:57.037Z,9.60
2022-12-23T22:24:00.565Z,9.00
2022-12-23T22:27:03.300Z,10.13
2022-12-23T22:30:08.739Z,10.23
2022-12-23T22:33:11.306Z,9.97
2022-12-23T22:36:15.000Z,9.90
2022-12-23T22:39:21.700Z,10.50
2022-12-23T22:42:24.695Z,9.90
2022-12-23T22:45:28.645Z,10.37
2022-12-23T22:48:31.585Z,10.43
2022-12-23T22:51:34.257Z,10.27
2022-12-23T22:54:36.835Z,9.77
2022-12-23T22:57:39.484Z,10.00
2022-12-23T23:00:43.404Z,10.10
2022-12-23T23:03:45.966Z,10.30
2022-12-23T23:06:49.104Z,10.43
2022-12-23T23:09:51.705Z,9.67
2022-12-23T23:12:54.271Z,9.80
2022-12-23T23:15:59.013Z,10.03
2022-12-23T23:19:02.020Z,9.80
2022-12-23T23:22:04.628Z,8.90
2022-12-23T23:25:07.961Z,9.67
2022-12-23T23:28:11.683Z,9.33
2022-12-23T23:34:38.284Z,10.17
2022-12-23T23:37:40.860Z,8.83
2022-12-23T23:40:43.446Z,9.00
2022-12-23T23:43:46.017Z,9.07
2022-12-23T23:46:50.043Z,9.57
2022-12-23T23:49:52.728Z,8.97
2022-12-23T23:52:55.776Z,9.77
2022-12-23T23:56:02.690Z,8.80
2022-12-23T23:59:05.355Z,8.90
