createdAt,value
2018-04-01T00:00:49.975Z,87.58
2018-04-01T00:01:54.371Z,87.70
2018-04-01T00:02:59.598Z,87.77
2018-04-01T00:04:05.236Z,87.70
2018-04-01T00:05:09.684Z,87.33
2018-04-01T00:06:19.346Z,87.46
2018-04-01T00:07:23.830Z,87.21
2018-04-01T00:08:28.292Z,87.20
2018-04-01T00:09:32.749Z,87.06
2018-04-01T00:10:37.224Z,87.50
2018-04-01T00:11:41.613Z,87.78
2018-04-01T00:12:46.102Z,87.91
2018-04-01T00:13:50.517Z,88.13
2018-04-01T00:14:54.940Z,88.78
2018-04-01T00:15:59.440Z,88.86
2018-04-01T00:17:03.913Z,88.62
2018-04-01T00:18:08.499Z,88.58
2018-04-01T00:19:18.188Z,88.54
2018-04-01T00:20:22.630Z,88.09
2018-04-01T00:21:27.056Z,87.89
2018-04-01T00:22:31.545Z,87.55
2018-04-01T00:23:35.970Z,87.43
2018-04-01T00:24:40.442Z,87.77
2018-04-01T00:25:45.025Z,87.41
2018-04-01T00:26:58.444Z,87.24
2018-04-01T00:28:07.233Z,87.23
2018-04-01T00:29:11.746Z,87.24
2018-04-01T00:30:16.288Z,87.45
2018-04-01T00:31:23.944Z,87.86
2018-04-01T00:32:28.393Z,87.76
2018-04-01T00:33:32.996Z,87.48
2018-04-01T00:34:37.427Z,87.64
2018-04-01T00:35:41.886Z,87.64
2018-04-01T00:36:46.345Z,88.10
2018-04-01T00:37:50.822Z,87.76
2018-04-01T00:38:57.175Z,87.46
2018-04-01T00:40:01.561Z,87.40
2018-04-01T00:41:06.101Z,87.65
2018-04-01T00:42:10.495Z,87.86
2018-04-01T00:43:15.059Z,87.74
2018-04-01T00:44:24.827Z,87.88
2018-04-01T00:45:29.226Z,87.86
2018-04-01T00:46:33.683Z,87.45
2018-04-01T00:47:41.229Z,87.58
2018-04-01T00:48:49.371Z,87.76
2018-04-01T00:49:53.772Z,87.68
2018-04-01T00:51:03.337Z,88.00
2018-04-01T00:52:07.833Z,87.79
2018-04-01T00:53:12.273Z,87.74
2018-04-01T00:54:16.743Z,87.38
2018-04-01T00:55:21.541Z,87.25
2018-04-01T00:56:26.065Z,87.63
2018-04-01T00:57:37.026Z,87.67
2018-04-01T00:58:41.549Z,87.78
2018-04-01T00:59:46.134Z,88.00
2018-04-01T01:00:51.370Z,87.67
2018-04-01T01:01:54.811Z,87.79
2018-04-01T01:03:04.545Z,88.03
2018-04-01T01:04:09.037Z,87.78
2018-04-01T01:05:19.588Z,87.85
2018-04-01T01:06:24.034Z,88.34
2018-04-01T01:07:28.578Z,88.38
2018-04-01T01:08:36.955Z,88.17
2018-04-01T01:09:43.745Z,87.99
2018-04-01T01:10:48.167Z,88.22
2018-04-01T01:12:03.230Z,88.28
2018-04-01T01:13:07.829Z,88.12
2018-04-01T01:14:12.247Z,88.14
2018-04-01T01:15:16.662Z,88.18
2018-04-01T01:16:21.105Z,87.93
2018-04-01T01:17:31.638Z,88.09
2018-04-01T01:18:36.071Z,88.21
2018-04-01T01:19:43.439Z,88.05
2018-04-01T01:20:51.989Z,88.23
2018-04-01T01:21:56.629Z,87.73
2018-04-01T01:23:01.124Z,87.51
2018-04-01T01:24:06.434Z,87.49
2018-04-01T01:25:16.064Z,87.40
2018-04-01T01:26:20.480Z,87.82
2018-04-01T01:27:25.783Z,87.59
2018-04-01T01:28:30.216Z,87.46
2018-04-01T01:29:36.001Z,87.40
2018-04-01T01:30:56.204Z,87.08
2018-04-01T01:32:00.599Z,87.30
2018-04-01T01:33:08.993Z,87.27
2018-04-01T01:34:13.480Z,87.51
2018-04-01T01:35:19.069Z,87.27
2018-04-01T01:36:23.677Z,87.43
2018-04-01T01:37:27.879Z,87.39
2018-04-01T01:38:37.715Z,87.20
2018-04-01T01:39:42.233Z,87.42
2018-04-01T01:40:46.826Z,87.00
2018-04-01T01:41:52.167Z,87.02
2018-04-01T01:42:56.814Z,87.11
2018-04-01T01:44:01.287Z,87.16
2018-04-01T01:45:05.769Z,87.35
2018-04-01T01:46:10.234Z,87.19
2018-04-01T01:47:15.518Z,87.22
2018-04-01T01:48:20.025Z,87.31
2018-04-01T01:49:24.500Z,87.25
2018-04-01T01:50:29.098Z,87.41
2018-04-01T01:51:33.884Z,87.43
2018-04-01T01:52:38.359Z,87.73
2018-04-01T01:53:42.845Z,87.79
2018-04-01T01:54:47.278Z,87.83
2018-04-01T01:55:51.850Z,87.81
2018-04-01T01:56:56.112Z,87.86
2018-04-01T01:58:00.314Z,87.93
2018-04-01T01:59:04.499Z,88.21
2018-04-01T02:00:08.673Z,88.21
2018-04-01T02:01:18.135Z,88.30
2018-04-01T02:02:22.557Z,88.17
2018-04-01T02:03:28.837Z,88.38
2018-04-01T02:04:33.320Z,88.41
2018-04-01T02:05:37.536Z,88.37
2018-04-01T02:06:41.982Z,88.25
2018-04-01T02:07:46.227Z,88.31
2018-04-01T02:08:50.690Z,88.46
2018-04-01T02:09:58.293Z,88.34
2018-04-01T02:11:02.793Z,88.29
2018-04-01T02:12:09.242Z,88.25
2018-04-01T02:13:13.804Z,88.40
2018-04-01T02:14:18.087Z,88.32
2018-04-01T02:15:22.590Z,88.30
2018-04-01T02:16:27.020Z,88.40
2018-04-01T02:17:33.340Z,88.39
2018-04-01T02:18:37.936Z,88.50
2018-04-01T02:19:42.439Z,88.12
2018-04-01T02:20:46.870Z,88.23
2018-04-01T02:21:51.327Z,88.13
2018-04-01T02:22:55.778Z,88.02
2018-04-01T02:24:00.049Z,88.00
2018-04-01T02:25:06.266Z,87.84
2018-04-01T02:26:11.509Z,88.02
2018-04-01T02:27:15.954Z,87.75
2018-04-01T02:28:20.388Z,87.54
2018-04-01T02:29:31.469Z,87.65
2018-04-01T02:30:35.951Z,87.67
2018-04-01T02:31:40.391Z,87.77
2018-04-01T02:32:46.790Z,87.91
2018-04-01T02:33:51.222Z,87.93
2018-04-01T02:34:55.917Z,88.02
2018-04-01T02:36:00.379Z,87.54
2018-04-01T02:37:04.818Z,87.62
2018-04-01T02:38:09.276Z,87.68
2018-04-01T02:39:13.803Z,87.73
2018-04-01T02:40:18.262Z,88.04
2018-04-01T02:41:22.712Z,88.26
2018-04-01T02:42:27.109Z,88.27
2018-04-01T02:43:31.584Z,87.75
2018-04-01T02:44:35.865Z,87.56
2018-04-01T02:45:43.244Z,87.48
2018-04-01T02:46:47.669Z,87.65
2018-04-01T02:47:52.099Z,87.64
2018-04-01T02:48:57.092Z,87.48
2018-04-01T02:50:02.969Z,87.40
2018-04-01T02:51:08.764Z,87.50
2018-04-01T02:52:13.310Z,87.37
2018-04-01T02:53:17.925Z,87.39
2018-04-01T02:54:22.755Z,87.23
2018-04-01T02:55:27.288Z,86.99
2018-04-01T02:56:31.752Z,86.61
2018-04-01T02:57:36.209Z,86.68
2018-04-01T02:58:40.661Z,87.06
2018-04-01T02:59:46.103Z,87.28
2018-04-01T03:00:55.622Z,86.98
2018-04-01T03:02:00.144Z,86.93
2018-04-01T03:03:04.631Z,87.00
2018-04-01T03:04:09.495Z,87.15
2018-04-01T03:05:14.024Z,87.20
2018-04-01T03:06:19.325Z,87.73
2018-04-01T03:07:23.762Z,87.81
2018-04-01T03:08:28.195Z,88.01
2018-04-01T03:09:32.704Z,87.80
2018-04-01T03:10:37.219Z,87.88
2018-04-01T03:11:41.673Z,87.15
2018-04-01T03:12:46.198Z,87.01
2018-04-01T03:13:50.625Z,87.08
2018-04-01T03:15:00.808Z,87.02
2018-04-01T03:16:05.633Z,86.61
2018-04-01T03:17:12.453Z,86.00
2018-04-01T03:18:16.948Z,85.81
2018-04-01T03:19:21.457Z,86.05
2018-04-01T03:20:25.941Z,86.08
2018-04-01T03:21:30.438Z,85.96
2018-04-01T03:22:34.928Z,85.47
2018-04-01T03:23:39.445Z,85.47
2018-04-01T03:24:43.972Z,85.65
2018-04-01T03:25:48.470Z,85.59
2018-04-01T03:26:53.001Z,85.37
2018-04-01T03:27:57.500Z,85.26
2018-04-01T03:29:02.075Z,85.60
2018-04-01T03:30:06.576Z,85.93
2018-04-01T03:31:11.066Z,85.88
2018-04-01T03:32:19.461Z,85.78
2018-04-01T03:33:23.936Z,85.49
2018-04-01T03:34:28.524Z,85.36
2018-04-01T03:35:32.935Z,85.44
2018-04-01T03:36:37.435Z,85.47
2018-04-01T03:37:41.916Z,85.70
2018-04-01T03:38:46.123Z,85.94
2018-04-01T03:39:50.589Z,86.02
2018-04-01T03:40:55.007Z,86.02
2018-04-01T03:42:05.060Z,85.85
2018-04-01T03:43:09.505Z,85.94
2018-04-01T03:44:14.054Z,86.13
2018-04-01T03:45:18.570Z,86.33
2018-04-01T03:46:24.776Z,86.55
2018-04-01T03:47:29.327Z,86.62
2018-04-01T03:48:33.584Z,87.08
2018-04-01T03:49:38.008Z,86.78
2018-04-01T03:50:42.404Z,86.79
2018-04-01T03:51:46.881Z,86.51
2018-04-01T03:52:51.383Z,86.20
2018-04-01T03:53:55.819Z,86.19
2018-04-01T03:55:00.323Z,86.49
2018-04-01T03:56:11.482Z,86.47
2018-04-01T03:57:15.951Z,86.39
2018-04-01T03:58:20.541Z,86.61
2018-04-01T03:59:25.015Z,86.45
2018-04-01T04:00:29.512Z,86.33
2018-04-01T04:01:34.206Z,86.42
2018-04-01T04:02:38.479Z,86.52
2018-04-01T04:03:42.842Z,86.37
2018-04-01T04:04:47.957Z,86.62
2018-04-01T04:05:52.408Z,86.50
2018-04-01T04:06:56.763Z,86.52
2018-04-01T04:08:01.096Z,86.50
2018-04-01T04:09:10.407Z,86.19
2018-04-01T04:10:14.959Z,86.12
2018-04-01T04:11:19.191Z,86.09
2018-04-01T04:12:23.662Z,85.84
2018-04-01T04:13:34.180Z,86.43
2018-04-01T04:14:38.733Z,86.65
2018-04-01T04:15:45.258Z,86.71
2018-04-01T04:16:50.460Z,86.85
2018-04-01T04:18:00.609Z,86.70
2018-04-01T04:19:05.219Z,86.49
2018-04-01T04:20:09.662Z,86.48
2018-04-01T04:21:14.222Z,86.58
2018-04-01T04:22:18.628Z,86.62
2018-04-01T04:23:23.150Z,86.67
2018-04-01T04:24:27.716Z,86.53
2018-04-01T04:25:32.165Z,86.08
2018-04-01T04:26:36.628Z,85.33
2018-04-01T04:27:40.828Z,84.90
2018-04-01T04:28:45.268Z,85.32
2018-04-01T04:29:49.838Z,85.46
2018-04-01T04:30:54.371Z,85.14
2018-04-01T04:31:58.848Z,85.06
2018-04-01T04:33:03.352Z,85.19
2018-04-01T04:34:07.762Z,85.31
2018-04-01T04:35:12.215Z,84.74
2018-04-01T04:36:16.688Z,84.60
2018-04-01T04:37:21.166Z,84.65
2018-04-01T04:38:25.610Z,84.61
2018-04-01T04:39:36.046Z,84.45
2018-04-01T04:40:40.569Z,84.12
2018-04-01T04:41:45.121Z,84.13
2018-04-01T04:42:49.940Z,84.11
2018-04-01T04:43:55.277Z,84.55
2018-04-01T04:44:59.834Z,84.75
2018-04-01T04:46:05.415Z,85.32
2018-04-01T04:47:09.940Z,85.50
2018-04-01T04:48:14.448Z,85.21
2018-04-01T04:49:19.791Z,84.98
2018-04-01T04:50:24.272Z,85.20
2018-04-01T04:51:28.713Z,85.12
2018-04-01T04:52:33.650Z,85.22
2018-04-01T04:53:39.043Z,85.47
2018-04-01T04:54:43.521Z,85.64
2018-04-01T04:55:48.255Z,85.42
2018-04-01T04:56:54.411Z,85.32
2018-04-01T04:57:59.390Z,85.11
2018-04-01T04:59:08.062Z,85.05
2018-04-01T05:00:13.310Z,85.19
2018-04-01T05:01:17.768Z,85.13
2018-04-01T05:02:22.551Z,85.26
2018-04-01T05:03:27.061Z,84.95
2018-04-01T05:04:31.491Z,84.60
2018-04-01T05:05:35.968Z,84.85
2018-04-01T05:06:46.502Z,84.86
2018-04-01T05:07:50.934Z,85.21
2018-04-01T05:08:55.459Z,85.33
2018-04-01T05:10:02.047Z,85.77
2018-04-01T05:11:06.530Z,85.96
2018-04-01T05:12:10.969Z,85.79
2018-04-01T05:13:15.456Z,85.84
2018-04-01T05:14:19.910Z,86.19
2018-04-01T05:15:24.306Z,86.92
2018-04-01T05:16:34.538Z,86.41
2018-04-01T05:17:39.044Z,86.27
2018-04-01T05:18:43.580Z,86.15
2018-04-01T05:19:53.461Z,85.75
2018-04-01T05:20:57.885Z,85.82
2018-04-01T05:22:07.096Z,86.17
2018-04-01T05:23:11.311Z,86.40
2018-04-01T05:24:15.608Z,86.61
2018-04-01T05:25:20.108Z,86.94
2018-04-01T05:26:24.592Z,86.97
2018-04-01T05:27:29.017Z,87.24
2018-04-01T05:28:33.541Z,87.29
2018-04-01T05:29:37.990Z,87.10
2018-04-01T05:30:42.488Z,86.75
2018-04-01T05:31:48.455Z,86.92
2018-04-01T05:32:52.931Z,86.99
2018-04-01T05:33:57.402Z,86.84
2018-04-01T05:35:01.847Z,86.74
2018-04-01T05:36:08.296Z,86.93
2018-04-01T05:37:12.744Z,87.13
2018-04-01T05:38:20.007Z,87.24
2018-04-01T05:39:24.798Z,87.10
2018-04-01T05:40:29.329Z,87.29
2018-04-01T05:41:33.786Z,87.44
2018-04-01T05:42:37.989Z,87.53
2018-04-01T05:43:42.432Z,87.62
2018-04-01T05:44:46.966Z,87.50
2018-04-01T05:45:51.197Z,87.71
2018-04-01T05:47:00.532Z,87.93
2018-04-01T05:48:04.981Z,87.33
2018-04-01T05:49:09.480Z,87.03
2018-04-01T05:50:13.980Z,87.23
2018-04-01T05:51:18.390Z,87.23
2018-04-01T05:52:24.806Z,86.90
2018-04-01T05:53:29.319Z,86.49
2018-04-01T05:54:33.850Z,86.82
2018-04-01T05:55:43.425Z,86.89
2018-04-01T05:56:48.326Z,86.86
2018-04-01T05:57:53.806Z,87.37
2018-04-01T05:58:59.270Z,87.20
2018-04-01T06:00:04.797Z,86.75
2018-04-01T06:01:10.074Z,87.04
2018-04-01T06:02:15.551Z,87.34
2018-04-01T06:03:21.111Z,87.23
2018-04-01T06:04:26.149Z,86.95
2018-04-01T06:05:31.402Z,86.69
2018-04-01T06:06:36.743Z,86.65
2018-04-01T06:07:41.951Z,86.29
2018-04-01T06:08:47.333Z,86.17
2018-04-01T06:09:52.367Z,86.36
2018-04-01T06:10:57.405Z,86.38
2018-04-01T06:12:02.981Z,86.11
2018-04-01T06:13:08.370Z,86.24
2018-04-01T06:14:13.816Z,85.91
2018-04-01T06:15:18.821Z,86.47
2018-04-01T06:16:45.613Z,85.89
2018-04-01T06:17:50.742Z,85.77
2018-04-01T06:18:56.483Z,85.72
2018-04-01T06:20:02.015Z,85.54
2018-04-01T06:21:08.126Z,85.61
2018-04-01T06:22:13.431Z,84.91
2018-04-01T06:23:21.111Z,85.10
2018-04-01T06:24:26.907Z,85.27
2018-04-01T06:25:32.848Z,85.31
2018-04-01T06:26:41.161Z,85.00
2018-04-01T06:27:46.534Z,85.35
2018-04-01T06:28:52.178Z,85.53
2018-04-01T06:30:05.509Z,84.90
2018-04-01T06:31:10.863Z,84.67
2018-04-01T06:32:17.242Z,84.27
2018-04-01T06:33:22.692Z,83.97
2018-04-01T06:34:28.322Z,83.88
2018-04-01T06:35:32.135Z,83.86
2018-04-01T06:36:36.139Z,83.58
2018-04-01T06:37:39.866Z,83.75
2018-04-01T06:38:43.824Z,84.04
2018-04-01T06:39:48.222Z,84.05
2018-04-01T06:40:52.075Z,83.87
2018-04-01T06:41:55.923Z,83.90
2018-04-01T06:42:59.865Z,83.72
2018-04-01T06:44:06.923Z,83.67
2018-04-01T06:45:11.332Z,84.20
2018-04-01T06:46:16.258Z,84.01
2018-04-01T06:47:20.616Z,84.12
2018-04-01T06:48:25.051Z,83.84
2018-04-01T06:49:29.026Z,84.10
2018-04-01T06:50:33.947Z,84.07
2018-04-01T06:51:38.003Z,84.26
2018-04-01T06:52:42.320Z,84.37
2018-04-01T06:53:46.470Z,84.32
2018-04-01T06:54:50.813Z,84.23
2018-04-01T06:55:55.062Z,84.16
2018-04-01T06:56:59.188Z,84.09
2018-04-01T06:58:03.223Z,84.50
2018-04-01T06:59:07.142Z,84.48
2018-04-01T07:00:11.182Z,84.25
2018-04-01T07:01:15.890Z,84.13
2018-04-01T07:02:20.047Z,83.89
2018-04-01T07:03:24.280Z,84.26
2018-04-01T07:04:28.426Z,84.17
2018-04-01T07:05:32.321Z,84.00
2018-04-01T07:06:36.580Z,84.04
2018-04-01T07:07:41.174Z,83.84
2018-04-01T07:08:45.401Z,83.31
2018-04-01T07:09:49.492Z,83.45
2018-04-01T07:10:53.525Z,83.52
2018-04-01T07:11:58.959Z,83.64
2018-04-01T07:13:05.302Z,83.55
2018-04-01T07:14:10.609Z,83.59
2018-04-01T07:15:16.885Z,83.64
2018-04-01T07:16:27.251Z,83.80
2018-04-01T07:17:32.783Z,83.77
2018-04-01T07:18:38.374Z,84.09
2018-04-01T07:19:43.772Z,84.28
2018-04-01T07:20:49.111Z,84.01
2018-04-01T07:21:54.437Z,83.76
2018-04-01T07:23:00.067Z,83.68
2018-04-01T07:24:05.337Z,83.73
2018-04-01T07:25:11.390Z,83.59
2018-04-01T07:26:17.042Z,83.64
2018-04-01T07:27:22.363Z,82.70
2018-04-01T07:28:27.713Z,82.34
2018-04-01T07:29:34.243Z,82.00
2018-04-01T07:30:39.475Z,81.79
2018-04-01T07:31:44.632Z,81.86
2018-04-01T07:32:54.868Z,81.82
2018-04-01T07:34:00.983Z,81.34
2018-04-01T07:35:06.760Z,81.58
2018-04-01T07:36:12.355Z,81.77
2018-04-01T07:37:18.015Z,81.54
2018-04-01T07:38:23.258Z,81.74
2018-04-01T07:39:28.648Z,81.31
2018-04-01T07:40:34.218Z,80.73
2018-04-01T07:41:40.098Z,80.91
2018-04-01T07:42:46.553Z,80.58
2018-04-01T07:43:52.145Z,80.46
2018-04-01T07:44:57.808Z,80.46
2018-04-01T07:46:02.608Z,80.46
2018-04-01T07:47:08.542Z,80.48
2018-04-01T07:48:14.349Z,80.68
2018-04-01T07:49:19.886Z,80.84
2018-04-01T07:50:26.152Z,80.71
2018-04-01T07:51:31.485Z,80.82
2018-04-01T07:52:37.924Z,79.98
2018-04-01T07:53:43.202Z,79.64
2018-04-01T07:54:48.523Z,79.82
2018-04-01T07:55:55.005Z,79.35
2018-04-01T07:57:00.368Z,79.54
2018-04-01T07:58:05.929Z,79.95
2018-04-01T07:59:11.934Z,80.44
2018-04-01T08:00:17.528Z,80.37
2018-04-01T08:01:24.348Z,80.25
2018-04-01T08:02:29.958Z,80.57
2018-04-01T08:03:35.588Z,80.03
2018-04-01T08:04:41.438Z,79.66
2018-04-01T08:05:47.376Z,80.17
2018-04-01T08:06:52.752Z,79.83
2018-04-01T08:07:59.269Z,80.26
2018-04-01T08:09:04.591Z,80.90
2018-04-01T08:10:10.811Z,81.06
2018-04-01T08:11:18.404Z,80.53
2018-04-01T08:12:23.916Z,80.27
2018-04-01T08:13:31.192Z,80.24
2018-04-01T08:14:36.410Z,80.05
2018-04-01T08:15:42.686Z,80.05
2018-04-01T08:16:47.930Z,79.95
2018-04-01T08:17:53.060Z,80.09
2018-04-01T08:18:58.528Z,79.92
2018-04-01T08:20:04.317Z,79.89
2018-04-01T08:21:09.862Z,79.97
2018-04-01T08:22:15.987Z,80.25
2018-04-01T08:23:21.753Z,80.52
2018-04-01T08:24:26.809Z,80.49
2018-04-01T08:25:32.902Z,80.30
2018-04-01T08:26:38.414Z,79.81
2018-04-01T08:27:46.552Z,79.60
2018-04-01T08:28:51.822Z,79.60
2018-04-01T08:29:59.183Z,79.58
2018-04-01T08:31:06.855Z,79.43
2018-04-01T08:32:15.538Z,79.71
2018-04-01T08:33:20.968Z,80.06
2018-04-01T08:34:27.711Z,79.98
2018-04-01T08:35:35.193Z,80.15
2018-04-01T08:36:42.933Z,79.97
2018-04-01T08:37:48.494Z,79.96
2018-04-01T08:38:54.621Z,79.43
2018-04-01T08:40:06.088Z,79.36
2018-04-01T08:41:11.418Z,79.56
2018-04-01T08:42:16.340Z,79.85
2018-04-01T08:43:21.074Z,79.87
2018-04-01T08:44:25.534Z,79.88
2018-04-01T08:45:30.065Z,79.77
2018-04-01T08:46:35.006Z,79.93
2018-04-01T08:47:39.576Z,79.93
2018-04-01T08:48:44.228Z,80.12
2018-04-01T08:49:48.782Z,79.69
2018-04-01T08:50:53.362Z,79.06
2018-04-01T08:51:58.362Z,79.31
2018-04-01T08:53:02.998Z,79.50
2018-04-01T08:54:07.558Z,79.74
2018-04-01T08:55:12.081Z,79.78
2018-04-01T08:56:16.637Z,79.52
2018-04-01T08:57:21.138Z,79.24
2018-04-01T08:58:25.844Z,79.50
2018-04-01T08:59:31.717Z,79.45
2018-04-01T09:00:36.404Z,79.49
2018-04-01T09:01:41.914Z,79.86
2018-04-01T09:02:46.574Z,80.10
2018-04-01T09:03:51.144Z,79.87
2018-04-01T09:04:55.677Z,80.17
2018-04-01T09:06:00.211Z,80.08
2018-04-01T09:07:04.775Z,79.64
2018-04-01T09:08:11.149Z,79.71
2018-04-01T09:09:15.838Z,79.60
2018-04-01T09:10:20.478Z,79.17
2018-04-01T09:11:26.144Z,79.44
2018-04-01T09:12:32.921Z,79.65
2018-04-01T09:13:37.460Z,79.62
2018-04-01T09:14:42.495Z,79.75
2018-04-01T09:15:48.105Z,79.69
2018-04-01T09:16:53.554Z,79.74
2018-04-01T09:17:59.902Z,80.05
2018-04-01T09:19:05.440Z,80.58
2018-04-01T09:20:11.042Z,80.56
2018-04-01T09:21:16.734Z,80.20
2018-04-01T09:22:23.809Z,79.78
2018-04-01T09:23:29.180Z,79.70
2018-04-01T09:24:34.541Z,79.57
2018-04-01T09:25:40.370Z,78.81
2018-04-01T09:26:45.877Z,78.99
2018-04-01T09:27:52.136Z,78.74
2018-04-01T09:28:57.509Z,78.25
2018-04-01T09:30:02.687Z,78.10
2018-04-01T09:31:08.066Z,77.83
2018-04-01T09:32:13.458Z,77.75
2018-04-01T09:33:18.365Z,77.93
2018-04-01T09:34:23.606Z,78.02
2018-04-01T09:35:28.771Z,78.28
2018-04-01T09:36:33.821Z,78.14
2018-04-01T09:37:39.853Z,78.03
2018-04-01T09:38:45.024Z,77.75
2018-04-01T09:39:50.979Z,77.79
2018-04-01T09:40:56.237Z,77.84
2018-04-01T09:42:01.500Z,77.39
2018-04-01T09:43:07.593Z,76.76
2018-04-01T09:44:13.093Z,77.02
2018-04-01T09:45:19.372Z,76.92
2018-04-01T09:46:25.266Z,76.70
2018-04-01T09:47:30.936Z,76.30
2018-04-01T09:48:36.355Z,76.22
2018-04-01T09:49:41.613Z,75.61
2018-04-01T09:50:46.534Z,76.03
2018-04-01T09:51:51.641Z,76.48
2018-04-01T09:52:57.103Z,76.17
2018-04-01T09:55:17.873Z,76.51
2018-04-01T09:56:22.936Z,76.64
2018-04-01T09:57:28.205Z,76.65
2018-04-01T09:58:34.107Z,76.69
2018-04-01T09:59:40.149Z,76.49
2018-04-01T10:00:57.080Z,76.19
2018-04-01T10:02:03.507Z,76.35
2018-04-01T10:03:09.967Z,75.78
2018-04-01T10:04:17.144Z,75.11
2018-04-01T10:05:23.500Z,75.21
2018-04-01T10:06:31.494Z,75.37
2018-04-01T10:07:38.938Z,75.28
2018-04-01T10:08:46.126Z,75.50
2018-04-01T10:09:53.898Z,75.70
2018-04-01T10:11:01.181Z,74.82
2018-04-01T10:12:08.388Z,74.45
2018-04-01T10:13:15.296Z,74.09
2018-04-01T10:14:23.691Z,74.17
2018-04-01T10:15:34.018Z,74.04
2018-04-01T10:16:46.960Z,73.14
2018-04-01T10:17:54.004Z,71.77
2018-04-01T10:19:00.999Z,71.47
2018-04-01T10:20:08.177Z,71.48
2018-04-01T10:21:15.535Z,71.04
2018-04-01T10:22:22.960Z,70.88
2018-04-01T10:23:31.689Z,70.55
2018-04-01T10:24:38.608Z,71.10
2018-04-01T10:25:45.747Z,71.00
2018-04-01T10:26:53.605Z,71.33
2018-04-01T10:28:00.627Z,71.86
2018-04-01T10:29:07.199Z,71.71
2018-04-01T10:30:13.414Z,71.48
2018-04-01T10:31:20.081Z,71.35
2018-04-01T10:32:26.374Z,70.94
2018-04-01T10:33:32.675Z,71.30
2018-04-01T10:34:38.954Z,71.78
2018-04-01T10:35:45.320Z,71.72
2018-04-01T10:36:51.621Z,71.06
2018-04-01T10:37:57.955Z,71.75
2018-04-01T10:39:03.533Z,71.81
2018-04-01T10:40:09.129Z,71.68
2018-04-01T10:41:15.357Z,71.55
2018-04-01T10:42:21.652Z,71.84
2018-04-01T10:43:27.838Z,71.07
2018-04-01T10:44:34.342Z,70.99
2018-04-01T10:45:40.528Z,70.89
2018-04-01T10:46:46.760Z,70.71
2018-04-01T10:47:52.966Z,70.53
2018-04-01T10:48:59.232Z,70.93
2018-04-01T10:50:05.389Z,71.60
2018-04-01T10:51:11.629Z,72.07
2018-04-01T10:52:17.855Z,72.34
2018-04-01T10:53:23.558Z,72.31
2018-04-01T10:54:28.516Z,72.34
2018-04-01T10:55:33.559Z,72.64
2018-04-01T10:56:37.960Z,72.22
2018-04-01T10:57:42.665Z,71.87
2018-04-01T10:58:46.929Z,71.33
2018-04-01T10:59:51.353Z,70.99
2018-04-01T11:00:55.858Z,70.81
2018-04-01T11:02:00.360Z,70.25
2018-04-01T11:03:04.800Z,70.33
2018-04-01T11:04:09.291Z,70.92
2018-04-01T11:05:13.756Z,70.88
2018-04-01T11:06:18.447Z,70.79
2018-04-01T11:07:22.888Z,70.41
2018-04-01T11:08:27.313Z,70.91
2018-04-01T11:09:31.764Z,71.14
2018-04-01T11:10:36.251Z,71.41
2018-04-01T11:11:40.778Z,71.32
2018-04-01T11:12:45.272Z,71.60
2018-04-01T11:13:49.692Z,71.82
2018-04-01T11:14:54.144Z,71.52
2018-04-01T11:15:58.590Z,71.13
2018-04-01T11:17:03.049Z,70.90
2018-04-01T11:18:07.454Z,70.69
2018-04-01T11:19:11.932Z,71.20
2018-04-01T11:20:16.436Z,71.40
2018-04-01T11:21:20.879Z,71.41
2018-04-01T11:22:25.072Z,70.79
2018-04-01T11:23:29.554Z,70.14
2018-04-01T11:24:34.971Z,70.27
2018-04-01T11:25:39.390Z,70.30
2018-04-01T11:26:43.861Z,70.53
2018-04-01T11:27:48.379Z,70.12
2018-04-01T11:28:52.916Z,70.12
2018-04-01T11:29:57.421Z,69.98
2018-04-01T11:31:01.969Z,69.40
2018-04-01T11:32:06.476Z,69.55
2018-04-01T11:33:10.989Z,69.70
2018-04-01T11:34:15.472Z,69.68
2018-04-01T11:35:19.992Z,69.45
2018-04-01T11:36:24.533Z,68.78
2018-04-01T11:37:29.047Z,68.79
2018-04-01T11:38:33.569Z,68.53
2018-04-01T11:39:38.191Z,68.45
2018-04-01T11:40:42.708Z,68.40
2018-04-01T11:41:47.213Z,69.05
2018-04-01T11:42:51.733Z,68.73
2018-04-01T11:43:56.207Z,69.03
2018-04-01T11:45:00.692Z,69.48
2018-04-01T11:46:05.214Z,69.86
2018-04-01T11:47:09.722Z,70.21
2018-04-01T11:48:15.210Z,70.21
2018-04-01T11:49:19.671Z,70.05
2018-04-01T11:50:24.193Z,70.25
2018-04-01T11:51:28.681Z,69.79
2018-04-01T11:52:33.254Z,69.57
2018-04-01T11:53:37.693Z,69.33
2018-04-01T11:54:42.251Z,69.19
2018-04-01T11:55:46.788Z,69.30
2018-04-01T11:56:51.394Z,68.60
2018-04-01T11:57:56.106Z,69.36
2018-04-01T11:59:00.607Z,69.43
2018-04-01T12:00:05.117Z,68.79
2018-04-01T12:01:09.638Z,69.43
2018-04-01T12:02:14.166Z,69.28
2018-04-01T12:03:18.661Z,69.03
2018-04-01T12:04:23.137Z,68.79
2018-04-01T12:05:27.621Z,69.06
2018-04-01T12:06:32.085Z,68.67
2018-04-01T12:07:36.603Z,69.04
2018-04-01T12:08:41.164Z,69.08
2018-04-01T12:09:45.652Z,68.76
2018-04-01T12:10:50.143Z,68.71
2018-04-01T12:11:54.694Z,68.85
2018-04-01T12:12:59.216Z,69.93
2018-04-01T12:14:03.719Z,69.79
2018-04-01T12:15:08.174Z,70.02
2018-04-01T12:16:12.655Z,70.35
2018-04-01T12:17:17.191Z,70.39
2018-04-01T12:18:21.682Z,70.55
2018-04-01T12:19:26.392Z,70.51
2018-04-01T12:20:30.870Z,70.30
2018-04-01T12:21:35.385Z,69.79
2018-04-01T12:22:39.873Z,69.33
2018-04-01T12:23:44.455Z,69.32
2018-04-01T12:24:48.971Z,69.49
2018-04-01T12:25:53.461Z,70.27
2018-04-01T12:26:58.084Z,70.35
2018-04-01T12:28:02.928Z,70.71
2018-04-01T12:29:08.149Z,70.85
2018-04-01T12:30:12.631Z,70.71
2018-04-01T12:31:17.128Z,70.78
2018-04-01T12:32:21.713Z,70.90
2018-04-01T12:33:26.440Z,70.88
2018-04-01T12:34:30.900Z,70.36
2018-04-01T12:35:35.351Z,69.74
2018-04-01T12:36:39.818Z,69.52
2018-04-01T12:37:44.513Z,68.87
2018-04-01T12:38:49.002Z,69.00
2018-04-01T12:39:53.690Z,69.36
2018-04-01T12:40:58.199Z,69.78
2018-04-01T12:42:02.729Z,70.13
2018-04-01T12:43:07.274Z,70.40
2018-04-01T12:44:14.611Z,70.49
2018-04-01T12:45:19.141Z,70.62
2018-04-01T12:46:23.680Z,70.88
2018-04-01T12:47:28.196Z,71.03
2018-04-01T12:48:32.695Z,71.31
2018-04-01T12:49:37.181Z,71.66
2018-04-01T12:50:42.561Z,71.58
2018-04-01T12:51:47.012Z,71.78
2018-04-01T12:52:51.525Z,71.46
2018-04-01T12:53:55.989Z,70.87
2018-04-01T12:55:00.465Z,70.94
2018-04-01T12:56:05.802Z,70.69
2018-04-01T12:57:10.337Z,70.78
2018-04-01T12:58:14.868Z,70.46
2018-04-01T12:59:19.312Z,70.36
2018-04-01T13:00:23.831Z,70.53
2018-04-01T13:01:28.337Z,69.98
2018-04-01T13:02:32.842Z,70.28
2018-04-01T13:03:37.305Z,70.69
2018-04-01T13:04:47.761Z,70.45
2018-04-01T13:05:52.400Z,70.43
2018-04-01T13:06:56.936Z,70.62
2018-04-01T13:08:01.482Z,71.07
2018-04-01T13:09:05.987Z,71.06
2018-04-01T13:10:10.613Z,71.66
2018-04-01T13:11:15.081Z,71.47
2018-04-01T13:12:19.606Z,71.89
2018-04-01T13:13:24.079Z,71.77
2018-04-01T13:14:28.631Z,71.69
2018-04-01T13:15:33.118Z,71.74
2018-04-01T13:16:37.584Z,71.78
2018-04-01T13:17:42.374Z,71.33
2018-04-01T13:18:46.903Z,71.24
2018-04-01T13:19:51.580Z,70.98
2018-04-01T13:20:56.101Z,70.94
2018-04-01T13:22:00.627Z,70.97
2018-04-01T13:23:05.143Z,70.93
2018-04-01T13:24:09.653Z,70.40
2018-04-01T13:25:14.580Z,70.18
2018-04-01T13:26:19.043Z,70.34
2018-04-01T13:27:23.509Z,69.65
2018-04-01T13:28:28.019Z,69.43
2018-04-01T13:29:32.551Z,68.95
2018-04-01T13:30:37.042Z,68.33
2018-04-01T13:31:41.534Z,68.68
2018-04-01T13:32:46.063Z,68.78
2018-04-01T13:33:50.624Z,69.37
2018-04-01T13:34:55.336Z,69.80
2018-04-01T13:35:59.984Z,69.19
2018-04-01T13:37:04.769Z,69.64
2018-04-01T13:38:09.314Z,69.21
2018-04-01T13:39:13.890Z,69.33
2018-04-01T13:40:18.407Z,69.26
2018-04-01T13:41:22.933Z,68.69
2018-04-01T13:42:28.162Z,68.67
2018-04-01T13:43:32.743Z,68.32
2018-04-01T13:44:37.396Z,68.32
2018-04-01T13:45:42.039Z,68.94
2018-04-01T13:46:48.475Z,68.70
2018-04-01T13:47:53.870Z,68.93
2018-04-01T13:48:58.469Z,68.90
2018-04-01T13:50:02.798Z,69.32
2018-04-01T13:51:07.353Z,69.57
2018-04-01T13:52:11.912Z,69.37
2018-04-01T13:53:16.446Z,69.28
2018-04-01T13:54:21.001Z,69.15
2018-04-01T13:55:25.565Z,69.23
2018-04-01T13:56:29.888Z,69.36
2018-04-01T13:57:34.247Z,69.31
2018-04-01T13:58:38.822Z,68.55
2018-04-01T13:59:43.316Z,68.67
2018-04-01T14:00:47.814Z,69.05
2018-04-01T14:01:52.359Z,69.20
2018-04-01T14:02:56.855Z,68.72