createdAt,value
2018-09-11T00:00:03.677Z,101404.00
2018-09-11T00:02:33.728Z,101406.83
2018-09-11T00:05:03.896Z,101408.46
2018-09-11T00:07:33.950Z,101415.25
2018-09-11T00:10:03.929Z,101411.56
2018-09-11T00:12:34.258Z,101411.23
2018-09-11T00:15:05.236Z,101414.80
2018-09-11T00:17:35.361Z,101416.86
2018-09-11T00:20:05.461Z,101418.03
2018-09-11T00:22:35.591Z,101412.80
2018-09-11T00:25:05.696Z,101409.47
2018-09-11T00:27:35.789Z,101402.75
2018-09-11T00:30:06.635Z,101397.17
2018-09-11T00:32:36.909Z,101395.53
2018-09-11T00:35:06.952Z,101390.64
2018-09-11T00:37:37.078Z,101391.22
2018-09-11T00:40:07.163Z,101396.33
2018-09-11T00:42:37.461Z,101401.27
2018-09-11T00:45:07.654Z,101401.44
2018-09-11T00:47:37.814Z,101383.98
2018-09-11T00:50:07.929Z,101390.69
2018-09-11T00:52:37.884Z,101393.77
2018-09-11T00:55:08.124Z,101391.11
2018-09-11T00:57:38.383Z,101393.95
2018-09-11T01:00:08.859Z,101396.45
2018-09-11T01:02:38.973Z,101381.08
2018-09-11T01:05:08.852Z,101372.64
2018-09-11T01:07:38.959Z,101373.34
2018-09-11T01:10:17.062Z,101372.64
2018-09-11T01:12:47.007Z,101365.01
2018-09-11T01:15:17.035Z,101369.78
2018-09-11T01:17:47.060Z,101375.74
2018-09-11T01:20:16.994Z,101377.28
2018-09-11T01:22:46.996Z,101370.80
2018-09-11T01:25:16.991Z,101375.13
2018-09-11T01:27:47.080Z,101373.81
2018-09-11T01:30:20.650Z,101373.34
2018-09-11T01:32:52.126Z,101372.94
2018-09-11T01:35:23.001Z,101362.75
2018-09-11T01:37:52.938Z,101361.90
2018-09-11T01:40:23.037Z,101360.25
2018-09-11T01:42:53.100Z,101353.21
2018-09-11T01:45:23.168Z,101346.80
2018-09-11T01:47:53.159Z,101353.36
2018-09-11T01:50:22.998Z,101348.33
2018-09-11T01:52:52.953Z,101348.48
2018-09-11T01:55:22.994Z,101346.08
2018-09-11T01:57:52.955Z,101350.96
2018-09-11T02:00:22.871Z,101349.27
2018-09-11T02:02:52.914Z,101355.38
2018-09-11T02:05:22.901Z,101354.72
2018-09-11T02:07:52.957Z,101354.63
2018-09-11T02:10:23.065Z,101356.88
2018-09-11T02:12:53.186Z,101346.90
2018-09-11T02:15:23.187Z,101347.12
2018-09-11T02:17:53.256Z,101347.58
2018-09-11T02:20:23.680Z,101342.49
2018-09-11T02:22:53.700Z,101352.43
2018-09-11T02:25:24.365Z,101349.42
2018-09-11T02:27:54.620Z,101348.31
2018-09-11T02:30:24.717Z,101348.46
2018-09-11T02:32:54.927Z,101346.02
2018-09-11T02:35:24.871Z,101344.62
2018-09-11T02:37:55.355Z,101351.09
2018-09-11T02:40:25.283Z,101355.52
2018-09-11T02:42:55.332Z,101352.75
2018-09-11T02:45:25.671Z,101351.87
2018-09-11T02:47:56.393Z,101356.25
2018-09-11T02:50:26.456Z,101350.05
2018-09-11T02:52:57.674Z,101359.00
2018-09-11T02:55:27.652Z,101363.69
2018-09-11T02:57:57.557Z,101361.39
2018-09-11T03:00:27.573Z,101364.30
2018-09-11T03:02:57.769Z,101372.64
2018-09-11T03:05:28.204Z,101365.18
2018-09-11T03:07:58.274Z,101360.68
2018-09-11T03:10:28.217Z,101364.02
2018-09-11T03:12:58.133Z,101366.56
2018-09-11T03:15:28.115Z,101366.08
2018-09-11T03:17:58.190Z,101363.14
2018-09-11T03:20:28.311Z,101364.45
2018-09-11T03:22:58.357Z,101361.83
2018-09-11T03:25:28.346Z,101372.70
2018-09-11T03:27:58.481Z,101372.94
2018-09-11T03:30:28.441Z,101374.95
2018-09-11T03:32:58.430Z,101375.88
2018-09-11T03:35:28.416Z,101362.93
2018-09-11T03:37:58.461Z,101376.12
2018-09-11T03:40:28.609Z,101373.34
2018-09-11T03:42:58.805Z,101371.09
2018-09-11T03:45:28.853Z,101370.86
2018-09-11T03:47:58.896Z,101384.31
2018-09-11T03:50:29.032Z,101385.69
2018-09-11T03:52:59.252Z,101389.16
2018-09-11T03:55:32.987Z,101383.90
2018-09-11T03:58:03.004Z,101373.16
2018-09-11T04:00:33.016Z,101368.61
2018-09-11T04:03:03.013Z,101371.61
2018-09-11T04:05:33.204Z,101376.00
2018-09-11T04:08:02.959Z,101376.34
2018-09-11T04:10:32.923Z,101370.99
2018-09-11T04:13:02.965Z,101371.27
2018-09-11T04:15:32.960Z,101377.23
2018-09-11T04:18:03.076Z,101378.53
2018-09-11T04:20:33.112Z,101381.53
2018-09-11T04:23:03.487Z,101383.18
2018-09-11T04:25:33.527Z,101388.19
2018-09-11T04:28:03.592Z,101379.19
2018-09-11T04:30:33.641Z,101376.70
2018-09-11T04:33:03.681Z,101378.95
2018-09-11T04:35:34.509Z,101379.80
2018-09-11T04:38:04.636Z,101374.53
2018-09-11T04:40:34.783Z,101374.34
2018-09-11T04:43:05.118Z,101365.34
2018-09-11T04:45:34.994Z,101375.00
2018-09-11T04:48:05.895Z,101368.04
2018-09-11T04:50:35.824Z,101371.58
2018-09-11T04:53:05.812Z,101377.26
2018-09-11T04:55:35.900Z,101376.70
2018-09-11T04:58:06.150Z,101376.83
2018-09-11T05:00:36.458Z,101373.58
2018-09-11T05:03:07.451Z,101367.85
2018-09-11T05:05:37.712Z,101363.44
2018-09-11T05:08:07.860Z,101360.34
2018-09-11T05:10:37.792Z,101365.00
2018-09-11T05:13:07.975Z,101360.06
2018-09-11T05:15:38.253Z,101357.30
2018-09-11T05:18:08.288Z,101356.97
2018-09-11T05:20:38.488Z,101359.75
2018-09-11T05:23:08.485Z,101350.75
2018-09-11T05:25:38.529Z,101346.89
2018-09-11T05:28:08.577Z,101344.88
2018-09-11T05:30:38.571Z,101349.58
2018-09-11T05:33:08.629Z,101348.45
2018-09-11T05:35:38.709Z,101353.52
2018-09-11T05:38:08.837Z,101359.00
2018-09-11T05:40:38.764Z,101363.50
2018-09-11T05:43:08.722Z,101361.34
2018-09-11T05:45:38.621Z,101375.48
2018-09-11T05:48:08.642Z,101371.42
2018-09-11T05:50:38.964Z,101361.63
2018-09-11T05:53:08.964Z,101369.09
2018-09-11T05:55:39.006Z,101364.09
2018-09-11T05:58:09.294Z,101368.56
2018-09-11T06:00:39.280Z,101374.91
2018-09-11T06:03:09.227Z,101370.97
2018-09-11T06:05:39.729Z,101368.64
2018-09-11T06:08:10.028Z,101369.95
2018-09-11T06:10:39.905Z,101367.48
2018-09-11T06:13:10.481Z,101369.77
2018-09-11T06:15:40.500Z,101375.49
2018-09-11T06:18:10.458Z,101367.92
2018-09-11T06:20:40.488Z,101364.89
2018-09-11T06:23:10.296Z,101366.61
2018-09-11T06:25:40.337Z,101373.77
2018-09-11T06:28:10.454Z,101374.91
2018-09-11T06:30:41.114Z,101371.89
2018-09-11T06:33:11.494Z,101369.36
2018-09-11T06:35:41.376Z,101369.48
2018-09-11T06:38:11.848Z,101367.98
2018-09-11T06:40:41.798Z,101368.92
2018-09-11T06:43:11.890Z,101364.52
2018-09-11T06:45:42.181Z,101367.08
2018-09-11T06:48:12.052Z,101369.86
2018-09-11T06:50:42.533Z,101374.75
2018-09-11T06:53:12.417Z,101372.12
2018-09-11T06:55:42.364Z,101374.97
2018-09-11T06:58:12.307Z,101370.08
2018-09-11T07:00:42.304Z,101378.25
2018-09-11T07:03:12.211Z,101378.56
2018-09-11T07:05:42.272Z,101381.59
2018-09-11T07:08:12.152Z,101374.27
2018-09-11T07:10:42.186Z,101376.55
2018-09-11T07:13:12.244Z,101375.99
2018-09-11T07:15:42.309Z,101389.30
2018-09-11T07:32:24.229Z,101408.70
2018-09-11T07:34:54.171Z,101405.34
2018-09-11T07:37:24.067Z,101399.52
2018-09-11T07:39:54.005Z,101407.98
2018-09-11T07:42:23.911Z,101404.82
2018-09-11T07:44:53.940Z,101403.15
2018-09-11T07:47:23.803Z,101402.63
2018-09-11T07:49:53.821Z,101401.25
2018-09-11T07:52:24.115Z,101398.78
2018-09-11T07:54:54.187Z,101397.94
2018-09-11T07:57:24.266Z,101398.98
2018-09-11T07:59:54.426Z,101396.45
2018-09-11T08:02:24.633Z,101398.45
2018-09-11T08:04:54.517Z,101394.23
2018-09-11T08:07:24.486Z,101395.74
2018-09-11T08:09:54.443Z,101402.36
2018-09-11T08:12:24.335Z,101400.29
2018-09-11T08:14:54.382Z,101393.42
2018-09-11T08:17:24.608Z,101399.53
2018-09-11T08:19:54.704Z,101388.73
2018-09-11T08:22:24.595Z,101399.53
2018-09-11T08:24:54.583Z,101392.38
2018-09-11T08:27:24.695Z,101410.95
2018-09-11T08:29:54.518Z,101407.55
2018-09-11T08:32:24.572Z,101412.70
2018-09-11T08:34:54.600Z,101406.50
2018-09-11T08:37:24.396Z,101407.38
2018-09-11T08:39:54.307Z,101401.55
2018-09-11T08:42:24.156Z,101392.53
2018-09-11T08:44:54.554Z,101390.98
2018-09-11T08:47:24.323Z,101395.81
2018-09-11T08:49:54.224Z,101384.78
2018-09-11T08:52:24.054Z,101384.27
2018-09-11T08:54:53.784Z,101379.76
2018-09-11T08:57:23.640Z,101389.46
2018-09-11T08:59:53.547Z,101382.38
2018-09-11T09:02:23.353Z,101392.22
2018-09-11T09:04:53.763Z,101388.38
2018-09-11T09:07:23.659Z,101388.03
2018-09-11T09:09:53.827Z,101381.61
2018-09-11T09:12:23.588Z,101382.26
2018-09-11T09:14:53.541Z,101378.60
2018-09-11T09:17:23.445Z,101374.45
2018-09-11T09:19:53.336Z,101367.31
2018-09-11T09:22:23.265Z,101370.55
2018-09-11T09:24:53.340Z,101373.21
2018-09-11T09:27:23.510Z,101376.30
2018-09-11T09:29:53.521Z,101367.98
2018-09-11T09:32:23.534Z,101360.59
2018-09-11T09:34:53.706Z,101359.42
2018-09-11T09:37:23.680Z,101377.50
2018-09-11T09:39:53.483Z,101371.00
2018-09-11T09:42:23.308Z,101364.80
2018-09-11T09:44:53.611Z,101363.84
2018-09-11T09:47:23.642Z,101356.88
2018-09-11T09:49:53.731Z,101367.45
2018-09-11T09:52:23.682Z,101376.50
2018-09-11T09:54:53.712Z,101363.63
2018-09-11T09:57:23.606Z,101359.97
2018-09-11T09:59:53.429Z,101362.91
2018-09-11T10:02:26.336Z,101361.26
2018-09-11T10:04:56.714Z,101361.77
2018-09-11T10:07:26.628Z,101364.73
2018-09-11T10:09:57.549Z,101365.53
2018-09-11T10:12:27.500Z,101356.47
2018-09-11T10:14:57.600Z,101358.78
2018-09-11T10:17:27.486Z,101364.20
2018-09-11T10:19:57.338Z,101370.86
2018-09-11T10:22:28.585Z,101364.76
2018-09-11T10:24:59.007Z,101351.86
2018-09-11T10:27:29.140Z,101365.13
2018-09-11T10:29:59.298Z,101357.20
2018-09-11T10:32:29.228Z,101360.44
2018-09-11T10:34:59.271Z,101353.36
2018-09-11T10:37:29.168Z,101361.02
2018-09-11T10:39:59.268Z,101352.37
2018-09-11T10:42:29.146Z,101351.17
2018-09-11T10:44:59.134Z,101344.41
2018-09-11T10:47:28.924Z,101351.17
2018-09-11T10:49:58.999Z,101346.13
2018-09-11T10:52:28.855Z,101346.00
2018-09-11T10:54:58.926Z,101342.23
2018-09-11T10:57:28.963Z,101341.30
2018-09-11T10:59:58.892Z,101341.17
2018-09-11T11:02:28.792Z,101331.52
2018-09-11T11:04:58.799Z,101337.19
2018-09-11T11:07:28.741Z,101334.89
2018-09-11T11:09:58.663Z,101341.05
2018-09-11T11:12:28.627Z,101341.98
2018-09-11T11:14:58.680Z,101339.04
2018-09-11T11:17:28.753Z,101336.89
2018-09-11T11:19:58.916Z,101345.66
2018-09-11T11:22:28.908Z,101349.29
2018-09-11T11:24:58.946Z,101339.02
2018-09-11T11:27:28.817Z,101332.10
2018-09-11T11:29:58.615Z,101320.10
2018-09-11T11:32:28.683Z,101324.69
2018-09-11T11:34:58.545Z,101326.69
2018-09-11T11:37:28.706Z,101318.53
2018-09-11T11:39:58.535Z,101325.46
2018-09-11T11:42:28.289Z,101323.86
2018-09-11T11:44:58.239Z,101318.44
2018-09-11T11:47:28.129Z,101317.77
2018-09-11T11:49:58.138Z,101325.03
2018-09-11T11:52:28.131Z,101316.81
2018-09-11T11:54:58.088Z,101314.66
2018-09-11T11:57:28.118Z,101311.72
2018-09-11T11:59:57.921Z,101315.52
2018-09-11T12:02:27.798Z,101312.39
2018-09-11T12:04:57.709Z,101299.92
2018-09-11T12:07:27.702Z,101302.67
2018-09-11T12:09:57.569Z,101304.45
2018-09-11T12:12:27.542Z,101300.31
2018-09-11T12:14:57.413Z,101295.59
2018-09-11T12:17:27.240Z,101315.73
2018-09-11T12:19:57.286Z,101307.80
2018-09-11T12:22:27.339Z,101316.31
2018-09-11T12:24:57.352Z,101304.08
2018-09-11T12:27:27.162Z,101299.16
2018-09-11T12:29:57.004Z,101298.76
2018-09-11T12:32:26.881Z,101303.55
2018-09-11T12:34:56.879Z,101291.58
2018-09-11T12:37:26.750Z,101285.38
2018-09-11T12:39:56.763Z,101289.17
2018-09-11T12:42:26.726Z,101278.62
2018-09-11T12:44:56.889Z,101272.29
2018-09-11T12:47:27.263Z,101272.10
2018-09-11T12:49:56.787Z,101280.36
2018-09-11T12:52:26.947Z,101279.02
2018-09-11T12:54:56.682Z,101281.42
2018-09-11T12:57:26.740Z,101270.90
2018-09-11T12:59:56.756Z,101279.31
2018-09-11T13:02:26.649Z,101276.23
2018-09-11T13:04:56.793Z,101279.23
2018-09-11T13:07:26.710Z,101270.55
2018-09-11T13:09:56.732Z,101281.40
2018-09-11T13:12:26.660Z,101275.23
2018-09-11T13:14:56.708Z,101271.71
2018-09-11T13:17:26.476Z,101278.23
2018-09-11T13:19:56.516Z,101274.81
2018-09-11T13:22:26.500Z,101275.50
2018-09-11T13:24:56.373Z,101285.25
2018-09-11T13:27:26.344Z,101271.30
2018-09-11T13:33:01.579Z,101267.83
2018-09-11T13:35:31.668Z,101263.03
2018-09-11T13:38:06.877Z,101269.67
2018-09-11T13:40:40.288Z,101267.87
2018-09-11T13:43:15.605Z,101263.84
2018-09-11T13:45:49.085Z,101269.48
2018-09-11T13:48:20.289Z,101256.73
2018-09-11T13:50:54.078Z,101248.08
2018-09-11T13:53:24.965Z,101243.03
2018-09-11T13:56:19.415Z,101250.69
2018-09-11T13:58:49.453Z,101250.56
2018-09-11T14:01:22.758Z,101247.83
2018-09-11T14:03:52.717Z,101240.77
2018-09-11T14:06:22.548Z,101239.73
2018-09-11T14:08:52.564Z,101235.10
2018-09-11T14:11:23.483Z,101232.22
2018-09-11T14:13:53.516Z,101232.64
2018-09-11T14:16:23.817Z,101240.00
2018-09-11T14:18:53.689Z,101238.77
2018-09-11T14:21:23.635Z,101237.17
2018-09-11T14:23:53.468Z,101231.59
2018-09-11T14:26:23.367Z,101226.69
2018-09-11T14:28:53.465Z,101218.99
2018-09-11T14:31:23.475Z,101230.00
2018-09-11T14:33:53.351Z,101224.41
2018-09-11T14:36:23.345Z,101220.20
2018-09-11T14:38:53.136Z,101213.92
2018-09-11T14:41:23.175Z,101213.14
2018-09-11T14:43:53.250Z,101223.94
2018-09-11T14:46:23.426Z,101219.94
2018-09-11T14:48:53.472Z,101213.63
2018-09-11T14:51:23.883Z,101211.92
2018-09-11T14:53:53.965Z,101213.47
2018-09-11T14:56:23.858Z,101216.86
2018-09-11T14:58:53.753Z,101225.16
2018-09-11T15:01:23.607Z,101213.58
2018-09-11T15:03:53.926Z,101212.47
2018-09-11T15:06:23.876Z,101201.62
2018-09-11T15:08:53.857Z,101201.18
2018-09-11T15:11:24.838Z,101203.84
2018-09-11T15:13:54.823Z,101204.78
2018-09-11T15:16:28.056Z,101200.45
2018-09-11T15:18:57.939Z,101199.09
2018-09-11T15:21:27.888Z,101202.31
2018-09-11T15:23:57.794Z,101194.42
2018-09-11T15:26:27.795Z,101191.16
2018-09-11T15:28:57.764Z,101180.83
2018-09-11T15:31:27.781Z,101190.71
2018-09-11T15:33:57.792Z,101189.66
2018-09-11T15:36:27.760Z,101186.66
2018-09-11T15:38:57.591Z,101180.11
2018-09-11T15:41:34.717Z,101182.20
2018-09-11T15:44:04.869Z,101173.84
2018-09-11T15:46:34.819Z,101169.96
2018-09-11T15:49:04.915Z,101173.47
2018-09-11T15:51:34.793Z,101174.38
2018-09-11T15:54:04.816Z,101176.55
2018-09-11T15:56:34.737Z,101168.47
2018-09-11T15:59:04.723Z,101169.55
2018-09-11T16:01:34.729Z,101164.11
2018-09-11T16:04:06.055Z,101160.31
2018-09-11T16:06:36.133Z,101155.99
2018-09-11T16:09:10.860Z,101150.16
2018-09-11T16:11:40.876Z,101152.20
2018-09-11T16:14:11.861Z,101147.45
2018-09-11T16:16:42.035Z,101150.69
2018-09-11T16:19:12.132Z,101151.27
2018-09-11T16:21:42.027Z,101152.47
2018-09-11T16:24:12.159Z,101147.41
2018-09-11T16:26:42.372Z,101151.18
2018-09-11T16:29:12.434Z,101148.59
2018-09-11T16:31:42.647Z,101150.45
2018-09-11T16:34:12.562Z,101138.63
2018-09-11T16:36:42.647Z,101142.73
2018-09-11T16:39:13.479Z,101143.84
2018-09-11T16:41:43.607Z,101146.40
2018-09-11T16:44:13.581Z,101140.67
2018-09-11T16:46:43.667Z,101140.36
2018-09-11T16:49:13.562Z,101137.30
2018-09-11T16:51:43.442Z,101134.55
2018-09-11T16:54:13.437Z,101130.50
2018-09-11T16:56:43.402Z,101133.12
2018-09-11T16:59:13.403Z,101139.94
2018-09-11T17:01:43.232Z,101137.16
2018-09-11T17:04:13.205Z,101133.66
2018-09-11T17:06:43.184Z,101133.82
2018-09-11T17:09:13.117Z,101138.55
2018-09-11T17:11:43.183Z,101137.77
2018-09-11T17:14:13.165Z,101143.03
2018-09-11T17:16:43.178Z,101140.47
2018-09-11T17:19:13.166Z,101138.21
2018-09-11T17:21:43.300Z,101133.02
2018-09-11T17:24:13.389Z,101140.26
2018-09-11T17:26:43.490Z,101148.06
2018-09-11T17:29:13.624Z,101145.05
2018-09-11T17:31:46.464Z,101147.78
2018-09-11T17:34:18.732Z,101149.39
2018-09-11T17:36:48.703Z,101154.86
2018-09-11T17:39:18.489Z,101158.95
2018-09-11T17:41:48.548Z,101153.47
2018-09-11T17:44:18.468Z,101157.66
2018-09-11T17:46:48.276Z,101160.82
2018-09-11T17:49:18.013Z,101161.73
2018-09-11T17:51:48.155Z,101163.89
2018-09-11T17:54:18.173Z,101166.83
2018-09-11T17:56:48.240Z,101176.16
2018-09-11T17:59:18.191Z,101174.59
2018-09-11T18:02:00.277Z,101174.11
2018-09-11T18:04:30.276Z,101175.97
2018-09-11T18:07:00.137Z,101184.58
2018-09-11T18:09:30.015Z,101180.77
2018-09-11T18:11:59.901Z,101181.66
2018-09-11T18:14:29.853Z,101184.58
2018-09-11T18:16:59.815Z,101190.97
2018-09-11T18:19:29.872Z,101187.59
2018-09-11T18:21:59.990Z,101190.53
2018-09-11T18:24:30.024Z,101197.88
2018-09-11T18:27:00.135Z,101204.33
2018-09-11T18:29:30.418Z,101199.32
2018-09-11T18:32:00.456Z,101206.15
2018-09-11T18:34:30.805Z,101213.66
2018-09-11T18:37:01.619Z,101209.73
2018-09-11T18:39:31.866Z,101214.77
2018-09-11T18:42:01.741Z,101215.02
2018-09-11T18:44:31.611Z,101215.27
2018-09-11T18:47:01.433Z,101215.85
2018-09-11T18:49:31.305Z,101214.64
2018-09-11T18:52:01.335Z,101221.95
2018-09-11T18:54:31.286Z,101224.21
2018-09-11T18:57:01.273Z,101221.54
2018-09-11T18:59:31.076Z,101222.56
2018-09-11T19:02:00.900Z,101225.78
2018-09-11T19:04:30.716Z,101228.31
2018-09-11T19:07:00.772Z,101228.50
2018-09-11T19:09:30.956Z,101224.16
2018-09-11T19:12:01.113Z,101229.06
2018-09-11T19:14:31.131Z,101227.88
2018-09-11T19:17:07.909Z,101230.05
2018-09-11T19:19:38.052Z,101233.32
2018-09-11T19:22:08.136Z,101236.54
2018-09-11T19:24:37.992Z,101240.20
2018-09-11T19:27:07.891Z,101239.20
2018-09-11T19:29:38.033Z,101237.48
2018-09-11T19:32:08.162Z,101238.44
2018-09-11T19:34:38.017Z,101231.61
2018-09-11T19:37:08.116Z,101233.06
2018-09-11T19:39:38.083Z,101230.80
2018-09-11T19:42:07.967Z,101234.84
2018-09-11T19:44:38.191Z,101230.70
2018-09-11T19:47:09.220Z,101226.47
2018-09-11T19:49:39.704Z,101228.80
2018-09-11T19:52:10.107Z,101226.13
2018-09-11T19:54:40.150Z,101225.98
2018-09-11T19:57:10.305Z,101224.84
2018-09-11T19:59:40.359Z,101227.98
2018-09-11T20:02:10.321Z,101229.09
2018-09-11T20:04:43.781Z,101230.69
2018-09-11T20:07:13.729Z,101231.80
2018-09-11T20:09:43.700Z,101239.50
2018-09-11T20:12:13.754Z,101235.95
2018-09-11T20:14:43.895Z,101228.28
2018-09-11T20:17:13.953Z,101231.97
2018-09-11T20:19:43.779Z,101226.56
2018-09-11T20:22:13.706Z,101224.42
2018-09-11T20:24:43.644Z,101228.64
2018-09-11T20:27:13.646Z,101236.62
2018-09-11T20:29:43.846Z,101231.20
2018-09-11T20:32:15.360Z,101233.50
2018-09-11T20:34:45.454Z,101239.07
2018-09-11T20:37:15.496Z,101236.84
2018-09-11T20:39:45.412Z,101234.66
2018-09-11T20:42:15.504Z,101235.86
2018-09-11T20:44:45.652Z,101236.44
2018-09-11T20:47:15.806Z,101231.56
2018-09-11T20:49:45.985Z,101226.20
2018-09-11T20:52:16.033Z,101226.06
2018-09-11T20:54:45.969Z,101225.23
2018-09-11T20:57:16.023Z,101222.34
2018-09-11T20:59:45.958Z,101228.55
2018-09-11T21:02:15.927Z,101221.16
2018-09-11T21:04:49.264Z,101216.53
2018-09-11T21:07:19.403Z,101222.84
2018-09-11T21:09:49.439Z,101221.08
2018-09-11T21:12:19.438Z,101222.36
2018-09-11T21:14:49.349Z,101228.88
2018-09-11T21:17:19.312Z,101227.25
2018-09-11T21:19:49.483Z,101224.20
2018-09-11T21:22:19.584Z,101222.25
2018-09-11T21:24:57.563Z,101228.66
2018-09-11T21:27:27.511Z,101233.94
2018-09-11T21:29:57.612Z,101231.70
2018-09-11T21:32:27.722Z,101236.51
2018-09-11T21:34:57.816Z,101238.91
2018-09-11T21:37:27.569Z,101233.08
2018-09-11T21:39:58.768Z,101236.50
2018-09-11T21:42:28.535Z,101237.04
2018-09-11T21:44:58.572Z,101239.64
2018-09-11T21:47:28.567Z,101236.30
2018-09-11T21:49:58.558Z,101239.55
2018-09-11T21:52:28.477Z,101238.42
2018-09-11T21:54:58.554Z,101239.98
2018-09-11T21:57:28.687Z,101241.53
2018-09-11T21:59:58.811Z,101245.73
2018-09-11T22:02:28.773Z,101248.59
2018-09-11T22:04:58.756Z,101242.14
2018-09-11T22:07:28.664Z,101246.98
2018-09-11T22:09:58.526Z,101249.72
2018-09-11T22:12:28.555Z,101248.11
2018-09-11T22:14:58.454Z,101249.51
2018-09-11T22:17:28.573Z,101250.05
2018-09-11T22:19:58.752Z,101252.47
2018-09-11T22:22:28.765Z,101251.89
2018-09-11T22:24:58.819Z,101247.27
2018-09-11T22:27:33.276Z,101244.94
2018-09-11T22:30:03.291Z,101253.46
2018-09-11T22:32:33.346Z,101255.80
2018-09-11T22:35:03.378Z,101251.37
2018-09-11T22:37:33.282Z,101259.86
2018-09-11T22:40:03.151Z,101260.06
2018-09-11T22:42:33.188Z,101256.64
2018-09-11T22:45:03.411Z,101256.20
2018-09-11T22:47:33.610Z,101251.52
2018-09-11T22:50:03.784Z,101250.79
2018-09-11T22:52:33.874Z,101266.75
2018-09-11T22:55:04.750Z,101256.94
2018-09-11T22:57:34.818Z,101265.13
2018-09-11T23:00:06.013Z,101260.63
2018-09-11T23:02:36.108Z,101258.41
2018-09-11T23:05:06.507Z,101265.52
2018-09-11T23:07:36.340Z,101262.17
2018-09-11T23:10:07.078Z,101258.65
2018-09-11T23:12:37.031Z,101255.84
2018-09-11T23:15:07.345Z,101254.20
2018-09-11T23:17:37.394Z,101247.66
2018-09-11T23:20:07.501Z,101246.31
2018-09-11T23:22:37.700Z,101248.39
2018-09-11T23:25:07.841Z,101251.59
2018-09-11T23:27:38.544Z,101251.39
2018-09-11T23:30:08.609Z,101242.11
2018-09-11T23:32:39.049Z,101243.39
2018-09-11T23:35:08.908Z,101235.08
2018-09-11T23:37:44.846Z,101238.61
2018-09-11T23:40:19.296Z,101230.20
2018-09-11T23:42:54.621Z,101233.72
2018-09-11T23:45:25.516Z,101232.03
2018-09-11T23:47:55.377Z,101234.84
2018-09-11T23:50:26.235Z,101235.90
2018-09-11T23:52:56.308Z,101232.59
2018-09-11T23:55:28.747Z,101235.05
2018-09-11T23:58:01.734Z,101243.42
