createdAt,value
2018-11-03T00:00:01.599Z,100552.92
2018-11-03T00:02:33.352Z,100555.49
2018-11-03T00:05:02.917Z,100561.23
2018-11-03T00:07:32.271Z,100566.97
2018-11-03T00:10:01.695Z,100559.60
2018-11-03T00:12:30.330Z,100561.77
2018-11-03T00:14:58.511Z,100563.09
2018-11-03T00:17:26.655Z,100561.41
2018-11-03T00:19:54.867Z,100556.55
2018-11-03T00:22:23.085Z,100564.97
2018-11-03T00:24:51.289Z,100559.78
2018-11-03T00:27:19.554Z,100564.20
2018-11-03T00:29:47.858Z,100563.83
2018-11-03T00:32:17.040Z,100561.00
2018-11-03T00:34:46.747Z,100562.73
2018-11-03T00:37:16.336Z,100554.55
2018-11-03T00:39:46.401Z,100555.95
2018-11-03T00:42:16.619Z,100565.52
2018-11-03T00:44:46.654Z,100562.16
2018-11-03T00:47:16.046Z,100566.16
2018-11-03T00:49:44.313Z,100561.81
2018-11-03T00:52:12.606Z,100563.12
2018-11-03T00:54:40.766Z,100560.62
2018-11-03T00:57:08.950Z,100551.50
2018-11-03T00:59:38.594Z,100548.03
2018-11-03T01:02:08.768Z,100542.75
2018-11-03T01:04:36.908Z,100554.16
2018-11-03T01:07:05.157Z,100551.56
2018-11-03T01:09:33.389Z,100551.14
2018-11-03T01:12:01.699Z,100551.56
2018-11-03T01:14:29.859Z,100549.88
2018-11-03T01:16:58.073Z,100547.27
2018-11-03T01:19:26.157Z,100547.72
2018-11-03T01:21:54.390Z,100542.84
2018-11-03T01:24:22.587Z,100541.06
2018-11-03T01:29:27.882Z,100544.43
2018-11-03T01:31:56.031Z,100545.77
2018-11-03T01:34:24.182Z,100548.38
2018-11-03T01:36:52.342Z,100550.20
2018-11-03T01:39:20.491Z,100550.69
2018-11-03T01:41:48.672Z,100559.30
2018-11-03T01:44:16.850Z,100554.60
2018-11-03T01:46:45.015Z,100561.57
2018-11-03T01:49:13.406Z,100555.90
2018-11-03T01:51:41.550Z,100552.02
2018-11-03T01:54:09.706Z,100552.45
2018-11-03T01:56:37.850Z,100544.63
2018-11-03T01:59:06.165Z,100541.25
2018-11-03T02:01:34.336Z,100543.81
2018-11-03T02:04:02.511Z,100544.61
2018-11-03T02:06:30.638Z,100547.64
2018-11-03T02:08:58.911Z,100542.95
2018-11-03T02:11:27.055Z,100539.47
2018-11-03T02:13:55.193Z,100545.53
2018-11-03T02:16:23.346Z,100539.91
2018-11-03T02:18:51.509Z,100539.89
2018-11-03T02:21:19.685Z,100537.28
2018-11-03T02:23:47.814Z,100534.27
2018-11-03T02:26:16.087Z,100531.67
2018-11-03T02:28:44.249Z,100522.11
2018-11-03T02:31:12.402Z,100522.14
2018-11-03T02:33:40.689Z,100529.57
2018-11-03T02:36:08.903Z,100524.75
2018-11-03T02:38:37.041Z,100519.91
2018-11-03T02:41:05.199Z,100516.83
2018-11-03T02:43:33.375Z,100516.39
2018-11-03T02:46:01.523Z,100513.75
2018-11-03T02:48:29.682Z,100516.30
2018-11-03T02:50:57.895Z,100517.02
2018-11-03T02:53:26.055Z,100519.16
2018-11-03T02:55:54.210Z,100517.40
2018-11-03T02:58:22.350Z,100522.61
2018-11-03T03:00:50.986Z,100527.22
2018-11-03T03:03:19.170Z,100534.55
2018-11-03T03:05:47.309Z,100521.63
2018-11-03T03:08:15.464Z,100524.82
2018-11-03T03:10:43.600Z,100524.45
2018-11-03T03:13:11.767Z,100526.68
2018-11-03T03:15:39.987Z,100531.98
2018-11-03T03:18:08.129Z,100537.11
2018-11-03T03:20:36.287Z,100534.08
2018-11-03T03:23:04.438Z,100525.50
2018-11-03T03:25:33.342Z,100528.58
2018-11-03T03:28:01.493Z,100533.77
2018-11-03T03:30:29.637Z,100538.06
2018-11-03T03:32:57.806Z,100534.63
2018-11-03T03:35:25.944Z,100528.98
2018-11-03T03:37:54.091Z,100529.08
2018-11-03T03:40:22.237Z,100523.48
2018-11-03T03:42:50.454Z,100523.48
2018-11-03T03:45:19.446Z,100526.89
2018-11-03T03:47:47.577Z,100526.02
2018-11-03T03:50:15.801Z,100525.61
2018-11-03T03:52:43.964Z,100521.67
2018-11-03T03:55:12.145Z,100525.25
2018-11-03T03:57:40.393Z,100525.66
2018-11-03T04:00:10.035Z,100530.90
2018-11-03T04:02:38.182Z,100541.78
2018-11-03T04:05:06.482Z,100545.25
2018-11-03T04:07:34.660Z,100551.78
2018-11-03T04:10:02.821Z,100553.03
2018-11-03T04:12:30.966Z,100546.06
2018-11-03T04:14:59.102Z,100543.06
2018-11-03T04:17:27.274Z,100536.58
2018-11-03T04:19:55.408Z,100544.41
2018-11-03T04:22:23.572Z,100536.11
2018-11-03T04:24:51.714Z,100544.00
2018-11-03T04:27:19.950Z,100553.07
2018-11-03T04:29:48.108Z,100552.59
2018-11-03T04:32:16.281Z,100538.66
2018-11-03T04:34:44.696Z,100533.45
2018-11-03T04:37:12.877Z,100534.75
2018-11-03T04:39:41.018Z,100528.56
2018-11-03T04:42:09.214Z,100524.28
2018-11-03T04:44:37.346Z,100526.88
2018-11-03T04:47:06.135Z,100526.45
2018-11-03T04:49:34.314Z,100526.10
2018-11-03T04:52:02.458Z,100519.98
2018-11-03T04:54:30.603Z,100521.73
2018-11-03T04:56:58.762Z,100527.81
2018-11-03T04:59:27.026Z,100520.95
2018-11-03T05:01:55.182Z,100518.39
2018-11-03T05:04:23.330Z,100509.64
2018-11-03T05:06:51.545Z,100517.94
2018-11-03T05:09:19.739Z,100527.98
2018-11-03T05:11:47.870Z,100520.09
2018-11-03T05:14:16.050Z,100522.67
2018-11-03T05:16:44.196Z,100521.37
2018-11-03T05:19:12.585Z,100528.28
2018-11-03T05:21:40.859Z,100522.59
2018-11-03T05:24:08.993Z,100525.52
2018-11-03T05:26:37.154Z,100530.63
2018-11-03T05:29:05.341Z,100526.89
2018-11-03T05:31:33.495Z,100535.33
2018-11-03T05:34:01.639Z,100528.48
2018-11-03T05:36:29.806Z,100531.97
2018-11-03T05:38:58.028Z,100532.34
2018-11-03T05:41:26.184Z,100534.56
2018-11-03T05:43:54.943Z,100537.29
2018-11-03T05:46:23.147Z,100541.16
2018-11-03T05:48:51.235Z,100537.65
2018-11-03T05:51:19.783Z,100538.95
2018-11-03T05:53:49.258Z,100537.23
2018-11-03T05:56:17.445Z,100533.81
2018-11-03T05:58:45.613Z,100526.79
2018-11-03T06:01:13.800Z,100533.25
2018-11-03T06:03:42.176Z,100532.41
2018-11-03T06:06:10.357Z,100532.94
2018-11-03T06:08:38.547Z,100536.49
2018-11-03T06:11:06.810Z,100537.78
2018-11-03T06:13:34.964Z,100546.02
2018-11-03T06:16:03.133Z,100552.00
2018-11-03T06:18:31.310Z,100553.38
2018-11-03T06:20:59.535Z,100540.24
2018-11-03T06:23:27.813Z,100541.87
2018-11-03T06:25:55.852Z,100540.12
2018-11-03T06:28:27.515Z,100555.82
2018-11-03T06:30:55.828Z,100542.88
2018-11-03T06:33:23.985Z,100544.59
2018-11-03T06:35:52.155Z,100556.80
2018-11-03T06:38:20.309Z,100563.80
2018-11-03T06:40:49.725Z,100558.61
2018-11-03T06:43:19.027Z,100555.63
2018-11-03T06:45:47.178Z,100556.47
2018-11-03T06:48:15.346Z,100554.75
2018-11-03T06:50:43.527Z,100565.67
2018-11-03T06:53:11.707Z,100568.27
2018-11-03T06:55:40.007Z,100573.08
2018-11-03T06:58:08.182Z,100573.37
2018-11-03T07:00:36.407Z,100573.72
2018-11-03T07:03:04.634Z,100566.37
2018-11-03T07:05:32.879Z,100572.94
2018-11-03T07:08:01.723Z,100581.25
2018-11-03T07:10:29.909Z,100572.56
2018-11-03T07:12:58.318Z,100568.64
2018-11-03T07:15:26.295Z,100562.95
2018-11-03T07:17:54.551Z,100564.62
2018-11-03T07:20:22.729Z,100569.77
2018-11-03T07:22:50.886Z,100566.23
2018-11-03T07:25:19.090Z,100560.59
2018-11-03T07:27:47.346Z,100557.54
2018-11-03T07:30:15.527Z,100565.91
2018-11-03T07:32:43.735Z,100573.32
2018-11-03T07:35:11.873Z,100570.64
2018-11-03T07:37:41.989Z,100565.00
2018-11-03T07:40:10.770Z,100560.70
2018-11-03T07:42:39.194Z,100559.81
2018-11-03T07:45:07.834Z,100570.23
2018-11-03T07:47:36.104Z,100577.91
2018-11-03T07:50:05.945Z,100579.10
2018-11-03T07:52:34.230Z,100576.09
2018-11-03T07:55:03.816Z,100562.05
2018-11-03T07:57:32.027Z,100563.69
2018-11-03T08:00:00.172Z,100565.69
2018-11-03T08:02:28.411Z,100573.33
2018-11-03T08:04:56.574Z,100571.84
2018-11-03T08:07:27.483Z,100579.85
2018-11-03T08:09:55.630Z,100568.89
2018-11-03T08:12:23.888Z,100564.98
2018-11-03T08:14:52.044Z,100564.42
2018-11-03T08:17:20.225Z,100563.16
2018-11-03T08:19:48.434Z,100558.98
2018-11-03T08:22:16.589Z,100554.16
2018-11-03T08:24:45.266Z,100548.27
2018-11-03T08:27:13.467Z,100542.06
2018-11-03T08:29:41.741Z,100548.15
2018-11-03T08:32:09.935Z,100542.94
2018-11-03T08:34:38.117Z,100540.84
2018-11-03T08:37:06.286Z,100546.13
2018-11-03T08:39:34.577Z,100539.98
2018-11-03T08:42:02.846Z,100545.02
2018-11-03T08:44:31.090Z,100546.45
2018-11-03T08:46:59.511Z,100539.13
2018-11-03T08:49:27.623Z,100543.32
2018-11-03T08:51:55.834Z,100547.58
2018-11-03T08:54:24.110Z,100540.91
2018-11-03T08:56:52.577Z,100541.61
2018-11-03T08:59:20.908Z,100537.69
2018-11-03T09:01:49.080Z,100550.38
2018-11-03T09:04:17.275Z,100546.67
2018-11-03T09:06:45.698Z,100546.08
2018-11-03T09:09:13.846Z,100539.66
2018-11-03T09:11:42.150Z,100538.44
2018-11-03T09:14:10.366Z,100537.75
2018-11-03T09:16:38.583Z,100538.58
2018-11-03T09:19:06.770Z,100538.58
2018-11-03T09:21:35.010Z,100524.66
2018-11-03T09:24:03.177Z,100528.27
2018-11-03T09:26:31.485Z,100522.73
2018-11-03T09:28:59.692Z,100517.55
2018-11-03T09:31:27.875Z,100518.23
2018-11-03T09:33:56.064Z,100515.39
2018-11-03T09:36:24.715Z,100516.81
2018-11-03T09:38:52.937Z,100516.38
2018-11-03T09:41:21.122Z,100520.66
2018-11-03T09:43:49.315Z,100520.31
2018-11-03T09:46:17.533Z,100516.64
2018-11-03T09:48:45.766Z,100513.33
2018-11-03T09:51:14.002Z,100519.05
2018-11-03T09:53:42.159Z,100514.83
2018-11-03T09:56:10.329Z,100507.64
2018-11-03T09:58:39.385Z,100506.16
2018-11-03T10:01:07.516Z,100506.92
2018-11-03T10:03:36.046Z,100509.27
2018-11-03T10:06:04.190Z,100505.16
2018-11-03T10:08:32.314Z,100502.33
2018-11-03T10:11:00.488Z,100494.30
2018-11-03T10:13:28.601Z,100487.81
2018-11-03T10:15:56.906Z,100492.16
2018-11-03T10:18:24.944Z,100485.25
2018-11-03T10:20:53.169Z,100492.95
2018-11-03T10:23:21.285Z,100487.11
2018-11-03T10:25:49.399Z,100484.30
2018-11-03T10:28:17.513Z,100486.27
2018-11-03T10:30:45.705Z,100482.07
2018-11-03T10:33:13.811Z,100482.88
2018-11-03T10:35:41.936Z,100482.52
2018-11-03T10:38:10.498Z,100478.36
2018-11-03T10:40:38.649Z,100473.89
2018-11-03T10:43:06.862Z,100483.48
2018-11-03T10:45:35.534Z,100479.72
2018-11-03T10:48:03.642Z,100469.42
2018-11-03T10:50:31.773Z,100470.69
2018-11-03T10:52:59.936Z,100466.17
2018-11-03T10:55:28.088Z,100461.91
2018-11-03T10:57:57.410Z,100458.84
2018-11-03T11:00:30.857Z,100451.34
2018-11-03T11:03:04.433Z,100447.91
2018-11-03T11:05:37.841Z,100437.27
2018-11-03T11:08:11.300Z,100441.78
2018-11-03T11:10:44.872Z,100445.00
2018-11-03T11:13:18.978Z,100437.73
2018-11-03T11:15:47.165Z,100428.09
2018-11-03T11:18:15.235Z,100427.30
2018-11-03T11:20:43.993Z,100426.15
2018-11-03T11:23:12.133Z,100418.50
2018-11-03T11:25:40.409Z,100414.83
2018-11-03T11:28:08.803Z,100415.61
2018-11-03T11:30:38.389Z,100403.66
2018-11-03T11:33:08.114Z,100400.34
2018-11-03T11:35:36.296Z,100398.84
2018-11-03T11:38:04.782Z,100396.31
2018-11-03T11:40:33.031Z,100391.23
2018-11-03T11:43:01.191Z,100378.72
2018-11-03T11:45:29.259Z,100381.56
2018-11-03T11:47:57.403Z,100375.89
2018-11-03T11:50:25.496Z,100372.75
2018-11-03T11:52:53.653Z,100376.39
2018-11-03T11:55:21.904Z,100373.73
2018-11-03T11:57:50.240Z,100369.30
2018-11-03T12:00:18.523Z,100365.86
2018-11-03T12:02:46.711Z,100355.87
2018-11-03T12:05:14.854Z,100352.81
2018-11-03T12:07:42.972Z,100351.94
2018-11-03T12:10:11.256Z,100347.25
2018-11-03T12:12:39.252Z,100336.77
2018-11-03T12:15:08.074Z,100331.95
2018-11-03T12:17:36.401Z,100325.41
2018-11-03T12:20:04.534Z,100320.03
2018-11-03T12:22:32.697Z,100323.73
2018-11-03T12:25:01.001Z,100321.89
2018-11-03T12:27:29.114Z,100315.41
2018-11-03T12:29:57.233Z,100310.64
2018-11-03T12:32:25.395Z,100304.80
2018-11-03T12:34:53.498Z,100307.33
2018-11-03T12:37:21.626Z,100300.24
2018-11-03T12:39:49.778Z,100290.26
2018-11-03T12:42:17.945Z,100296.27
2018-11-03T12:44:46.017Z,100294.66
2018-11-03T12:47:14.253Z,100290.52
2018-11-03T12:49:42.418Z,100280.08
2018-11-03T12:52:10.511Z,100274.89
2018-11-03T12:54:38.626Z,100272.20
2018-11-03T12:57:06.768Z,100261.55
2018-11-03T12:59:34.913Z,100263.80
2018-11-03T13:02:03.034Z,100259.60
2018-11-03T13:04:31.417Z,100255.05
2018-11-03T13:06:59.524Z,100258.70
2018-11-03T13:09:27.777Z,100247.58
2018-11-03T13:11:55.800Z,100246.87
2018-11-03T13:14:23.879Z,100249.23
2018-11-03T13:16:51.981Z,100251.27
2018-11-03T13:19:20.099Z,100255.02
2018-11-03T13:21:48.322Z,100249.09
2018-11-03T13:24:16.442Z,100249.15
2018-11-03T13:26:44.617Z,100240.49
2018-11-03T13:29:12.722Z,100243.48
2018-11-03T13:31:40.906Z,100239.17
2018-11-03T13:34:09.500Z,100229.88
2018-11-03T13:36:37.612Z,100223.66
2018-11-03T13:39:07.494Z,100219.98
2018-11-03T13:41:35.622Z,100215.92
2018-11-03T13:44:03.730Z,100224.50
2018-11-03T13:46:31.898Z,100222.34
2018-11-03T13:49:00.008Z,100219.28
2018-11-03T13:51:28.106Z,100216.84
2018-11-03T13:53:56.339Z,100213.87
2018-11-03T13:56:24.444Z,100208.48
2018-11-03T13:58:53.098Z,100201.03
2018-11-03T14:01:21.186Z,100198.05
2018-11-03T14:03:49.394Z,100201.81
2018-11-03T14:06:17.494Z,100200.48
2018-11-03T14:08:45.618Z,100198.91
2018-11-03T14:11:13.739Z,100197.80
2018-11-03T14:13:41.817Z,100206.70
2018-11-03T14:16:09.943Z,100205.67
2018-11-03T14:18:38.065Z,100208.28
2018-11-03T14:21:06.162Z,100203.52
2018-11-03T14:23:34.531Z,100196.89
2018-11-03T14:26:02.534Z,100193.61
2018-11-03T14:28:30.657Z,100188.31
2018-11-03T14:30:58.761Z,100186.12
2018-11-03T14:33:27.030Z,100182.55
2018-11-03T14:35:55.074Z,100176.05
2018-11-03T14:38:23.208Z,100173.41
2018-11-03T14:40:51.293Z,100169.66
2018-11-03T14:43:19.660Z,100169.03
2018-11-03T14:45:47.759Z,100166.27
2018-11-03T14:48:15.888Z,100166.46
2018-11-03T14:50:44.012Z,100153.02
2018-11-03T14:53:12.105Z,100155.75
2018-11-03T14:55:40.209Z,100152.81
2018-11-03T14:58:08.349Z,100148.27
2018-11-03T15:00:37.819Z,100144.29
2018-11-03T15:03:06.510Z,100146.94
2018-11-03T15:05:34.617Z,100142.22
2018-11-03T15:08:02.714Z,100142.39
2018-11-03T15:10:30.902Z,100144.17
2018-11-03T15:12:59.010Z,100142.14
2018-11-03T15:15:27.108Z,100139.00
2018-11-03T15:17:55.206Z,100144.83
2018-11-03T15:20:23.437Z,100136.17
2018-11-03T15:22:51.517Z,100132.08
2018-11-03T15:25:19.627Z,100134.02
2018-11-03T15:27:47.736Z,100126.94
2018-11-03T15:30:15.871Z,100125.56
2018-11-03T15:32:44.576Z,100122.18
2018-11-03T15:35:13.436Z,100127.35
2018-11-03T15:37:41.384Z,100120.33
2018-11-03T15:40:11.274Z,100115.31
2018-11-03T15:42:39.366Z,100108.34
2018-11-03T15:45:10.096Z,100100.45
2018-11-03T15:47:38.644Z,100099.41
2018-11-03T15:50:06.930Z,100097.83
2018-11-03T15:52:35.050Z,100090.58
2018-11-03T15:55:04.590Z,100097.19
2018-11-03T15:57:32.693Z,100091.99
2018-11-03T16:00:00.870Z,100103.00
2018-11-03T16:02:29.589Z,100096.66
2018-11-03T16:04:57.913Z,100091.14
2018-11-03T16:07:26.018Z,100093.25
2018-11-03T16:09:54.157Z,100102.09
2018-11-03T16:12:22.265Z,100104.97
2018-11-03T16:14:50.351Z,100100.53
2018-11-03T16:17:18.581Z,100100.08
2018-11-03T16:19:47.162Z,100101.01
2018-11-03T16:22:15.220Z,100096.16
2018-11-03T16:24:43.319Z,100103.69
2018-11-03T16:27:11.412Z,100098.75
2018-11-03T16:29:39.568Z,100099.11
2018-11-03T16:32:07.767Z,100096.59
2018-11-03T16:34:35.851Z,100090.19
2018-11-03T16:37:03.960Z,100089.89
2018-11-03T16:39:32.097Z,100095.01
2018-11-03T16:42:00.256Z,100095.19
2018-11-03T16:44:28.354Z,100091.36
2018-11-03T16:46:56.725Z,100090.78
2018-11-03T16:49:24.832Z,100091.19
2018-11-03T16:51:52.994Z,100093.31
2018-11-03T16:54:21.098Z,100097.45
2018-11-03T16:56:49.200Z,100100.55
2018-11-03T16:59:17.322Z,100107.70
2018-11-03T17:01:45.421Z,100105.23
2018-11-03T17:04:13.528Z,100099.22
2018-11-03T17:06:43.208Z,100090.61
2018-11-03T17:09:11.298Z,100097.50
2018-11-03T17:11:39.490Z,100097.37
2018-11-03T17:14:07.734Z,100100.63
2018-11-03T17:16:35.837Z,100093.09
2018-11-03T17:19:03.946Z,100094.72
2018-11-03T17:21:32.330Z,100095.59
2018-11-03T17:24:00.510Z,100087.23
2018-11-03T17:26:28.629Z,100084.91
2018-11-03T17:28:56.741Z,100079.12
2018-11-03T17:31:24.935Z,100079.16
2018-11-03T17:33:53.039Z,100073.63
2018-11-03T17:36:21.747Z,100062.38
2018-11-03T17:38:49.769Z,100065.29
2018-11-03T17:41:17.857Z,100069.44
2018-11-03T17:43:46.035Z,100063.63
2018-11-03T17:46:14.126Z,100060.35
2018-11-03T17:48:42.834Z,100060.91
2018-11-03T17:51:10.942Z,100058.85
2018-11-03T17:53:39.078Z,100064.55
2018-11-03T17:56:07.189Z,100059.67
2018-11-03T17:58:35.310Z,100060.77
2018-11-03T18:01:03.564Z,100060.05
2018-11-03T18:03:31.589Z,100058.55
2018-11-03T18:05:59.693Z,100051.88
2018-11-03T18:08:27.789Z,100056.77
2018-11-03T18:10:56.477Z,100050.31
2018-11-03T18:13:24.597Z,100052.30
2018-11-03T18:15:52.718Z,100055.70
2018-11-03T18:18:20.857Z,100052.55
2018-11-03T18:20:48.987Z,100053.32
2018-11-03T18:23:17.107Z,100052.50
2018-11-03T18:25:45.662Z,100055.75
2018-11-03T18:28:13.878Z,100055.23
2018-11-03T18:30:42.106Z,100055.81
2018-11-03T18:33:10.379Z,100055.81
2018-11-03T18:35:38.481Z,100052.41
2018-11-03T18:38:06.608Z,100047.73
2018-11-03T18:40:34.744Z,100052.50
2018-11-03T18:43:02.884Z,100041.86
2018-11-03T18:45:30.989Z,100044.48
2018-11-03T18:47:59.109Z,100039.26
2018-11-03T18:50:27.205Z,100030.71
2018-11-03T18:52:55.499Z,100022.55
2018-11-03T18:55:23.558Z,100025.16
2018-11-03T18:57:51.661Z,100022.55
2018-11-03T19:00:20.672Z,100020.41
2018-11-03T19:02:48.781Z,100018.14
2018-11-03T19:05:16.886Z,100009.75
2018-11-03T19:07:45.046Z,100016.48
2018-11-03T19:10:13.160Z,100015.38
2018-11-03T19:12:41.271Z,100007.73
2018-11-03T19:15:11.554Z,100009.28
2018-11-03T19:17:40.037Z,100010.47
2018-11-03T19:20:10.021Z,100005.47
2018-11-03T19:22:38.242Z,100011.02
2018-11-03T19:25:07.946Z,100015.19
2018-11-03T19:27:36.054Z,100010.23
2018-11-03T19:30:04.950Z,100000.28
2018-11-03T19:32:33.014Z,100000.36
2018-11-03T19:35:01.159Z,99991.28
2018-11-03T19:37:29.296Z,99996.55
2018-11-03T19:39:57.455Z,99997.34
2018-11-03T19:42:25.556Z,99994.41
2018-11-03T19:44:53.699Z,99989.86
2018-11-03T19:47:21.812Z,99993.30
2018-11-03T19:49:50.138Z,99990.59
2018-11-03T19:52:18.409Z,99994.71
2018-11-03T19:54:46.532Z,99994.56
2018-11-03T19:57:14.801Z,99997.91
2018-11-03T19:59:43.479Z,100000.98
2018-11-03T20:02:11.583Z,99988.98
2018-11-03T20:04:39.681Z,99988.15
2018-11-03T20:07:07.810Z,99990.58
2018-11-03T20:09:35.929Z,99986.87
2018-11-03T20:12:04.045Z,99988.03
2018-11-03T20:14:32.181Z,99990.02
2018-11-03T20:17:00.274Z,99988.90
2018-11-03T20:19:28.378Z,99989.34
2018-11-03T20:21:56.506Z,99994.69
2018-11-03T20:24:24.605Z,99995.59
2018-11-03T20:26:52.739Z,99985.72
2018-11-03T20:29:20.845Z,99981.11
2018-11-03T20:31:49.009Z,99985.14
2018-11-03T20:34:17.087Z,99979.11
2018-11-03T20:36:45.250Z,99976.64
2018-11-03T20:39:13.365Z,99982.74
2018-11-03T20:41:41.480Z,99979.73
2018-11-03T20:44:09.649Z,99981.04
2018-11-03T20:46:37.871Z,99979.41
2018-11-03T20:49:06.000Z,99982.12
2018-11-03T20:51:34.257Z,99974.78
2018-11-03T20:54:02.374Z,99980.41
2018-11-03T20:56:30.473Z,99972.31
2018-11-03T20:58:58.667Z,99964.57
2018-11-03T21:01:26.777Z,99966.81
2018-11-03T21:03:54.948Z,99965.11
2018-11-03T21:06:23.090Z,99957.37
2018-11-03T21:08:51.300Z,99954.66
2018-11-03T21:11:19.487Z,99956.33
2018-11-03T21:13:47.589Z,99955.66
2018-11-03T21:16:15.744Z,99947.52
2018-11-03T21:18:45.013Z,99945.20
2018-11-03T21:21:13.418Z,99949.30
2018-11-03T21:23:41.603Z,99941.61
2018-11-03T21:26:09.685Z,99935.32
2018-11-03T21:28:37.821Z,99936.30
2018-11-03T21:31:05.938Z,99935.83
2018-11-03T21:33:34.119Z,99924.27
2018-11-03T21:36:02.229Z,99921.73
2018-11-03T21:38:30.436Z,99915.23
2018-11-03T21:40:58.508Z,99906.59
2018-11-03T21:43:26.699Z,99913.56
2018-11-03T21:45:54.885Z,99907.60
2018-11-03T21:48:22.969Z,99906.00
2018-11-03T21:50:51.215Z,99901.41
2018-11-03T21:53:19.436Z,99898.36
2018-11-03T21:55:47.571Z,99896.98
2018-11-03T21:58:15.654Z,99895.28
2018-11-03T22:00:43.777Z,99891.77
2018-11-03T22:03:11.909Z,99887.52
2018-11-03T22:05:40.021Z,99881.05
2018-11-03T22:08:08.146Z,99885.40
2018-11-03T22:10:36.349Z,99879.00
2018-11-03T22:13:04.469Z,99875.12
2018-11-03T22:15:32.576Z,99862.91
2018-11-03T22:18:00.698Z,99861.16
2018-11-03T22:20:28.796Z,99859.05
2018-11-03T22:22:57.131Z,99858.45
2018-11-03T22:25:25.322Z,99857.82
2018-11-03T22:27:53.674Z,99854.23
2018-11-03T22:30:21.942Z,99847.84
2018-11-03T22:32:50.119Z,99843.09
2018-11-03T22:35:18.310Z,99835.12
2018-11-03T22:37:46.538Z,99833.34
2018-11-03T22:40:14.740Z,99823.88
2018-11-03T22:42:42.866Z,99822.64
2018-11-03T22:45:11.026Z,99815.45
2018-11-03T22:47:39.165Z,99809.83
2018-11-03T22:50:07.288Z,99809.39
2018-11-03T22:52:35.647Z,99805.11
2018-11-03T22:55:04.304Z,99799.45
2018-11-03T22:57:32.433Z,99802.56
2018-11-03T23:00:01.072Z,99801.63
2018-11-03T23:02:29.271Z,99799.89
2018-11-03T23:04:57.393Z,99802.33
2018-11-03T23:07:26.261Z,99791.48
2018-11-03T23:09:54.394Z,99796.70
2018-11-03T23:12:22.578Z,99793.69
2018-11-03T23:14:50.687Z,99784.16
2018-11-03T23:17:19.018Z,99789.09
2018-11-03T23:19:47.122Z,99796.20
2018-11-03T23:22:16.418Z,99787.67
2018-11-03T23:24:44.518Z,99789.45
2018-11-03T23:27:12.865Z,99790.82
2018-11-03T23:29:41.453Z,99794.73
2018-11-03T23:32:09.507Z,99789.15
2018-11-03T23:34:37.597Z,99778.23
2018-11-03T23:37:06.739Z,99774.83
2018-11-03T23:39:35.953Z,99765.33
2018-11-03T23:42:04.097Z,99766.27
2018-11-03T23:44:32.280Z,99763.69
2018-11-03T23:47:00.635Z,99774.09
2018-11-03T23:49:28.842Z,99760.64
2018-11-03T23:51:57.120Z,99752.78
2018-11-03T23:54:25.349Z,99754.52
2018-11-03T23:56:53.506Z,99753.72
2018-11-03T23:59:21.810Z,99748.10
