createdAt,value
2018-06-24T00:00:02.391Z,5.10
2018-06-24T00:02:32.558Z,4.45
2018-06-24T00:05:02.667Z,5.20
2018-06-24T00:07:32.944Z,4.87
2018-06-24T00:10:03.042Z,4.70
2018-06-24T00:12:33.160Z,5.90
2018-06-24T00:15:03.289Z,6.17
2018-06-24T00:17:33.457Z,7.60
2018-06-24T00:20:03.598Z,6.40
2018-06-24T00:22:33.246Z,6.40
2018-06-24T00:25:03.343Z,6.25
2018-06-24T00:27:33.551Z,5.55
2018-06-24T00:30:03.683Z,7.33
2018-06-24T00:32:33.762Z,5.20
2018-06-24T00:35:03.894Z,6.55
2018-06-24T00:37:33.953Z,5.33
2018-06-24T00:40:03.721Z,6.20
2018-06-24T00:42:33.886Z,4.85
2018-06-24T00:45:04.045Z,7.03
2018-06-24T00:47:34.100Z,8.53
2018-06-24T00:50:04.246Z,5.37
2018-06-24T00:52:34.332Z,5.03
2018-06-24T00:55:04.415Z,5.73
2018-06-24T00:57:34.454Z,5.33
2018-06-24T01:00:17.695Z,5.73
2018-06-24T01:02:47.738Z,5.17
2018-06-24T01:05:17.830Z,4.65
2018-06-24T01:07:47.886Z,5.50
2018-06-24T01:10:18.009Z,5.80
2018-06-24T01:12:48.087Z,7.45
2018-06-24T01:15:18.207Z,8.00
2018-06-24T01:17:48.272Z,9.25
2018-06-24T01:20:18.336Z,6.75
2018-06-24T01:22:48.417Z,6.25
2018-06-24T01:25:18.571Z,6.65
2018-06-24T01:27:48.213Z,6.87
2018-06-24T01:30:18.292Z,8.27
2018-06-24T01:32:48.345Z,8.20
2018-06-24T01:35:18.446Z,5.87
2018-06-24T01:37:48.521Z,6.58
2018-06-24T01:40:18.594Z,6.93
2018-06-24T01:42:48.681Z,6.45
2018-06-24T01:45:18.758Z,6.27
2018-06-24T01:47:48.881Z,5.87
2018-06-24T01:50:18.970Z,6.83
2018-06-24T01:52:49.023Z,6.28
2018-06-24T01:55:19.166Z,7.00
2018-06-24T01:57:49.203Z,9.45
2018-06-24T02:00:19.258Z,7.97
2018-06-24T02:02:49.299Z,7.83
2018-06-24T02:05:19.001Z,8.20
2018-06-24T02:07:49.154Z,7.28
2018-06-24T02:10:19.240Z,9.08
2018-06-24T02:12:49.275Z,7.78
2018-06-24T02:15:19.366Z,7.70
2018-06-24T02:17:49.372Z,7.42
2018-06-24T02:20:19.427Z,6.35
2018-06-24T02:22:49.476Z,6.58
2018-06-24T02:25:19.558Z,6.70
2018-06-24T02:27:49.573Z,6.12
2018-06-24T02:30:19.659Z,7.83
2018-06-24T02:32:49.677Z,7.15
2018-06-24T02:35:19.758Z,8.83
2018-06-24T02:37:49.807Z,7.40
2018-06-24T02:40:19.924Z,7.60
2018-06-24T02:42:49.986Z,9.63
2018-06-24T02:45:20.063Z,9.48
2018-06-24T02:47:49.712Z,8.68
2018-06-24T02:50:19.802Z,8.55
2018-06-24T02:52:49.840Z,8.93
2018-06-24T02:55:19.935Z,8.65
2018-06-24T02:57:49.977Z,8.00
2018-06-24T03:00:20.194Z,8.60
2018-06-24T03:02:50.207Z,8.90
2018-06-24T03:05:20.319Z,10.55
2018-06-24T03:07:50.055Z,10.20
2018-06-24T03:10:20.109Z,11.08
2018-06-24T03:12:50.486Z,10.58
2018-06-24T03:15:20.105Z,9.65
2018-06-24T03:17:49.772Z,11.23
2018-06-24T03:20:19.838Z,11.80
2018-06-24T03:22:49.596Z,10.55
2018-06-24T03:25:19.651Z,11.00
2018-06-24T03:27:49.705Z,10.00
2018-06-24T03:30:19.789Z,10.47
2018-06-24T03:32:49.849Z,8.75
2018-06-24T03:35:19.908Z,9.15
2018-06-24T03:37:49.936Z,10.10
2018-06-24T03:40:20.015Z,10.82
2018-06-24T03:42:50.069Z,9.00
2018-06-24T03:45:20.148Z,9.03
2018-06-24T03:47:49.949Z,8.30
2018-06-24T03:50:20.000Z,10.37
2018-06-24T03:52:50.141Z,10.65
2018-06-24T03:55:20.174Z,11.57
2018-06-24T03:57:50.270Z,12.53
2018-06-24T04:00:20.361Z,12.23
2018-06-24T04:02:50.438Z,11.60
2018-06-24T04:05:20.542Z,11.78
2018-06-24T04:07:50.615Z,10.80
2018-06-24T04:10:20.686Z,10.32
2018-06-24T04:12:50.783Z,12.60
2018-06-24T04:15:20.901Z,12.63
2018-06-24T04:17:51.043Z,14.10
2018-06-24T04:20:21.074Z,13.28
2018-06-24T04:22:51.167Z,12.60
2018-06-24T04:25:20.803Z,13.78
2018-06-24T04:27:50.891Z,11.55
2018-06-24T04:30:20.949Z,12.30
2018-06-24T04:32:51.049Z,11.65
2018-06-24T04:35:21.120Z,10.93
2018-06-24T04:37:51.210Z,11.87
2018-06-24T04:40:21.262Z,11.80
2018-06-24T04:42:51.354Z,11.30
2018-06-24T04:45:21.370Z,10.45
2018-06-24T04:47:51.477Z,10.20
2018-06-24T04:50:21.093Z,12.82
2018-06-24T04:52:51.275Z,11.90
2018-06-24T04:55:21.491Z,9.95
2018-06-24T04:57:51.589Z,12.55
2018-06-24T05:00:21.651Z,10.95
2018-06-24T05:02:52.046Z,11.73
2018-06-24T05:05:22.137Z,10.75
2018-06-24T05:07:52.013Z,11.00
2018-06-24T05:10:22.096Z,9.83
2018-06-24T05:12:52.159Z,10.17
2018-06-24T05:15:22.221Z,10.65
2018-06-24T05:17:52.327Z,11.17
2018-06-24T05:20:22.394Z,11.35
2018-06-24T05:22:52.558Z,10.23
2018-06-24T05:25:22.643Z,11.05
2018-06-24T05:27:52.841Z,13.73
2018-06-24T05:30:22.478Z,11.85
2018-06-24T05:32:52.555Z,10.18
2018-06-24T05:35:22.655Z,9.17
2018-06-24T05:37:52.872Z,11.60
2018-06-24T05:40:22.465Z,12.37
2018-06-24T05:42:52.608Z,8.93
2018-06-24T05:45:22.742Z,9.03
2018-06-24T05:47:52.961Z,9.57
2018-06-24T05:50:23.028Z,10.68
2018-06-24T05:52:53.060Z,8.13
2018-06-24T05:55:23.180Z,8.80
2018-06-24T05:57:53.293Z,8.28
2018-06-24T06:00:22.929Z,8.50
2018-06-24T06:02:53.021Z,11.73
2018-06-24T06:05:23.169Z,10.95
2018-06-24T06:07:53.395Z,8.75
2018-06-24T06:10:23.545Z,8.18
2018-06-24T06:12:53.601Z,9.40
2018-06-24T06:15:23.717Z,9.50
2018-06-24T06:17:53.765Z,10.30
2018-06-24T06:20:23.469Z,10.18
2018-06-24T06:22:53.110Z,10.38
2018-06-24T06:25:23.181Z,9.13
2018-06-24T06:27:53.269Z,11.20
2018-06-24T06:30:23.440Z,10.43
2018-06-24T06:32:53.486Z,10.68
2018-06-24T06:35:23.549Z,9.53
2018-06-24T06:37:53.599Z,8.65
2018-06-24T06:40:23.702Z,9.65
2018-06-24T06:42:53.784Z,9.33
2018-06-24T06:45:24.154Z,6.67
2018-06-24T06:47:53.716Z,9.63
2018-06-24T06:50:23.795Z,8.20
2018-06-24T06:52:53.919Z,7.67
2018-06-24T06:55:24.004Z,5.67
2018-06-24T06:57:54.097Z,7.80
2018-06-24T07:00:24.199Z,8.18
2018-06-24T07:02:54.245Z,6.92
2018-06-24T07:05:24.387Z,9.20
2018-06-24T07:07:54.692Z,8.20
2018-06-24T07:10:24.775Z,10.77
2018-06-24T07:12:55.253Z,8.90
2018-06-24T07:15:25.336Z,7.30
2018-06-24T07:17:55.374Z,10.45
2018-06-24T07:20:25.494Z,8.53
2018-06-24T07:22:55.160Z,7.78
2018-06-24T07:25:25.277Z,8.10
2018-06-24T07:27:56.162Z,10.48
2018-06-24T07:30:26.321Z,11.60
2018-06-24T07:32:58.869Z,9.83
2018-06-24T07:35:29.142Z,7.92
2018-06-24T07:37:59.524Z,8.90
2018-06-24T07:40:29.734Z,7.62
2018-06-24T07:42:59.982Z,7.20
2018-06-24T07:45:30.142Z,8.73
2018-06-24T07:48:00.242Z,8.33
2018-06-24T07:50:30.367Z,9.40
2018-06-24T07:53:00.623Z,8.23
2018-06-24T07:55:32.717Z,8.13
2018-06-24T07:58:02.802Z,8.15
2018-06-24T08:00:32.908Z,7.97
2018-06-24T08:03:02.982Z,8.70
2018-06-24T08:05:33.100Z,9.78
2018-06-24T08:08:03.265Z,8.48
2018-06-24T08:10:33.374Z,9.45
2018-06-24T08:13:03.675Z,8.18
2018-06-24T08:15:33.807Z,10.30
2018-06-24T08:18:03.935Z,10.28
2018-06-24T08:20:34.051Z,9.88
2018-06-24T08:23:04.157Z,9.25
2018-06-24T08:25:34.337Z,6.97
2018-06-24T08:28:04.412Z,8.93
2018-06-24T08:30:34.514Z,6.85
2018-06-24T08:33:04.579Z,7.15
2018-06-24T08:35:34.689Z,7.60
2018-06-24T08:38:05.051Z,7.53
2018-06-24T08:40:35.255Z,7.90
2018-06-24T08:43:05.339Z,7.10
2018-06-24T08:45:35.469Z,8.08
2018-06-24T08:48:06.841Z,7.28
2018-06-24T08:50:36.983Z,6.90
2018-06-24T08:53:07.080Z,8.10
2018-06-24T08:55:37.209Z,7.53
2018-06-24T08:58:07.839Z,6.97
2018-06-24T09:00:37.987Z,7.30
2018-06-24T09:03:08.144Z,8.08
2018-06-24T09:05:38.247Z,7.78
2018-06-24T09:08:08.560Z,8.38
2018-06-24T09:10:38.646Z,7.33
2018-06-24T09:13:08.768Z,7.22
2018-06-24T09:15:38.940Z,9.08
2018-06-24T09:18:09.143Z,8.85
2018-06-24T09:20:39.219Z,8.73
2018-06-24T09:23:09.392Z,8.30
2018-06-24T09:25:39.455Z,8.13
2018-06-24T09:28:09.532Z,6.47
2018-06-24T09:30:39.629Z,7.85
2018-06-24T09:33:09.753Z,9.08
2018-06-24T09:35:39.831Z,6.33
2018-06-24T09:38:09.690Z,5.55
2018-06-24T09:40:39.817Z,7.05
2018-06-24T09:43:09.973Z,6.67
2018-06-24T09:45:40.094Z,7.67
2018-06-24T09:48:10.337Z,7.20
2018-06-24T09:50:40.409Z,6.00
2018-06-24T09:53:10.536Z,6.63
2018-06-24T09:55:40.963Z,7.25
2018-06-24T09:58:11.188Z,7.60
2018-06-24T10:00:41.544Z,6.00
2018-06-24T10:03:11.830Z,5.83
2018-06-24T10:05:41.994Z,6.70
2018-06-24T10:08:12.103Z,7.53
2018-06-24T10:10:42.243Z,5.33
2018-06-24T10:13:12.411Z,6.92
2018-06-24T10:15:42.543Z,7.30
2018-06-24T10:18:12.710Z,6.67
2018-06-24T10:20:42.809Z,8.93
2018-06-24T10:23:12.924Z,5.33
2018-06-24T10:25:43.099Z,7.12
2018-06-24T10:28:13.208Z,6.60
2018-06-24T10:30:43.284Z,5.95
2018-06-24T10:33:13.382Z,5.30
2018-06-24T10:35:43.467Z,5.72
2018-06-24T10:38:13.575Z,6.58
2018-06-24T10:40:43.653Z,6.65
2018-06-24T10:43:13.772Z,6.15
2018-06-24T10:45:43.878Z,5.97
2018-06-24T10:48:13.572Z,4.80
2018-06-24T10:50:44.029Z,6.70
2018-06-24T10:53:14.164Z,5.83
2018-06-24T10:55:44.497Z,5.33
2018-06-24T10:58:15.098Z,5.25
2018-06-24T11:00:45.286Z,5.17
2018-06-24T11:03:15.539Z,5.87
2018-06-24T11:05:45.974Z,6.53
2018-06-24T11:08:16.290Z,6.20
2018-06-24T11:10:46.356Z,5.37
2018-06-24T11:13:16.496Z,5.53
2018-06-24T11:15:46.608Z,5.63
2018-06-24T11:18:16.718Z,6.03
2018-06-24T11:20:46.996Z,5.10
2018-06-24T11:23:17.246Z,5.42
2018-06-24T11:25:47.329Z,5.08
2018-06-24T11:28:17.408Z,5.90
2018-06-24T11:30:47.543Z,6.12
2018-06-24T11:33:17.687Z,5.00
2018-06-24T11:35:47.795Z,5.67
2018-06-24T11:38:18.162Z,5.25
2018-06-24T11:40:48.446Z,4.83
2018-06-24T11:43:18.527Z,4.75
2018-06-24T11:45:48.639Z,5.03
2018-06-24T11:48:18.752Z,4.58
2018-06-24T11:50:49.155Z,5.05
2018-06-24T11:53:24.826Z,4.83
2018-06-24T11:55:55.267Z,5.23
2018-06-24T11:58:25.413Z,4.80
2018-06-24T12:00:55.529Z,4.92
2018-06-24T12:03:25.626Z,5.45
2018-06-24T12:05:55.736Z,4.55
2018-06-24T12:08:25.797Z,5.45
2018-06-24T12:10:56.018Z,6.10
2018-06-24T12:13:26.049Z,4.55
2018-06-24T12:15:56.107Z,5.28
2018-06-24T12:18:26.162Z,6.53
2018-06-24T12:20:56.230Z,5.17
2018-06-24T12:23:25.917Z,4.22
2018-06-24T12:25:56.096Z,4.42
2018-06-24T12:28:26.148Z,4.15
2018-06-24T12:30:59.856Z,4.08
2018-06-24T12:33:29.908Z,4.62
2018-06-24T12:36:00.041Z,4.95
2018-06-24T12:38:29.744Z,4.37
2018-06-24T12:40:59.906Z,4.85
2018-06-24T12:43:29.993Z,4.97
2018-06-24T12:46:00.069Z,3.42
2018-06-24T12:48:30.073Z,4.50
2018-06-24T12:51:00.322Z,4.00
2018-06-24T12:53:30.327Z,4.30
2018-06-24T12:56:00.412Z,4.37
2018-06-24T12:58:30.567Z,3.80
2018-06-24T13:01:00.698Z,3.67
2018-06-24T13:03:30.712Z,4.75
2018-06-24T13:06:00.864Z,3.77
2018-06-24T13:08:30.922Z,3.30
2018-06-24T13:11:01.048Z,4.47
2018-06-24T13:13:31.129Z,3.70
2018-06-24T13:16:01.261Z,3.33
2018-06-24T13:18:31.336Z,3.98
2018-06-24T13:21:01.766Z,4.10
2018-06-24T13:23:32.149Z,3.73
2018-06-24T13:26:02.466Z,4.50
2018-06-24T13:28:32.635Z,3.12
2018-06-24T13:31:03.280Z,3.70
2018-06-24T13:33:33.350Z,3.10
2018-06-24T13:36:03.627Z,3.53
2018-06-24T13:38:33.973Z,4.10
2018-06-24T13:41:04.167Z,4.28
2018-06-24T13:43:34.295Z,3.63
2018-06-24T13:46:04.416Z,3.65
2018-06-24T13:48:34.561Z,2.17
2018-06-24T13:51:05.286Z,3.95
2018-06-24T13:53:35.410Z,4.22
2018-06-24T13:56:05.883Z,4.87
2018-06-24T13:58:36.000Z,5.90
2018-06-24T14:01:06.168Z,3.58
2018-06-24T14:03:36.878Z,3.15
2018-06-24T14:06:07.171Z,5.65
2018-06-24T14:08:37.253Z,4.00
2018-06-24T14:11:06.997Z,3.25
2018-06-24T14:13:37.132Z,4.80
2018-06-24T14:16:07.591Z,3.55
2018-06-24T14:18:37.779Z,4.45
2018-06-24T14:21:07.866Z,3.55
2018-06-24T14:23:37.517Z,4.67
2018-06-24T14:26:07.681Z,4.10
2018-06-24T14:28:37.808Z,3.17
2018-06-24T14:31:08.444Z,3.87
2018-06-24T14:33:38.804Z,4.00
2018-06-24T14:36:08.978Z,4.28
2018-06-24T14:38:39.078Z,4.30
2018-06-24T14:41:09.265Z,3.27
2018-06-24T14:43:40.221Z,4.20
2018-06-24T14:46:10.349Z,4.50
2018-06-24T14:48:40.404Z,3.55
2018-06-24T14:51:10.509Z,3.30
2018-06-24T14:53:40.678Z,7.20
2018-06-24T14:56:10.861Z,5.33
2018-06-24T14:58:40.951Z,3.52
2018-06-24T15:01:11.087Z,4.47
2018-06-24T15:03:41.187Z,4.55
2018-06-24T15:06:11.324Z,3.90
2018-06-24T15:08:41.436Z,4.80
2018-06-24T15:11:11.623Z,4.28
2018-06-24T15:13:41.738Z,6.17
2018-06-24T15:16:11.867Z,3.52
2018-06-24T15:18:41.982Z,3.47
2018-06-24T15:21:12.158Z,4.72
2018-06-24T15:23:42.271Z,4.58
2018-06-24T15:26:12.366Z,3.45
2018-06-24T15:28:43.186Z,4.33
2018-06-24T15:31:13.611Z,4.10
2018-06-24T15:33:43.727Z,5.67
2018-06-24T15:36:13.969Z,3.30
2018-06-24T15:38:44.232Z,5.20
2018-06-24T15:41:14.483Z,3.97
2018-06-24T15:43:44.688Z,4.62
2018-06-24T15:46:18.924Z,4.17
2018-06-24T15:48:49.141Z,5.37
2018-06-24T15:51:20.225Z,4.33
2018-06-24T15:53:50.373Z,5.15
2018-06-24T15:56:20.450Z,3.85
2018-06-24T15:58:50.552Z,5.50
2018-06-24T16:01:21.310Z,3.87
2018-06-24T16:03:52.005Z,5.37
2018-06-24T16:06:23.072Z,4.97
2018-06-24T16:08:53.219Z,5.05
2018-06-24T16:11:23.290Z,4.20
2018-06-24T16:13:53.456Z,3.90
2018-06-24T16:16:23.952Z,3.83
2018-06-24T16:18:54.108Z,3.90
2018-06-24T16:21:24.178Z,8.53
2018-06-24T16:23:54.257Z,5.72
2018-06-24T16:26:24.316Z,8.00
2018-06-24T16:28:54.463Z,4.58
2018-06-24T16:31:24.539Z,5.42
2018-06-24T16:33:54.596Z,4.20
2018-06-24T16:36:24.726Z,4.62
2018-06-24T16:38:54.857Z,3.98
2018-06-24T16:41:25.010Z,4.95
2018-06-24T16:43:55.114Z,4.22
2018-06-24T16:46:25.178Z,3.87
2018-06-24T16:48:55.307Z,4.42
2018-06-24T16:51:25.448Z,3.62
2018-06-24T16:53:55.547Z,3.58
2018-06-24T16:56:25.649Z,4.10
2018-06-24T16:58:55.836Z,5.00
2018-06-24T17:01:26.718Z,4.17
2018-06-24T17:04:02.102Z,3.95
2018-06-24T17:06:33.049Z,5.37
2018-06-24T17:09:07.966Z,4.80
2018-06-24T17:11:43.155Z,4.57
2018-06-24T17:14:15.650Z,3.25
2018-06-24T17:16:45.740Z,5.40
2018-06-24T17:19:15.832Z,5.13
2018-06-24T17:21:45.862Z,3.58
2018-06-24T17:24:15.990Z,4.67
2018-06-24T17:26:46.082Z,5.42
2018-06-24T17:29:15.784Z,4.15
2018-06-24T17:31:45.919Z,3.80
2018-06-24T17:34:18.171Z,6.30
2018-06-24T17:36:48.522Z,4.22
2018-06-24T17:39:18.652Z,5.05
2018-06-24T17:41:48.682Z,3.60
2018-06-24T17:44:18.886Z,3.67
2018-06-24T17:46:49.442Z,3.37
2018-06-24T17:49:19.575Z,4.03
2018-06-24T17:51:49.752Z,4.95
2018-06-24T17:54:20.664Z,5.17
2018-06-24T17:56:51.750Z,5.30
2018-06-24T17:59:21.962Z,3.42
2018-06-24T18:01:52.065Z,4.42
2018-06-24T18:04:21.747Z,3.98
2018-06-24T18:06:51.860Z,3.98
2018-06-24T18:09:21.938Z,4.47
2018-06-24T18:11:52.126Z,5.00
2018-06-24T18:14:22.446Z,3.75
2018-06-24T18:16:52.638Z,4.03
2018-06-24T18:19:22.815Z,2.87
2018-06-24T18:21:52.915Z,5.53
2018-06-24T18:24:23.157Z,3.25
2018-06-24T18:26:53.249Z,5.35
2018-06-24T18:29:23.421Z,4.42
2018-06-24T18:31:53.701Z,4.75
2018-06-24T18:34:23.810Z,5.03
2018-06-24T18:36:53.962Z,4.60
2018-06-24T18:39:24.089Z,3.15
2018-06-24T18:41:54.268Z,3.75
2018-06-24T18:44:24.320Z,4.35
2018-06-24T18:46:54.499Z,3.72
2018-06-24T18:49:24.643Z,4.75
2018-06-24T18:51:54.845Z,5.12
2018-06-24T18:54:25.355Z,3.70
2018-06-24T18:56:55.064Z,4.60
2018-06-24T18:59:25.214Z,4.45
2018-06-24T19:01:55.562Z,4.75
2018-06-24T19:04:25.797Z,5.03
2018-06-24T19:06:56.133Z,3.92
2018-06-24T19:09:26.250Z,4.10
2018-06-24T19:11:56.344Z,4.08
2018-06-24T19:14:27.812Z,4.17
2018-06-24T19:16:57.947Z,3.83
2018-06-24T19:19:28.038Z,3.87
2018-06-24T19:21:58.231Z,3.70
2018-06-24T19:24:28.544Z,6.17
2018-06-24T19:26:58.877Z,6.05
2018-06-24T19:29:29.036Z,3.77
2018-06-24T19:31:59.153Z,4.77
2018-06-24T19:34:28.829Z,4.87
2018-06-24T19:36:59.518Z,4.92
2018-06-24T19:39:29.576Z,4.10
2018-06-24T19:41:59.701Z,4.37
2018-06-24T19:44:29.866Z,4.10
2018-06-24T19:46:59.959Z,4.72
2018-06-24T19:49:30.058Z,4.70
2018-06-24T19:52:00.260Z,4.55
2018-06-24T19:54:30.346Z,4.15
2018-06-24T19:57:00.427Z,4.47
2018-06-24T19:59:30.530Z,5.42
2018-06-24T20:02:00.643Z,5.10
2018-06-24T20:04:30.345Z,5.37
2018-06-24T20:07:00.091Z,5.15
2018-06-24T20:09:30.414Z,5.83
2018-06-24T20:12:00.591Z,5.33
2018-06-24T20:14:30.670Z,4.35
2018-06-24T20:17:00.772Z,5.12
2018-06-24T20:19:30.951Z,5.65
2018-06-24T20:22:02.212Z,5.15
2018-06-24T20:24:33.447Z,5.47
2018-06-24T20:27:03.577Z,4.95
2018-06-24T20:29:33.720Z,5.90
2018-06-24T20:32:03.449Z,4.83
2018-06-24T20:34:33.058Z,6.12
2018-06-24T20:37:03.184Z,6.05
2018-06-24T20:39:33.259Z,6.17
2018-06-24T20:42:03.284Z,7.40
2018-06-24T20:44:33.412Z,5.35
2018-06-24T20:47:03.555Z,4.08
2018-06-24T20:49:33.829Z,6.33
2018-06-24T20:52:03.907Z,6.55
2018-06-24T20:54:34.052Z,6.07
2018-06-24T20:57:04.286Z,5.62
2018-06-24T20:59:34.320Z,5.60
2018-06-24T21:02:04.453Z,5.80
2018-06-24T21:04:34.521Z,6.05
2018-06-24T21:07:04.157Z,6.12
2018-06-24T21:09:33.902Z,7.35
2018-06-24T21:12:03.916Z,6.03
2018-06-24T21:14:34.032Z,6.35
2018-06-24T21:17:04.295Z,6.62
2018-06-24T21:19:34.305Z,4.83
2018-06-24T21:22:04.379Z,5.90
2018-06-24T21:24:41.392Z,5.28
2018-06-24T21:27:12.352Z,5.87
2018-06-24T21:29:42.395Z,4.83
2018-06-24T21:32:12.533Z,5.08
2018-06-24T21:34:42.528Z,5.45
2018-06-24T21:37:12.740Z,5.28
2018-06-24T21:39:42.776Z,5.67
2018-06-24T21:42:12.812Z,6.10
2018-06-24T21:44:42.942Z,6.55
2018-06-24T21:47:13.179Z,5.75
2018-06-24T21:49:43.298Z,7.08
2018-06-24T21:52:13.319Z,4.90
2018-06-24T21:54:43.391Z,5.12
2018-06-24T21:57:13.451Z,5.05
2018-06-24T21:59:44.054Z,6.47
2018-06-24T22:02:14.682Z,5.55
2018-06-24T22:04:44.753Z,5.87
2018-06-24T22:07:14.816Z,5.87
2018-06-24T22:09:44.917Z,4.72
2018-06-24T22:12:14.991Z,5.50
2018-06-24T22:14:45.072Z,6.30
2018-06-24T22:17:15.346Z,4.00
2018-06-24T22:19:45.434Z,5.40
2018-06-24T22:22:15.544Z,7.35
2018-06-24T22:24:45.586Z,4.87
2018-06-24T22:27:15.691Z,4.65
2018-06-24T22:29:45.746Z,3.55
2018-06-24T22:32:15.847Z,5.45
2018-06-24T22:34:45.930Z,4.22
2018-06-24T22:37:15.585Z,6.03
2018-06-24T22:39:45.669Z,5.25
2018-06-24T22:42:15.819Z,5.72
2018-06-24T22:44:45.854Z,5.12
2018-06-24T22:47:15.884Z,5.40
2018-06-24T22:49:45.936Z,4.53
2018-06-24T22:52:16.010Z,4.92
2018-06-24T22:54:46.067Z,5.53
2018-06-24T22:57:16.083Z,5.25
2018-06-24T23:00:17.900Z,4.90
2018-06-24T23:02:47.988Z,6.12
2018-06-24T23:05:18.069Z,6.35
2018-06-24T23:07:48.152Z,5.50
2018-06-24T23:10:18.270Z,5.30
2018-06-24T23:12:48.337Z,4.70
2018-06-24T23:15:18.441Z,5.08
2018-06-24T23:17:48.537Z,4.67
2018-06-24T23:20:18.577Z,4.45
2018-06-24T23:22:48.635Z,4.85
2018-06-24T23:25:18.709Z,4.78
2018-06-24T23:27:48.817Z,4.92
2018-06-24T23:30:18.875Z,4.58
2018-06-24T23:32:48.875Z,4.75
2018-06-24T23:35:18.986Z,4.53
2018-06-24T23:37:49.058Z,5.55
2018-06-24T23:40:19.164Z,4.42
2018-06-24T23:42:49.184Z,5.62
2018-06-24T23:45:19.255Z,6.00
2018-06-24T23:47:49.270Z,5.10
2018-06-24T23:50:19.335Z,5.08
2018-06-24T23:52:49.348Z,4.80
2018-06-24T23:55:19.421Z,6.23
2018-06-24T23:57:49.403Z,5.47
