createdAt,value
2018-02-19T00:00:35.156Z,2.40
2018-02-19T00:01:35.064Z,2.29
2018-02-19T00:03:28.425Z,2.38
2018-02-19T00:04:28.242Z,2.40
2018-02-19T00:06:21.515Z,2.29
2018-02-19T00:07:21.422Z,2.36
2018-02-19T00:09:14.668Z,2.33
2018-02-19T00:10:14.596Z,2.44
2018-02-19T00:12:07.868Z,2.42
2018-02-19T00:13:07.775Z,2.48
2018-02-19T00:15:01.042Z,2.44
2018-02-19T00:16:00.948Z,2.27
2018-02-19T00:17:54.317Z,2.27
2018-02-19T00:18:54.127Z,2.30
2018-02-19T00:20:47.513Z,2.29
2018-02-19T00:21:47.329Z,2.34
2018-02-19T00:23:40.580Z,2.42
2018-02-19T00:24:40.505Z,2.40
2018-02-19T00:26:33.777Z,2.42
2018-02-19T00:27:33.688Z,2.45
2018-02-19T00:29:26.940Z,2.36
2018-02-19T00:30:26.864Z,2.41
2018-02-19T00:32:20.136Z,2.44
2018-02-19T00:33:20.043Z,2.41
2018-02-19T00:35:13.423Z,2.41
2018-02-19T00:36:13.331Z,2.45
2018-02-19T00:38:06.580Z,2.44
2018-02-19T00:39:06.507Z,2.41
2018-02-19T00:40:59.898Z,2.44
2018-02-19T00:41:59.684Z,2.40
2018-02-19T00:43:52.932Z,2.45
2018-02-19T00:44:52.860Z,2.38
2018-02-19T00:46:46.129Z,2.47
2018-02-19T00:47:46.039Z,2.44
2018-02-19T00:49:39.410Z,2.27
2018-02-19T00:50:39.330Z,2.26
2018-02-19T00:52:32.600Z,2.38
2018-02-19T00:53:32.507Z,2.48
2018-02-19T00:55:25.775Z,2.41
2018-02-19T00:56:25.690Z,2.40
2018-02-19T00:58:18.934Z,2.30
2018-02-19T00:59:18.860Z,2.36
2018-02-19T01:01:12.131Z,2.42
2018-02-19T01:02:12.039Z,2.40
2018-02-19T01:04:05.405Z,2.45
2018-02-19T01:05:05.328Z,2.34
2018-02-19T01:06:58.599Z,2.41
2018-02-19T01:07:58.507Z,2.41
2018-02-19T01:09:51.748Z,2.40
2018-02-19T01:10:51.674Z,2.42
2018-02-19T01:12:44.950Z,2.44
2018-02-19T01:13:44.850Z,2.38
2018-02-19T01:15:38.235Z,2.41
2018-02-19T01:16:38.030Z,2.40
2018-02-19T01:18:31.416Z,2.36
2018-02-19T01:19:31.331Z,2.27
2018-02-19T01:21:24.606Z,2.48
2018-02-19T01:22:24.510Z,2.31
2018-02-19T01:24:17.760Z,2.34
2018-02-19T01:25:17.686Z,2.31
2018-02-19T01:27:10.959Z,2.48
2018-02-19T01:28:10.864Z,2.33
2018-02-19T01:30:04.121Z,2.41
2018-02-19T01:31:04.041Z,2.42
2018-02-19T01:32:57.315Z,2.29
2018-02-19T01:33:57.222Z,2.41
2018-02-19T01:35:50.491Z,2.27
2018-02-19T01:36:50.400Z,2.42
2018-02-19T01:38:43.650Z,2.33
2018-02-19T01:39:43.575Z,2.42
2018-02-19T01:41:36.954Z,2.42
2018-02-19T01:42:36.752Z,2.27
2018-02-19T01:44:30.005Z,2.29
2018-02-19T01:45:29.930Z,2.45
2018-02-19T01:47:23.201Z,2.47
2018-02-19T01:48:23.110Z,2.34
2018-02-19T01:50:16.406Z,2.41
2018-02-19T01:51:16.331Z,2.36
2018-02-19T01:53:09.600Z,2.36
2018-02-19T01:54:09.504Z,2.31
2018-02-19T01:56:02.891Z,2.26
2018-02-19T01:57:02.682Z,2.24
2018-02-19T01:58:56.045Z,2.22
2018-02-19T01:59:55.860Z,2.22
2018-02-19T02:01:49.244Z,2.15
2018-02-19T02:02:49.037Z,2.11
2018-02-19T02:04:42.556Z,2.12
2018-02-19T02:05:42.483Z,2.06
2018-02-19T02:07:35.864Z,2.16
2018-02-19T02:08:35.660Z,2.08
2018-02-19T02:10:28.899Z,2.02
2018-02-19T02:11:28.826Z,1.97
2018-02-19T02:13:22.096Z,2.01
2018-02-19T02:14:22.002Z,2.01
2018-02-19T02:16:15.272Z,2.02
2018-02-19T02:17:15.182Z,2.05
2018-02-19T02:19:08.562Z,2.02
2018-02-19T02:20:08.488Z,1.97
2018-02-19T02:22:01.873Z,2.01
2018-02-19T02:23:01.667Z,1.87
2018-02-19T02:24:54.916Z,1.98
2018-02-19T02:25:54.848Z,2.02
2018-02-19T02:27:48.112Z,1.93
2018-02-19T02:28:48.020Z,1.90
2018-02-19T02:30:41.259Z,1.92
2018-02-19T02:31:41.186Z,1.89
2018-02-19T02:33:34.593Z,1.94
2018-02-19T02:34:34.502Z,1.94
2018-02-19T02:36:27.771Z,1.90
2018-02-19T02:37:27.680Z,1.90
2018-02-19T02:39:20.927Z,1.78
2018-02-19T02:40:20.850Z,1.78
2018-02-19T02:42:14.123Z,1.78
2018-02-19T02:43:14.030Z,1.75
2018-02-19T02:45:07.287Z,1.69
2018-02-19T02:46:07.209Z,1.68
2018-02-19T02:48:00.579Z,1.72
2018-02-19T02:49:00.484Z,1.72
2018-02-19T02:50:53.737Z,1.69
2018-02-19T02:51:53.658Z,1.75
2018-02-19T02:53:46.932Z,1.74
2018-02-19T02:54:46.838Z,1.72
2018-02-19T02:56:40.103Z,1.69
2018-02-19T02:57:40.011Z,1.76
2018-02-19T02:59:33.262Z,1.74
2018-02-19T03:00:33.186Z,1.75
2018-02-19T03:02:26.581Z,1.72
2018-02-19T03:03:26.486Z,1.75
2018-02-19T03:05:19.737Z,1.79
2018-02-19T03:06:19.663Z,1.83
2018-02-19T03:08:12.934Z,1.82
2018-02-19T03:09:12.841Z,1.72
2018-02-19T03:11:06.210Z,1.76
2018-02-19T03:12:06.019Z,1.86
2018-02-19T03:13:59.287Z,1.76
2018-02-19T03:14:59.192Z,1.79
2018-02-19T03:16:52.584Z,1.92
2018-02-19T03:17:52.485Z,1.79
2018-02-19T03:19:45.735Z,1.93
2018-02-19T03:20:45.665Z,1.89
2018-02-19T03:22:38.936Z,1.94
2018-02-19T03:23:38.843Z,1.94
2018-02-19T03:25:32.093Z,1.94
2018-02-19T03:26:32.020Z,1.94
2018-02-19T03:28:25.294Z,2.01
2018-02-19T03:29:25.197Z,1.92
2018-02-19T03:31:18.569Z,1.90
2018-02-19T03:32:18.493Z,2.02
2018-02-19T03:34:11.765Z,1.98
2018-02-19T03:35:11.671Z,1.97
2018-02-19T03:37:04.942Z,1.97
2018-02-19T03:38:04.850Z,1.92
2018-02-19T03:39:58.090Z,1.92
2018-02-19T03:40:58.013Z,1.90
2018-02-19T03:42:51.280Z,1.93
2018-02-19T03:43:51.190Z,1.89
2018-02-19T03:45:44.569Z,1.92
2018-02-19T03:46:44.491Z,1.92
2018-02-19T03:48:37.871Z,1.90
2018-02-19T03:49:37.666Z,1.93
2018-02-19T03:51:30.919Z,1.93
2018-02-19T03:52:30.840Z,2.02
2018-02-19T03:54:24.114Z,1.92
2018-02-19T03:55:24.016Z,1.89
2018-02-19T03:57:17.286Z,1.89
2018-02-19T03:58:17.193Z,2.02
2018-02-19T04:00:10.562Z,1.97
2018-02-19T04:01:10.482Z,1.97
2018-02-19T04:03:03.863Z,1.93
2018-02-19T04:04:03.658Z,1.94
2018-02-19T04:05:57.021Z,1.87
2018-02-19T04:06:56.833Z,1.92
2018-02-19T04:08:50.101Z,1.94
2018-02-19T04:09:50.004Z,1.93
2018-02-19T04:11:43.259Z,1.97
2018-02-19T04:12:43.184Z,1.93
2018-02-19T04:14:36.581Z,1.94
2018-02-19T04:15:36.486Z,1.98
2018-02-19T04:17:29.757Z,1.94
2018-02-19T04:18:29.664Z,1.92
2018-02-19T04:20:23.909Z,1.92
2018-02-19T04:21:23.830Z,1.92
2018-02-19T04:23:17.100Z,1.87
2018-02-19T04:24:17.007Z,1.90
2018-02-19T04:26:10.262Z,1.75
2018-02-19T04:27:10.182Z,1.83
2018-02-19T04:29:03.576Z,1.79
2018-02-19T04:30:03.479Z,1.83
2018-02-19T04:31:56.729Z,1.76
2018-02-19T04:32:56.655Z,1.78
2018-02-19T04:34:49.925Z,1.83
2018-02-19T04:35:49.833Z,1.72
2018-02-19T04:37:43.101Z,1.82
2018-02-19T04:38:43.004Z,1.72
2018-02-19T04:40:36.368Z,1.75
2018-02-19T04:41:36.180Z,1.74
2018-02-19T04:43:29.452Z,1.75
2018-02-19T04:44:29.359Z,1.74
2018-02-19T04:46:22.719Z,1.72
2018-02-19T04:47:22.531Z,1.72
2018-02-19T04:49:15.804Z,1.76
2018-02-19T04:50:15.708Z,1.76
2018-02-19T04:52:08.955Z,1.79
2018-02-19T04:53:08.883Z,1.76
2018-02-19T04:55:02.150Z,1.72
2018-02-19T04:56:02.054Z,1.71
2018-02-19T04:57:55.325Z,1.74
2018-02-19T04:58:55.233Z,1.71
2018-02-19T05:00:48.594Z,1.66
2018-02-19T05:01:48.496Z,1.71
2018-02-19T05:03:41.769Z,1.69
2018-02-19T05:04:41.673Z,1.56
2018-02-19T05:06:35.036Z,1.69
2018-02-19T05:07:34.846Z,1.66
2018-02-19T05:09:28.117Z,1.61
2018-02-19T05:10:28.025Z,1.66
2018-02-19T05:12:21.271Z,1.61
2018-02-19T05:13:21.199Z,1.58
2018-02-19T05:15:14.583Z,1.57
2018-02-19T05:16:14.490Z,1.53
2018-02-19T05:18:07.759Z,1.56
2018-02-19T05:19:07.666Z,1.47
2018-02-19T05:21:01.033Z,1.57
2018-02-19T05:22:00.848Z,1.48
2018-02-19T05:23:54.117Z,1.50
2018-02-19T05:24:54.024Z,1.51
2018-02-19T05:26:47.273Z,1.56
2018-02-19T05:27:47.197Z,1.47
2018-02-19T05:29:40.585Z,1.44
2018-02-19T05:30:40.490Z,1.48
2018-02-19T05:32:33.738Z,1.33
2018-02-19T05:33:33.666Z,1.33
2018-02-19T05:35:27.931Z,1.39
2018-02-19T05:36:27.841Z,1.36
2018-02-19T05:38:21.227Z,1.39
2018-02-19T05:39:21.022Z,1.40
2018-02-19T05:41:14.269Z,1.42
2018-02-19T05:42:14.192Z,1.38
2018-02-19T05:44:07.469Z,1.32
2018-02-19T05:45:07.368Z,1.32
2018-02-19T05:47:00.640Z,1.33
2018-02-19T05:48:00.564Z,1.39
2018-02-19T05:49:53.944Z,1.39
2018-02-19T05:50:53.739Z,1.44
2018-02-19T05:52:47.031Z,1.33
2018-02-19T05:53:46.915Z,1.40
2018-02-19T05:55:40.183Z,1.38
2018-02-19T05:56:40.092Z,1.44
2018-02-19T05:58:33.372Z,1.51
2018-02-19T05:59:33.354Z,1.38
2018-02-19T06:01:27.635Z,1.40
2018-02-19T06:02:27.451Z,1.44
2018-02-19T06:04:20.722Z,1.38
2018-02-19T06:05:20.625Z,1.44
2018-02-19T06:07:13.882Z,1.47
2018-02-19T06:08:13.806Z,1.38
2018-02-19T06:10:07.189Z,1.40
2018-02-19T06:11:06.981Z,1.39
2018-02-19T06:13:00.232Z,1.44
2018-02-19T06:14:00.158Z,1.39
2018-02-19T06:15:53.582Z,1.51
2018-02-19T06:16:53.485Z,1.53
2018-02-19T06:18:46.760Z,1.46
2018-02-19T06:19:46.665Z,1.60
2018-02-19T06:21:39.914Z,1.54
2018-02-19T06:22:39.840Z,1.53
2018-02-19T06:24:33.108Z,1.56
2018-02-19T06:25:33.017Z,1.56
2018-02-19T06:27:26.377Z,1.57
2018-02-19T06:28:26.191Z,1.64
2018-02-19T06:30:19.591Z,1.60
2018-02-19T06:31:19.495Z,1.61
2018-02-19T06:33:12.747Z,1.68
2018-02-19T06:34:12.672Z,1.61
2018-02-19T06:36:05.934Z,1.56
2018-02-19T06:37:05.837Z,1.56
2018-02-19T06:38:59.100Z,1.54
2018-02-19T06:39:59.000Z,1.54
2018-02-19T06:41:52.238Z,1.54
2018-02-19T06:42:52.164Z,1.44
2018-02-19T06:44:45.435Z,1.54
2018-02-19T06:45:45.339Z,1.54
2018-02-19T06:47:38.584Z,1.58
2018-02-19T06:48:38.512Z,1.46
2018-02-19T06:50:31.779Z,1.54
2018-02-19T06:51:31.683Z,1.50
2018-02-19T06:53:24.959Z,1.44
2018-02-19T06:54:24.891Z,1.53
2018-02-19T06:56:18.217Z,1.42
2018-02-19T06:57:18.016Z,1.51
2018-02-19T06:59:11.273Z,1.51
2018-02-19T07:00:11.206Z,1.50
2018-02-19T07:02:04.542Z,1.56
2018-02-19T07:03:04.353Z,1.53
2018-02-19T07:04:57.734Z,1.58
2018-02-19T07:05:57.519Z,1.56
2018-02-19T07:07:50.756Z,1.61
2018-02-19T07:08:50.685Z,1.48
2018-02-19T07:10:43.944Z,1.56
2018-02-19T07:11:43.847Z,1.58
2018-02-19T07:13:37.082Z,1.56
2018-02-19T07:14:37.011Z,1.66
2018-02-19T07:16:30.267Z,1.69
2018-02-19T07:17:30.175Z,1.72
2018-02-19T07:19:23.436Z,1.65
2018-02-19T07:20:23.342Z,1.60
2018-02-19T07:22:16.577Z,1.64
2018-02-19T07:23:16.503Z,1.57
2018-02-19T07:25:09.754Z,1.56
2018-02-19T07:26:09.671Z,1.56
2018-02-19T07:28:02.910Z,1.50
2018-02-19T07:29:02.831Z,1.50
2018-02-19T07:30:56.090Z,1.48
2018-02-19T07:31:55.994Z,1.57
2018-02-19T07:33:49.241Z,1.54
2018-02-19T07:34:49.168Z,1.51
2018-02-19T07:36:42.428Z,1.51
2018-02-19T07:37:42.330Z,1.61
2018-02-19T07:39:35.587Z,1.61
2018-02-19T07:40:35.490Z,1.64
2018-02-19T07:42:28.731Z,1.66
2018-02-19T07:43:28.655Z,1.72
2018-02-19T07:45:22.037Z,1.69
2018-02-19T07:46:21.829Z,1.69
2018-02-19T07:48:15.072Z,1.74
2018-02-19T07:49:14.994Z,1.75
2018-02-19T07:51:08.377Z,1.76
2018-02-19T07:52:08.172Z,1.78
2018-02-19T07:54:01.428Z,1.76
2018-02-19T07:55:01.335Z,1.90
2018-02-19T07:56:54.593Z,1.93
2018-02-19T07:57:54.499Z,2.02
2018-02-19T07:59:47.760Z,2.06
2018-02-19T08:00:47.663Z,2.11
2018-02-19T08:02:40.901Z,2.18
2018-02-19T08:03:40.828Z,2.09
2018-02-19T08:05:34.099Z,2.18
2018-02-19T08:06:34.003Z,2.23
2018-02-19T08:08:27.370Z,2.16
2018-02-19T08:09:27.168Z,2.24
2018-02-19T08:11:20.428Z,2.24
2018-02-19T08:12:20.329Z,2.24
2018-02-19T08:14:13.601Z,2.34
2018-02-19T08:15:13.507Z,2.41
2018-02-19T08:17:06.806Z,2.30
2018-02-19T08:18:06.713Z,2.34
2018-02-19T08:20:00.096Z,2.49
2018-02-19T08:20:59.882Z,2.47
2018-02-19T08:22:53.134Z,2.41
2018-02-19T08:23:53.116Z,2.40
2018-02-19T08:25:46.947Z,2.40
2018-02-19T08:26:46.226Z,2.40
2018-02-19T08:28:39.498Z,2.45
2018-02-19T08:29:39.394Z,2.44
2018-02-19T08:31:32.773Z,2.58
2018-02-19T08:32:32.559Z,2.58
2018-02-19T08:34:25.838Z,2.72
2018-02-19T08:35:25.723Z,2.85
2018-02-19T08:37:18.965Z,3.11
2018-02-19T08:38:18.892Z,3.13
2018-02-19T08:40:12.154Z,3.19
2018-02-19T08:41:12.061Z,2.98
2018-02-19T08:43:05.401Z,3.11
2018-02-19T08:44:05.329Z,3.16
2018-02-19T08:45:58.713Z,3.27
2018-02-19T08:46:58.495Z,3.39
2018-02-19T08:48:51.738Z,3.58
2018-02-19T08:49:51.665Z,3.64
2018-02-19T08:51:44.926Z,3.53
2018-02-19T08:52:44.838Z,3.61
2018-02-19T08:54:38.104Z,3.61
2018-02-19T08:55:38.001Z,3.69
2018-02-19T08:57:31.244Z,3.76
2018-02-19T08:58:31.169Z,3.69
2018-02-19T09:00:24.430Z,3.72
2018-02-19T09:01:24.337Z,3.67
2018-02-19T09:03:17.579Z,3.58
2018-02-19T09:04:17.508Z,3.39
2018-02-19T09:06:10.889Z,3.24
2018-02-19T09:07:10.673Z,3.29
2018-02-19T09:09:03.915Z,3.45
2018-02-19T09:10:03.841Z,3.46
2018-02-19T09:11:57.102Z,3.37
2018-02-19T09:12:57.008Z,3.49
2018-02-19T09:14:50.301Z,3.53
2018-02-19T09:15:50.209Z,3.60
2018-02-19T09:17:43.453Z,3.61
2018-02-19T09:18:43.379Z,3.53
2018-02-19T09:20:36.640Z,3.63
2018-02-19T09:21:36.551Z,3.56
2018-02-19T09:23:29.809Z,3.60
2018-02-19T09:24:29.739Z,3.30
2018-02-19T09:26:22.998Z,3.40
2018-02-19T09:27:22.905Z,3.42
2018-02-19T09:29:16.275Z,3.79
2018-02-19T09:30:16.074Z,3.75
2018-02-19T09:32:09.421Z,3.60
2018-02-19T09:33:09.327Z,3.56
2018-02-19T09:35:02.594Z,3.93
2018-02-19T09:36:02.495Z,4.35
2018-02-19T09:37:55.744Z,5.34
2018-02-19T09:38:55.667Z,5.21
2018-02-19T09:40:49.050Z,5.37
2018-02-19T09:41:48.841Z,5.59
2018-02-19T09:43:42.205Z,5.81
2018-02-19T09:44:42.016Z,5.73
2018-02-19T09:46:35.399Z,5.84
2018-02-19T09:47:35.188Z,5.69
2018-02-19T09:49:28.432Z,5.69
2018-02-19T09:50:28.360Z,5.49
2018-02-19T09:52:21.646Z,5.45
2018-02-19T09:53:21.557Z,6.03
2018-02-19T09:55:14.825Z,6.28
2018-02-19T09:56:14.734Z,5.82
2018-02-19T09:58:07.989Z,5.75
2018-02-19T09:59:07.911Z,5.69
2018-02-19T10:01:01.176Z,5.95
2018-02-19T10:02:01.087Z,5.81
2018-02-19T10:03:54.333Z,5.77
2018-02-19T10:04:54.261Z,5.96
2018-02-19T10:06:47.536Z,5.98
2018-02-19T10:07:47.479Z,5.82
2018-02-19T10:09:40.701Z,5.63
2018-02-19T10:10:40.640Z,5.78
2018-02-19T10:12:33.902Z,5.66
2018-02-19T10:13:33.813Z,5.75
2018-02-19T10:15:27.087Z,5.67
2018-02-19T10:16:26.992Z,5.57
2018-02-19T10:18:20.235Z,5.69
2018-02-19T10:19:20.167Z,5.66
2018-02-19T10:21:13.456Z,5.59
2018-02-19T10:22:13.343Z,5.63
2018-02-19T10:24:06.627Z,5.15
2018-02-19T10:25:06.522Z,5.26
2018-02-19T10:26:59.787Z,5.45
2018-02-19T10:27:59.695Z,5.60
2018-02-19T10:29:52.946Z,5.69
2018-02-19T10:30:52.875Z,5.84
2018-02-19T10:32:46.270Z,5.85
2018-02-19T10:33:46.052Z,5.91
2018-02-19T10:35:39.427Z,6.02
2018-02-19T10:36:39.338Z,5.73
2018-02-19T10:38:32.585Z,5.51
2018-02-19T10:39:32.504Z,5.63
2018-02-19T10:41:25.895Z,5.70
2018-02-19T10:42:25.686Z,5.37
2018-02-19T10:44:18.935Z,5.02
2018-02-19T10:45:18.861Z,4.91
2018-02-19T10:47:12.128Z,5.00
2018-02-19T10:48:12.037Z,5.15
2018-02-19T10:50:05.415Z,5.49
2018-02-19T10:51:05.337Z,5.27
2018-02-19T10:52:58.598Z,5.10
2018-02-19T10:53:58.512Z,5.10
2018-02-19T10:55:51.895Z,5.23
2018-02-19T10:56:51.684Z,4.97
2018-02-19T10:58:44.930Z,5.09
2018-02-19T10:59:44.858Z,4.97
2018-02-19T11:01:38.128Z,4.84
2018-02-19T11:02:38.036Z,4.92
2018-02-19T11:04:31.407Z,4.87
2018-02-19T11:05:31.332Z,4.91
2018-02-19T11:07:24.598Z,5.08
2018-02-19T11:08:24.505Z,5.05
2018-02-19T11:10:17.751Z,5.28
2018-02-19T11:11:17.679Z,5.37
2018-02-19T11:13:10.943Z,5.10
2018-02-19T11:14:10.855Z,4.72
2018-02-19T11:16:04.117Z,4.78
2018-02-19T11:17:04.027Z,4.75
2018-02-19T11:18:57.410Z,4.94
2018-02-19T11:19:57.339Z,4.88
2018-02-19T11:21:50.602Z,4.84
2018-02-19T11:22:50.511Z,4.98
2018-02-19T11:24:43.761Z,5.06
2018-02-19T11:25:43.685Z,5.02
2018-02-19T11:27:36.951Z,5.08
2018-02-19T11:28:36.859Z,5.13
2018-02-19T11:30:30.107Z,4.94
2018-02-19T11:31:30.041Z,4.68
2018-02-19T11:33:23.435Z,5.10
2018-02-19T11:34:23.342Z,5.06
2018-02-19T11:36:16.723Z,5.27
2018-02-19T11:37:16.513Z,5.44
2018-02-19T11:39:09.771Z,5.12
2018-02-19T11:40:09.688Z,5.20
2018-02-19T11:42:03.068Z,5.28
2018-02-19T11:43:02.858Z,5.34
2018-02-19T11:44:56.146Z,5.44
2018-02-19T11:45:56.031Z,5.39
2018-02-19T11:47:49.448Z,5.13
2018-02-19T11:48:49.351Z,5.06
2018-02-19T11:50:42.602Z,5.18
2018-02-19T11:51:42.530Z,5.16
2018-02-19T11:53:35.915Z,5.08
2018-02-19T11:54:35.703Z,5.05
2018-02-19T11:56:28.964Z,5.10
2018-02-19T11:57:28.870Z,5.00
2018-02-19T11:59:22.241Z,5.09
2018-02-19T12:00:22.049Z,5.12
2018-02-19T12:02:15.433Z,5.28
2018-02-19T12:03:15.342Z,5.33
2018-02-19T12:05:08.586Z,5.39
2018-02-19T12:06:08.576Z,5.41
2018-02-19T12:08:01.777Z,5.16
2018-02-19T12:09:01.698Z,5.16
2018-02-19T12:10:54.932Z,5.26
2018-02-19T12:11:54.859Z,5.20
2018-02-19T12:13:48.122Z,5.24
2018-02-19T12:14:48.031Z,5.21
2018-02-19T12:16:41.433Z,5.36
2018-02-19T12:17:41.343Z,5.45
2018-02-19T12:19:34.588Z,5.46
2018-02-19T12:20:34.514Z,5.66
2018-02-19T12:22:27.779Z,5.77
2018-02-19T12:23:27.687Z,5.77
2018-02-19T12:25:20.935Z,5.52
2018-02-19T12:26:20.866Z,5.37
2018-02-19T12:28:14.142Z,5.52
2018-02-19T12:29:14.050Z,5.52
2018-02-19T12:31:07.414Z,5.46
2018-02-19T12:32:07.345Z,5.49
2018-02-19T12:34:00.616Z,5.62
2018-02-19T12:35:00.520Z,5.27
2018-02-19T12:36:53.782Z,5.13
2018-02-19T12:37:53.692Z,5.21
2018-02-19T12:39:46.940Z,5.13
2018-02-19T12:40:46.866Z,5.20
2018-02-19T12:42:40.144Z,5.26
2018-02-19T12:43:40.061Z,5.34
2018-02-19T12:45:33.421Z,5.60
2018-02-19T12:46:33.350Z,5.59
2018-02-19T12:48:26.727Z,5.81
2018-02-19T12:49:26.518Z,5.80
2018-02-19T12:51:19.884Z,5.85
2018-02-19T12:52:19.688Z,5.99
2018-02-19T12:54:12.969Z,5.72
2018-02-19T12:55:12.881Z,5.67
2018-02-19T12:57:06.144Z,5.51
2018-02-19T12:58:06.054Z,5.54
2018-02-19T12:59:59.421Z,5.82
2018-02-19T13:00:59.388Z,5.96
2018-02-19T13:02:52.618Z,6.14
2018-02-19T13:03:52.516Z,5.98
2018-02-19T13:05:45.771Z,5.89
2018-02-19T13:06:45.700Z,5.89
2018-02-19T13:08:38.965Z,6.00
2018-02-19T13:09:38.875Z,5.96
2018-02-19T13:11:32.278Z,5.91
2018-02-19T13:12:32.052Z,6.03
2018-02-19T13:14:25.496Z,6.00
2018-02-19T13:15:25.383Z,6.17
2018-02-19T13:17:18.649Z,6.44
2018-02-19T13:18:18.596Z,6.42
2018-02-19T13:20:11.820Z,5.92
2018-02-19T13:21:11.762Z,5.84
2018-02-19T13:23:05.018Z,5.72
2018-02-19T13:24:04.926Z,5.62
2018-02-19T13:25:58.171Z,5.69
2018-02-19T13:26:58.100Z,5.69
2018-02-19T13:28:51.364Z,5.69
2018-02-19T13:29:51.273Z,5.73
2018-02-19T13:31:44.519Z,5.78
2018-02-19T13:32:44.449Z,5.82
2018-02-19T13:34:37.712Z,6.07
2018-02-19T13:35:37.621Z,6.13
2018-02-19T13:37:31.007Z,6.25
2018-02-19T13:38:30.795Z,6.42
2018-02-19T13:40:24.041Z,6.17
2018-02-19T13:41:23.968Z,6.05
2018-02-19T13:43:17.234Z,5.99
2018-02-19T13:44:17.145Z,5.87
2018-02-19T13:46:10.389Z,6.00
2018-02-19T13:47:10.313Z,6.05
2018-02-19T13:49:03.581Z,6.31
2018-02-19T13:50:03.489Z,6.25
2018-02-19T13:51:56.736Z,6.39
2018-02-19T13:52:56.663Z,6.36
2018-02-19T13:54:50.048Z,6.26
2018-02-19T13:55:49.837Z,6.24
2018-02-19T13:57:43.116Z,6.13
2018-02-19T13:58:43.024Z,6.07
2018-02-19T14:00:36.280Z,6.06
2018-02-19T14:01:36.199Z,6.05
2018-02-19T14:03:29.589Z,6.29
2018-02-19T14:04:29.374Z,6.28
2018-02-19T14:06:22.620Z,6.42
2018-02-19T14:07:22.549Z,6.49
2018-02-19T14:09:15.816Z,6.18
2018-02-19T14:10:15.724Z,5.89
2018-02-19T14:12:09.091Z,5.82
2018-02-19T14:13:08.900Z,5.87
2018-02-19T14:15:02.284Z,5.80
2018-02-19T14:16:02.077Z,5.64
2018-02-19T14:17:55.340Z,5.67
2018-02-19T14:18:55.248Z,5.67
2018-02-19T14:20:48.617Z,5.72
2018-02-19T14:21:48.425Z,5.75
2018-02-19T14:23:41.687Z,5.73
2018-02-19T14:24:41.596Z,5.77
2018-02-19T14:26:34.963Z,5.82
2018-02-19T14:27:34.775Z,5.82
2018-02-19T14:29:28.052Z,5.42
2018-02-19T14:30:27.957Z,5.52
2018-02-19T14:32:21.214Z,5.59
2018-02-19T14:33:21.142Z,5.64
2018-02-19T14:35:14.529Z,5.73
2018-02-19T14:36:14.342Z,5.78
2018-02-19T14:38:07.613Z,5.80
2018-02-19T14:39:07.524Z,5.80
2018-02-19T14:41:00.891Z,5.73
2018-02-19T14:42:00.713Z,5.77
2018-02-19T14:43:53.987Z,5.73
2018-02-19T14:44:53.897Z,5.80
2018-02-19T14:46:47.153Z,5.54
2018-02-19T14:47:47.083Z,5.46
2018-02-19T14:49:40.445Z,5.39
2018-02-19T14:50:40.354Z,5.42
2018-02-19T14:52:33.606Z,5.45
2018-02-19T14:53:33.536Z,5.41
2018-02-19T14:55:26.926Z,5.48
2018-02-19T14:56:26.756Z,5.45
2018-02-19T14:58:19.993Z,5.45
2018-02-19T14:59:19.902Z,5.39
2018-02-19T15:01:13.275Z,5.45
2018-02-19T15:02:13.085Z,5.44
2018-02-19T15:04:07.432Z,5.27
2018-02-19T15:05:07.340Z,5.28
2018-02-19T15:07:00.603Z,5.27
2018-02-19T15:08:00.524Z,5.27
2018-02-19T15:09:53.793Z,5.21
2018-02-19T15:10:53.698Z,5.18
2018-02-19T15:12:46.952Z,5.08
2018-02-19T15:13:46.880Z,5.12
2018-02-19T15:15:40.156Z,5.16
2018-02-19T15:16:40.065Z,5.18
2018-02-19T15:18:33.435Z,5.21
2018-02-19T15:19:33.340Z,5.20
2018-02-19T15:21:26.705Z,5.24
2018-02-19T15:22:26.522Z,5.28
2018-02-19T15:24:19.796Z,5.26
2018-02-19T15:25:19.707Z,5.24
2018-02-19T15:27:12.989Z,5.16
2018-02-19T15:28:12.917Z,5.12
2018-02-19T15:30:06.181Z,5.20
2018-02-19T15:31:06.091Z,5.16
2018-02-19T15:32:59.410Z,5.15
2018-02-19T15:33:59.342Z,5.15
2018-02-19T15:35:52.725Z,5.05
2018-02-19T15:36:52.523Z,5.13
2018-02-19T15:38:45.814Z,5.10
2018-02-19T15:39:45.710Z,5.20
2018-02-19T15:41:38.958Z,5.18
2018-02-19T15:42:38.886Z,5.18
2018-02-19T15:44:32.269Z,4.97
2018-02-19T15:45:32.070Z,5.02
2018-02-19T15:47:25.432Z,4.91
2018-02-19T15:48:25.341Z,5.00
2018-02-19T15:50:18.605Z,4.97
2018-02-19T15:51:18.513Z,5.02
2018-02-19T15:53:11.765Z,4.91
2018-02-19T15:54:11.698Z,4.91
2018-02-19T15:56:04.965Z,4.97
2018-02-19T15:57:04.873Z,4.91
2018-02-19T15:58:58.153Z,4.91
2018-02-19T15:59:58.056Z,4.87
2018-02-19T16:01:51.332Z,4.75
2018-02-19T16:02:51.240Z,4.66
2018-02-19T16:04:44.511Z,4.69
2018-02-19T16:05:44.418Z,4.75
2018-02-19T16:07:37.783Z,4.64
2018-02-19T16:08:37.597Z,4.64
2018-02-19T16:10:30.861Z,4.71
2018-02-19T16:11:30.769Z,4.66
2018-02-19T16:13:24.029Z,4.69
2018-02-19T16:14:23.956Z,4.68
2018-02-19T16:16:17.344Z,4.71
2018-02-19T16:17:17.139Z,4.71
2018-02-19T16:19:10.408Z,4.75
2018-02-19T16:20:10.317Z,4.79
2018-02-19T16:22:03.568Z,4.78
2018-02-19T16:23:03.499Z,4.72
2018-02-19T16:24:56.771Z,4.66
2018-02-19T16:25:56.677Z,4.83
2018-02-19T16:27:49.933Z,4.72
2018-02-19T16:28:49.861Z,4.72
2018-02-19T16:30:43.138Z,4.74
2018-02-19T16:31:43.040Z,4.69
2018-02-19T16:33:36.297Z,4.65
2018-02-19T16:34:36.225Z,4.68
2018-02-19T16:36:29.496Z,4.68
2018-02-19T16:37:29.406Z,4.78
2018-02-19T16:39:22.682Z,4.79
2018-02-19T16:40:22.587Z,4.76
2018-02-19T16:42:15.836Z,4.85
2018-02-19T16:43:15.768Z,4.88
2018-02-19T16:45:09.044Z,4.79
2018-02-19T16:46:08.952Z,4.76
2018-02-19T16:48:02.316Z,4.69
2018-02-19T16:49:02.135Z,4.68
2018-02-19T16:50:55.429Z,4.65
2018-02-19T16:51:55.337Z,4.71
2018-02-19T16:53:48.590Z,4.69
2018-02-19T16:54:48.517Z,4.66
2018-02-19T16:56:41.793Z,4.72
2018-02-19T16:57:41.705Z,4.61
2018-02-19T16:59:34.970Z,4.65
2018-02-19T17:00:34.881Z,4.65
2018-02-19T17:02:28.236Z,4.66
2018-02-19T17:03:28.059Z,4.68
2018-02-19T17:05:21.433Z,4.66
2018-02-19T17:06:21.337Z,4.74
2018-02-19T17:08:14.593Z,4.71
2018-02-19T17:09:14.517Z,4.76
2018-02-19T17:11:07.792Z,4.79
2018-02-19T17:12:07.701Z,4.78
2018-02-19T17:14:00.955Z,4.79
2018-02-19T17:15:00.882Z,4.75
2018-02-19T17:16:54.167Z,4.69
2018-02-19T17:17:54.065Z,4.68
2018-02-19T17:19:47.430Z,4.68
2018-02-19T17:20:47.337Z,4.66
2018-02-19T17:22:40.590Z,4.71
2018-02-19T17:23:40.517Z,4.65
2018-02-19T17:25:33.792Z,4.75
2018-02-19T17:26:33.702Z,4.74
2018-02-19T17:28:26.950Z,4.76
2018-02-19T17:29:26.881Z,4.72
2018-02-19T17:31:20.155Z,4.66
2018-02-19T17:32:20.063Z,4.65
2018-02-19T17:34:13.410Z,4.64
2018-02-19T17:35:13.342Z,4.69
2018-02-19T17:37:06.618Z,4.71
2018-02-19T17:38:06.521Z,4.71
2018-02-19T17:39:59.786Z,4.68
2018-02-19T17:40:59.692Z,4.65
2018-02-19T17:42:52.951Z,4.64
2018-02-19T17:43:52.882Z,4.57
2018-02-19T17:45:46.159Z,4.60
2018-02-19T17:46:46.065Z,4.54
2018-02-19T17:48:39.413Z,4.53
2018-02-19T17:49:39.338Z,4.53
2018-02-19T17:51:32.629Z,4.56
2018-02-19T17:52:32.521Z,4.61
2018-02-19T17:54:25.777Z,4.65
2018-02-19T17:55:25.705Z,4.64
2018-02-19T17:57:18.977Z,4.50
2018-02-19T17:58:18.885Z,4.60
2018-02-19T18:00:12.151Z,4.56
2018-02-19T18:01:12.061Z,4.53
2018-02-19T18:03:05.423Z,4.57
2018-02-19T18:04:05.335Z,4.57
2018-02-19T18:05:58.608Z,4.56
2018-02-19T18:06:58.518Z,4.56
2018-02-19T18:08:51.769Z,4.54
2018-02-19T18:09:51.700Z,4.54
2018-02-19T18:11:44.972Z,4.51
2018-02-19T18:12:44.881Z,4.53
2018-02-19T18:14:38.133Z,4.50
2018-02-19T18:15:38.060Z,4.50
2018-02-19T18:17:31.434Z,4.53
2018-02-19T18:18:31.338Z,4.53
2018-02-19T18:20:24.612Z,4.50
2018-02-19T18:21:24.520Z,4.42
2018-02-19T18:23:17.773Z,4.44
2018-02-19T18:24:17.701Z,4.35
2018-02-19T18:26:10.976Z,4.21
2018-02-19T18:27:10.882Z,4.30
2018-02-19T18:29:04.138Z,4.15
2018-02-19T18:30:04.098Z,4.20
2018-02-19T18:31:57.340Z,4.20
2018-02-19T18:32:57.243Z,4.15
2018-02-19T18:34:50.496Z,4.10
2018-02-19T18:35:50.424Z,4.04
2018-02-19T18:37:43.698Z,4.08
2018-02-19T18:38:43.604Z,4.00
2018-02-19T18:40:36.868Z,4.00
2018-02-19T18:41:36.776Z,4.04
2018-02-19T18:43:30.042Z,4.04
2018-02-19T18:44:29.958Z,4.03
2018-02-19T18:46:23.232Z,4.04
2018-02-19T18:47:23.139Z,3.99
2018-02-19T18:49:16.416Z,4.00
2018-02-19T18:50:16.322Z,4.04
2018-02-19T18:52:09.591Z,3.99
2018-02-19T18:53:09.499Z,4.08
2018-02-19T18:55:02.752Z,3.90
2018-02-19T18:56:02.679Z,3.90
2018-02-19T18:57:56.061Z,3.96
2018-02-19T18:58:55.864Z,3.89
2018-02-19T19:00:49.239Z,3.93
2018-02-19T19:01:49.025Z,3.85
2018-02-19T19:03:42.281Z,3.79
2018-02-19T19:04:42.208Z,3.79
2018-02-19T19:06:35.478Z,3.78
2018-02-19T19:07:35.386Z,3.79
2018-02-19T19:09:28.637Z,3.74
2018-02-19T19:10:28.565Z,3.76
2018-02-19T19:12:21.838Z,3.69