createdAt,value
2018-04-19T00:01:07.257Z,6.37
2018-04-19T00:03:34.859Z,7.47
2018-04-19T00:06:02.472Z,6.63
2018-04-19T00:08:30.090Z,6.63
2018-04-19T00:10:57.659Z,8.33
2018-04-19T00:13:25.273Z,6.37
2018-04-19T00:15:52.895Z,8.33
2018-04-19T00:18:20.474Z,7.73
2018-04-19T00:20:48.075Z,11.47
2018-04-19T00:23:16.456Z,10.60
2018-04-19T00:25:44.030Z,9.83
2018-04-19T00:28:11.636Z,8.30
2018-04-19T00:30:39.968Z,8.23
2018-04-19T00:33:07.586Z,8.17
2018-04-19T00:35:35.172Z,10.30
2018-04-19T00:38:03.501Z,6.97
2018-04-19T00:40:31.078Z,8.03
2018-04-19T00:42:58.713Z,6.77
2018-04-19T00:45:26.310Z,6.57
2018-04-19T00:47:53.990Z,6.37
2018-04-19T00:50:22.364Z,6.83
2018-04-19T00:53:02.603Z,6.43
2018-04-19T00:55:30.205Z,7.03
2018-04-19T00:57:57.841Z,6.23
2018-04-19T01:00:26.207Z,6.90
2018-04-19T01:02:53.769Z,6.33
2018-04-19T01:05:24.717Z,6.70
2018-04-19T01:07:53.088Z,7.27
2018-04-19T01:10:21.526Z,8.67
2018-04-19T01:12:49.187Z,6.20
2018-04-19T01:15:33.823Z,7.03
2018-04-19T01:18:01.462Z,6.47
2018-04-19T01:20:29.850Z,6.57
2018-04-19T01:22:58.211Z,6.43
2018-04-19T01:25:26.591Z,11.53
2018-04-19T01:27:55.021Z,7.37
2018-04-19T01:30:22.667Z,8.00
2018-04-19T01:32:50.245Z,7.43
2018-04-19T01:35:17.834Z,6.80
2018-04-19T01:37:45.486Z,7.53
2018-04-19T01:40:13.112Z,7.63
2018-04-19T01:42:40.751Z,9.37
2018-04-19T01:45:08.390Z,8.47
2018-04-19T01:47:36.027Z,7.73
2018-04-19T01:50:03.621Z,7.97
2018-04-19T01:52:32.027Z,7.80
2018-04-19T01:54:59.595Z,6.97
2018-04-19T01:57:27.206Z,9.37
2018-04-19T01:59:54.870Z,9.30
2018-04-19T02:02:22.505Z,8.77
2018-04-19T02:04:50.118Z,8.63
2018-04-19T02:07:17.724Z,11.47
2018-04-19T02:09:45.343Z,8.43
2018-04-19T02:12:13.691Z,9.63
2018-04-19T02:14:41.302Z,8.50
2018-04-19T02:17:08.916Z,8.27
2018-04-19T02:19:36.540Z,8.93
2018-04-19T02:22:04.164Z,8.77
2018-04-19T02:24:31.793Z,8.33
2018-04-19T02:26:59.380Z,8.80
2018-04-19T02:29:27.755Z,7.70
2018-04-19T02:31:56.116Z,7.10
2018-04-19T02:34:23.756Z,8.73
2018-04-19T02:36:51.366Z,7.73
2018-04-19T02:39:18.976Z,8.00
2018-04-19T02:41:46.632Z,8.52
2018-04-19T02:44:14.273Z,11.27
2018-04-19T02:46:41.878Z,7.87
2018-04-19T02:49:11.043Z,9.10
2018-04-19T02:51:38.638Z,8.70
2018-04-19T02:54:06.266Z,8.47
2018-04-19T02:56:33.848Z,7.80
2018-04-19T02:59:01.440Z,8.30
2018-04-19T03:01:29.837Z,9.63
2018-04-19T03:03:57.454Z,8.97
2018-04-19T03:06:25.050Z,10.53
2018-04-19T03:08:52.673Z,11.33
2018-04-19T03:11:20.289Z,10.43
2018-04-19T03:13:47.879Z,9.87
2018-04-19T03:16:15.461Z,10.33
2018-04-19T03:18:43.067Z,13.00
2018-04-19T03:21:10.692Z,11.93
2018-04-19T03:23:38.305Z,10.63
2018-04-19T03:26:05.914Z,11.20
2018-04-19T03:28:34.292Z,11.37
2018-04-19T03:31:01.897Z,12.10
2018-04-19T03:33:29.510Z,12.97
2018-04-19T03:35:57.128Z,12.33
2018-04-19T03:38:24.728Z,9.27
2018-04-19T03:40:52.378Z,11.97
2018-04-19T03:43:22.370Z,9.97
2018-04-19T03:45:50.028Z,9.97
2018-04-19T03:48:17.609Z,11.90
2018-04-19T03:50:45.226Z,9.57
2018-04-19T03:53:12.808Z,9.93
2018-04-19T03:55:40.406Z,9.30
2018-04-19T03:58:08.020Z,8.17
2018-04-19T04:00:35.632Z,9.57
2018-04-19T04:03:03.302Z,9.03
2018-04-19T04:05:30.976Z,8.90
2018-04-19T04:07:58.589Z,8.70
2018-04-19T04:10:26.201Z,8.02
2018-04-19T04:12:53.798Z,8.40
2018-04-19T04:15:21.418Z,9.27
2018-04-19T04:18:01.596Z,9.53
2018-04-19T04:20:41.066Z,8.90
2018-04-19T04:23:31.163Z,7.33
2018-04-19T04:25:58.838Z,9.87
2018-04-19T04:28:26.462Z,10.33
2018-04-19T04:30:54.067Z,11.07
2018-04-19T04:33:21.632Z,8.10
2018-04-19T04:35:49.258Z,10.50
2018-04-19T04:38:16.848Z,9.13
2018-04-19T04:40:44.412Z,8.77
2018-04-19T04:43:12.047Z,9.63
2018-04-19T04:45:39.639Z,10.23
2018-04-19T04:48:07.308Z,8.97
2018-04-19T04:50:35.689Z,12.93
2018-04-19T04:53:04.026Z,11.07
2018-04-19T04:55:31.637Z,12.23
2018-04-19T04:57:59.301Z,12.10
2018-04-19T05:00:27.680Z,11.03
2018-04-19T05:02:55.324Z,13.73
2018-04-19T05:05:25.652Z,12.37
2018-04-19T05:07:53.982Z,18.60
2018-04-19T05:10:21.744Z,14.43
2018-04-19T05:12:49.365Z,12.53
2018-04-19T05:15:17.727Z,20.23
2018-04-19T05:17:46.076Z,15.20
2018-04-19T05:20:13.691Z,11.13
2018-04-19T05:22:41.337Z,8.40
2018-04-19T05:25:09.717Z,10.23
2018-04-19T05:27:38.563Z,10.13
2018-04-19T05:30:07.663Z,10.02
2018-04-19T05:32:35.410Z,8.33
2018-04-19T05:35:03.017Z,8.50
2018-04-19T05:37:30.609Z,8.27
2018-04-19T05:39:58.434Z,10.30
2018-04-19T05:42:26.849Z,11.77
2018-04-19T05:45:06.293Z,24.30
2018-04-19T05:47:33.916Z,13.47
2018-04-19T05:50:11.963Z,14.77
2018-04-19T05:52:45.349Z,14.67
2018-04-19T05:55:12.922Z,14.00
2018-04-19T05:57:40.531Z,6.23
2018-04-19T06:00:08.122Z,13.90
2018-04-19T06:02:46.072Z,10.03
2018-04-19T06:05:14.693Z,13.77
2018-04-19T06:07:42.344Z,11.03
2018-04-19T06:10:10.871Z,12.47
2018-04-19T06:12:48.327Z,11.33
2018-04-19T06:15:16.673Z,10.17
2018-04-19T06:17:44.323Z,9.13
2018-04-19T06:20:13.412Z,13.95
2018-04-19T06:22:48.065Z,15.27
2018-04-19T06:25:27.609Z,15.67
2018-04-19T06:27:55.426Z,11.23
2018-04-19T06:30:24.269Z,11.77
2018-04-19T06:32:51.906Z,20.27
2018-04-19T06:35:19.536Z,14.83
2018-04-19T06:37:47.096Z,16.53
2018-04-19T06:40:16.289Z,11.68
2018-04-19T06:42:43.897Z,16.50
2018-04-19T06:45:11.499Z,16.77
2018-04-19T06:47:39.879Z,17.03
2018-04-19T06:50:07.503Z,13.90
2018-04-19T06:52:35.113Z,12.97
2018-04-19T06:55:02.679Z,13.57
2018-04-19T06:57:30.289Z,19.47
2018-04-19T06:59:57.895Z,14.93
2018-04-19T07:02:25.519Z,13.77
2018-04-19T07:04:53.897Z,15.63
2018-04-19T07:07:21.492Z,11.93
2018-04-19T07:09:49.095Z,15.80
2018-04-19T07:12:16.747Z,16.70
2018-04-19T07:14:44.423Z,12.73
2018-04-19T07:17:12.031Z,16.77
2018-04-19T07:19:43.051Z,13.33
2018-04-19T07:22:11.419Z,13.63
2018-04-19T07:24:39.038Z,15.87
2018-04-19T07:27:06.646Z,7.23
2018-04-19T07:29:34.259Z,7.30
2018-04-19T07:32:01.898Z,6.20
2018-04-19T07:34:29.497Z,9.50
2018-04-19T07:36:57.111Z,9.97
2018-04-19T07:39:24.729Z,6.30
2018-04-19T07:41:52.337Z,8.43
2018-04-19T07:44:19.918Z,8.73
2018-04-19T07:46:47.507Z,4.83
2018-04-19T07:49:15.109Z,7.07
2018-04-19T07:51:43.472Z,9.60
2018-04-19T07:54:15.368Z,6.53
2018-04-19T07:56:42.955Z,7.27
2018-04-19T07:59:10.629Z,6.63
2018-04-19T08:01:38.229Z,8.30
2018-04-19T08:04:06.559Z,10.30
2018-04-19T08:06:34.153Z,8.27
2018-04-19T08:09:01.707Z,11.70
2018-04-19T08:11:29.276Z,10.07
2018-04-19T08:13:57.612Z,6.00
2018-04-19T08:16:25.211Z,8.73
2018-04-19T08:18:52.841Z,13.80
2018-04-19T08:21:20.445Z,6.93
2018-04-19T08:23:47.996Z,7.63
2018-04-19T08:26:15.583Z,7.63
2018-04-19T08:28:43.113Z,6.27
2018-04-19T08:31:10.713Z,8.97
2018-04-19T08:33:38.293Z,5.40
2018-04-19T08:36:05.913Z,7.40
2018-04-19T08:38:33.504Z,5.47
2018-04-19T08:41:01.077Z,12.47
2018-04-19T08:43:28.661Z,9.47
2018-04-19T08:45:56.250Z,6.10
2018-04-19T08:48:24.612Z,7.00
2018-04-19T08:50:52.970Z,7.50
2018-04-19T08:53:20.579Z,5.47
2018-04-19T08:55:48.167Z,6.83
2018-04-19T08:58:15.755Z,5.67
2018-04-19T09:00:44.652Z,4.22
2018-04-19T09:03:12.281Z,5.77
2018-04-19T09:05:39.892Z,8.93
2018-04-19T09:08:08.252Z,9.20
2018-04-19T09:10:35.815Z,5.77
2018-04-19T09:13:03.393Z,5.07
2018-04-19T09:15:31.699Z,5.70
2018-04-19T09:17:59.295Z,7.47
2018-04-19T09:20:26.929Z,8.63
2018-04-19T09:22:54.504Z,4.20
2018-04-19T09:25:22.088Z,7.47
2018-04-19T09:27:49.659Z,7.43
2018-04-19T09:30:17.259Z,4.73
2018-04-19T09:32:44.895Z,5.53
2018-04-19T09:35:13.239Z,7.83
2018-04-19T09:37:40.809Z,5.70
2018-04-19T09:40:08.363Z,3.67
2018-04-19T09:42:36.726Z,8.13
2018-04-19T09:45:04.271Z,5.90
2018-04-19T09:47:31.842Z,5.07
2018-04-19T09:49:59.411Z,3.77
2018-04-19T09:52:27.023Z,5.20
2018-04-19T09:54:54.610Z,4.80
2018-04-19T09:57:22.211Z,5.37
2018-04-19T09:59:49.786Z,6.23
2018-04-19T10:05:22.086Z,6.80
2018-04-19T10:07:50.348Z,4.97
2018-04-19T10:10:17.818Z,4.93
2018-04-19T10:12:46.099Z,3.63
2018-04-19T10:15:14.378Z,3.83
2018-04-19T10:17:42.645Z,3.70
2018-04-19T10:20:10.956Z,4.13
2018-04-19T10:22:38.509Z,3.23
2018-04-19T10:25:06.109Z,4.47
2018-04-19T10:27:33.712Z,5.43
2018-04-19T10:30:01.270Z,4.47
2018-04-19T10:32:28.826Z,3.57
2018-04-19T10:34:56.441Z,3.67
2018-04-19T10:37:24.049Z,4.23
2018-04-19T10:39:52.396Z,5.20
2018-04-19T10:42:19.955Z,3.23
2018-04-19T10:44:47.512Z,4.43
2018-04-19T10:47:15.121Z,3.00
2018-04-19T10:49:42.696Z,3.63
2018-04-19T10:52:10.280Z,4.27
2018-04-19T10:54:37.823Z,7.87
2018-04-19T10:57:05.405Z,4.00
2018-04-19T10:59:32.984Z,3.03
2018-04-19T11:02:00.572Z,7.40
2018-04-19T11:04:28.125Z,3.17
2018-04-19T11:06:56.493Z,6.20
2018-04-19T11:09:24.933Z,4.20
2018-04-19T11:11:52.507Z,3.37
2018-04-19T11:14:20.087Z,3.13
2018-04-19T11:16:48.434Z,3.90
2018-04-19T11:19:16.046Z,4.33
2018-04-19T11:21:43.633Z,5.20
2018-04-19T11:24:11.250Z,2.00
2018-04-19T11:26:39.620Z,5.70
2018-04-19T11:29:07.228Z,7.00
2018-04-19T11:31:34.794Z,2.63
2018-04-19T11:34:02.392Z,6.27
2018-04-19T11:36:29.973Z,3.53
2018-04-19T11:38:58.350Z,4.40
2018-04-19T11:41:26.712Z,4.50
2018-04-19T11:43:54.308Z,3.63
2018-04-19T11:46:21.884Z,6.27
2018-04-19T11:48:49.477Z,4.27
2018-04-19T11:51:17.046Z,2.58
2018-04-19T11:53:44.638Z,2.85
2018-04-19T11:56:12.987Z,2.90
2018-04-19T11:58:40.553Z,3.10
2018-04-19T12:01:09.701Z,2.60
2018-04-19T12:03:37.206Z,3.33
2018-04-19T12:06:04.798Z,2.97
2018-04-19T12:08:33.164Z,2.20
2018-04-19T12:11:01.528Z,4.75
2018-04-19T12:13:29.133Z,3.10
2018-04-19T12:15:57.451Z,3.83
2018-04-19T12:18:25.026Z,2.95
2018-04-19T12:20:52.559Z,1.90
2018-04-19T12:23:20.124Z,1.83
2018-04-19T12:25:47.708Z,2.15
2018-04-19T12:28:16.089Z,3.67
2018-04-19T12:30:44.411Z,4.12
2018-04-19T12:33:11.982Z,3.00
2018-04-19T12:35:39.555Z,3.22
2018-04-19T12:38:07.152Z,2.00
2018-04-19T12:40:34.716Z,2.95
2018-04-19T12:43:03.069Z,2.67
2018-04-19T12:45:30.626Z,2.70
2018-04-19T12:47:58.165Z,3.70
2018-04-19T12:50:25.744Z,3.67
2018-04-19T12:52:53.296Z,5.22
2018-04-19T12:55:20.914Z,3.78
2018-04-19T12:57:48.513Z,3.42
2018-04-19T13:00:16.097Z,2.35
2018-04-19T13:02:43.656Z,3.17
2018-04-19T13:05:11.234Z,5.12
2018-04-19T13:07:39.558Z,8.63
2018-04-19T13:10:07.177Z,6.82
2018-04-19T13:12:35.491Z,3.45
2018-04-19T13:15:03.140Z,3.53
2018-04-19T13:17:30.721Z,4.65
2018-04-19T13:19:58.283Z,3.42
2018-04-19T13:22:25.882Z,2.95
2018-04-19T13:24:54.200Z,3.95
2018-04-19T13:27:21.816Z,6.05
2018-04-19T13:29:49.362Z,2.62
2018-04-19T13:32:16.972Z,3.42
2018-04-19T13:34:44.562Z,4.65
2018-04-19T13:37:12.174Z,4.53
2018-04-19T13:39:39.740Z,3.62
2018-04-19T13:42:07.298Z,3.55
2018-04-19T13:44:34.908Z,3.80
2018-04-19T13:47:02.511Z,5.07
2018-04-19T13:49:30.873Z,4.82
2018-04-19T13:51:58.455Z,3.53
2018-04-19T13:54:26.806Z,3.78
2018-04-19T13:56:54.359Z,4.18
2018-04-19T13:59:21.979Z,2.50
2018-04-19T14:01:50.267Z,4.12
2018-04-19T14:04:17.807Z,2.20
2018-04-19T14:09:19.225Z,2.60
2018-04-19T14:11:46.829Z,4.15
2018-04-19T14:14:14.417Z,2.75
2018-04-19T14:16:42.001Z,5.62
2018-04-19T14:19:09.565Z,3.78
2018-04-19T14:21:37.157Z,2.33
2018-04-19T14:24:05.521Z,2.75
2018-04-19T14:26:33.123Z,5.78
2018-04-19T14:29:00.699Z,3.42
2018-04-19T14:31:28.277Z,2.58
2018-04-19T14:33:55.876Z,2.22
2018-04-19T14:36:23.572Z,7.03
2018-04-19T14:38:51.195Z,3.15
2018-04-19T14:41:19.699Z,7.53
2018-04-19T14:43:47.478Z,2.62
2018-04-19T14:46:15.088Z,4.62
2018-04-19T14:48:42.619Z,2.80
2018-04-19T14:51:11.419Z,3.58
2018-04-19T14:53:39.363Z,3.62
2018-04-19T14:56:07.100Z,5.03
2018-04-19T14:58:37.847Z,4.53
2018-04-19T15:01:05.427Z,3.90
2018-04-19T15:03:34.955Z,4.43
2018-04-19T15:06:07.235Z,9.40
2018-04-19T15:08:34.835Z,4.62
2018-04-19T15:11:06.209Z,5.55
2018-04-19T15:13:33.813Z,7.20
2018-04-19T15:16:02.173Z,4.72
2018-04-19T15:18:29.762Z,5.15
2018-04-19T15:20:58.127Z,3.37
2018-04-19T15:23:35.371Z,5.57
2018-04-19T15:26:02.981Z,8.70
2018-04-19T15:28:31.323Z,3.12
2018-04-19T15:30:58.925Z,3.70
2018-04-19T15:33:27.251Z,3.47
2018-04-19T15:35:54.837Z,9.55
2018-04-19T15:38:22.529Z,2.72
2018-04-19T15:40:53.615Z,4.12
2018-04-19T15:43:21.257Z,4.72
2018-04-19T15:45:48.867Z,3.70
2018-04-19T15:48:16.465Z,3.10
2018-04-19T15:50:44.107Z,5.85
2018-04-19T15:53:12.538Z,3.47
2018-04-19T15:55:40.130Z,3.60
2018-04-19T15:58:07.753Z,2.83
2018-04-19T16:00:35.311Z,4.68
2018-04-19T16:03:02.945Z,3.20
2018-04-19T16:05:30.555Z,3.92
2018-04-19T16:07:58.160Z,3.78
2018-04-19T16:10:25.778Z,5.62
2018-04-19T16:12:53.463Z,6.57
2018-04-19T16:15:21.907Z,4.40
2018-04-19T16:17:49.496Z,3.17
2018-04-19T16:20:17.139Z,4.05
2018-04-19T16:22:44.731Z,4.60
2018-04-19T16:25:13.111Z,2.78
2018-04-19T16:27:41.494Z,4.70
2018-04-19T16:30:16.213Z,3.37
2018-04-19T16:32:44.628Z,4.05
2018-04-19T16:35:12.209Z,4.60
2018-04-19T16:37:39.837Z,5.45
2018-04-19T16:40:07.457Z,4.82
2018-04-19T16:42:35.055Z,3.40
2018-04-19T16:45:02.643Z,3.65
2018-04-19T16:47:30.314Z,3.07
2018-04-19T16:49:57.916Z,4.07
2018-04-19T16:52:25.559Z,5.30
2018-04-19T16:54:53.181Z,3.77
2018-04-19T16:57:20.804Z,4.93
2018-04-19T16:59:49.169Z,2.93
2018-04-19T17:02:17.555Z,6.03
2018-04-19T17:04:45.192Z,6.17
2018-04-19T17:07:12.786Z,4.23
2018-04-19T17:09:41.190Z,5.10
2018-04-19T17:12:08.799Z,4.93
2018-04-19T17:14:36.438Z,4.70
2018-04-19T17:17:03.998Z,3.30
2018-04-19T17:19:31.758Z,6.90
2018-04-19T17:21:59.354Z,4.25
2018-04-19T17:24:26.918Z,4.30
2018-04-19T17:26:54.529Z,5.70
2018-04-19T17:29:22.169Z,5.20
2018-04-19T17:31:49.727Z,3.33
2018-04-19T17:34:25.124Z,4.53
2018-04-19T17:36:52.710Z,4.03
2018-04-19T17:39:24.995Z,4.50
2018-04-19T17:41:53.408Z,7.57
2018-04-19T17:44:21.120Z,5.37
2018-04-19T17:46:49.525Z,3.97
2018-04-19T17:49:17.131Z,3.23
2018-04-19T17:51:45.584Z,3.63
2018-04-19T17:54:21.249Z,3.20
2018-04-19T17:56:48.841Z,5.00
2018-04-19T17:59:16.453Z,3.70
2018-04-19T18:01:44.039Z,4.83
2018-04-19T18:04:21.433Z,4.17
2018-04-19T18:06:49.019Z,5.60
2018-04-19T18:09:17.637Z,4.50
2018-04-19T18:11:45.241Z,3.67
2018-04-19T18:14:13.493Z,3.30
2018-04-19T18:16:48.421Z,4.17
2018-04-19T18:19:16.113Z,4.47
2018-04-19T18:21:43.787Z,7.37
2018-04-19T18:24:11.376Z,3.40
2018-04-19T18:26:39.758Z,6.47
2018-04-19T18:29:07.349Z,4.03
2018-04-19T18:31:36.924Z,4.77
2018-04-19T18:34:13.044Z,3.67
2018-04-19T18:36:40.885Z,4.27
2018-04-19T18:39:08.561Z,5.60
2018-04-19T18:41:36.189Z,3.80
2018-04-19T18:44:04.817Z,2.90
2018-04-19T18:46:32.570Z,6.00
2018-04-19T18:49:11.086Z,6.57
2018-04-19T18:51:42.436Z,3.73
2018-04-19T18:54:11.347Z,7.40
2018-04-19T18:56:39.655Z,8.20
2018-04-19T19:02:51.210Z,5.33
2018-04-19T19:05:19.026Z,4.77
2018-04-19T19:07:48.837Z,8.87
2018-04-19T19:10:17.273Z,6.37
2018-04-19T19:12:48.544Z,4.63
2018-04-19T19:18:33.290Z,5.83
2018-04-19T19:21:01.524Z,5.03
2018-04-19T19:23:30.364Z,5.50
2018-04-19T19:25:58.205Z,6.23
2018-04-19T19:28:26.737Z,5.30
2018-04-19T19:30:55.415Z,8.27
2018-04-19T19:33:29.316Z,6.97
2018-04-19T19:35:57.525Z,6.43
2018-04-19T19:38:25.244Z,6.97
2018-04-19T19:40:53.066Z,7.07
2018-04-19T19:43:20.881Z,5.37
2018-04-19T19:45:48.523Z,3.50
2018-04-19T19:48:18.500Z,6.27
2018-04-19T19:50:47.646Z,8.23
2018-04-19T19:53:20.899Z,4.10
2018-04-19T19:55:48.867Z,5.50
2018-04-19T19:58:17.405Z,6.20
2018-04-19T20:00:45.802Z,6.40
2018-04-19T20:03:13.535Z,6.63
2018-04-19T20:05:42.553Z,5.73
2018-04-19T20:08:20.599Z,4.63
2018-04-19T20:10:54.374Z,5.25
2018-04-19T20:13:21.976Z,5.93
2018-04-19T20:15:49.602Z,4.27
2018-04-19T20:18:17.530Z,4.90
2018-04-19T20:20:46.841Z,5.07
2018-04-19T20:23:20.224Z,5.57
2018-04-19T20:25:47.853Z,7.47
2018-04-19T20:28:16.484Z,5.57
2018-04-19T20:30:44.107Z,5.20
2018-04-19T20:33:12.537Z,4.53
2018-04-19T20:35:40.197Z,4.07
2018-04-19T20:38:08.133Z,3.63
2018-04-19T20:40:35.950Z,5.67
2018-04-19T20:43:03.736Z,6.97
2018-04-19T20:45:32.114Z,5.40
2018-04-19T20:47:59.727Z,3.87
2018-04-19T20:50:29.279Z,4.80
2018-04-19T20:52:57.631Z,3.63
2018-04-19T20:55:25.689Z,7.03
2018-04-19T20:57:53.279Z,6.30
2018-04-19T21:00:20.921Z,3.97
2018-04-19T21:02:48.568Z,4.77
2018-04-19T21:05:16.185Z,4.37
2018-04-19T21:07:44.609Z,3.90
2018-04-19T21:13:11.309Z,3.60
2018-04-19T21:15:38.910Z,4.00
2018-04-19T21:18:06.522Z,6.23
2018-04-19T21:20:34.128Z,5.90
2018-04-19T21:23:01.723Z,3.40
2018-04-19T21:25:29.358Z,4.33
2018-04-19T21:27:56.952Z,4.57
2018-04-19T21:30:24.636Z,6.97
2018-04-19T21:32:52.227Z,8.17
2018-04-19T21:35:19.924Z,7.73
2018-04-19T21:37:47.538Z,4.43
2018-04-19T21:40:15.138Z,4.53
2018-04-19T21:42:42.757Z,3.90
2018-04-19T21:45:11.139Z,5.00
2018-04-19T21:47:39.508Z,4.93
2018-04-19T21:50:09.869Z,5.73
2018-04-19T21:52:37.474Z,8.77
2018-04-19T21:55:05.095Z,5.27
2018-04-19T21:57:32.692Z,6.13
2018-04-19T22:00:00.313Z,5.53
2018-04-19T22:02:27.926Z,5.57
2018-04-19T22:04:55.526Z,3.90
2018-04-19T22:07:23.128Z,8.03
2018-04-19T22:09:50.788Z,6.27
2018-04-19T22:12:18.391Z,5.40
2018-04-19T22:14:46.031Z,6.40
2018-04-19T22:17:14.434Z,4.50
2018-04-19T22:19:42.038Z,5.57
2018-04-19T22:22:15.623Z,5.33
2018-04-19T22:24:43.205Z,5.37
2018-04-19T22:27:10.792Z,6.60
2018-04-19T22:29:38.397Z,5.83
2018-04-19T22:32:06.035Z,4.10
2018-04-19T22:34:33.641Z,3.93
2018-04-19T22:37:01.237Z,5.93
2018-04-19T22:39:28.814Z,7.33
2018-04-19T22:41:57.211Z,8.63
2018-04-19T22:44:24.831Z,7.10
2018-04-19T22:46:52.708Z,5.37
2018-04-19T22:49:20.298Z,5.03
2018-04-19T22:51:47.904Z,4.50
2018-04-19T22:54:15.528Z,6.33
2018-04-19T22:56:43.101Z,4.50
2018-04-19T22:59:10.693Z,6.80
2018-04-19T23:01:38.283Z,4.27
2018-04-19T23:04:06.702Z,5.20
2018-04-19T23:06:34.569Z,8.30
2018-04-19T23:09:02.187Z,6.43
2018-04-19T23:11:30.535Z,6.07
2018-04-19T23:13:58.141Z,3.77
2018-04-19T23:16:25.755Z,6.70
2018-04-19T23:18:53.379Z,5.67
2018-04-19T23:21:20.991Z,6.63
2018-04-19T23:23:48.540Z,6.50
2018-04-19T23:26:16.169Z,5.57
2018-04-19T23:28:43.776Z,6.07
2018-04-19T23:31:11.366Z,7.03
2018-04-19T23:33:38.944Z,5.75
2018-04-19T23:36:06.504Z,5.57
2018-04-19T23:38:34.033Z,6.30
2018-04-19T23:41:02.372Z,6.30
2018-04-19T23:43:30.378Z,5.05
2018-04-19T23:45:58.696Z,7.23
2018-04-19T23:48:33.221Z,4.80
2018-04-19T23:51:00.814Z,7.63
2018-04-19T23:53:28.371Z,5.50
2018-04-19T23:55:57.251Z,7.20
2018-04-19T23:58:24.848Z,6.83
