createdAt,value
2017-12-23T00:52:55.743Z,17.14
2017-12-23T00:53:55.536Z,17.11
2017-12-23T00:54:55.600Z,17.11
2017-12-23T00:55:55.508Z,17.14
2017-12-23T00:56:55.580Z,17.11
2017-12-23T00:57:55.534Z,17.09
2017-12-23T00:58:55.533Z,17.11
2017-12-23T00:59:55.825Z,17.09
2017-12-23T01:00:55.684Z,17.08
2017-12-23T01:01:55.467Z,17.09
2017-12-23T01:02:55.151Z,17.08
2017-12-23T01:03:55.302Z,17.08
2017-12-23T01:04:55.150Z,17.08
2017-12-23T01:05:55.584Z,17.07
2017-12-23T01:06:55.982Z,17.05
2017-12-23T01:07:55.352Z,17.05
2017-12-23T01:08:55.819Z,17.04
2017-12-23T01:09:55.593Z,17.02
2017-12-23T01:10:55.703Z,17.05
2017-12-23T01:11:55.582Z,17.07
2017-12-23T01:12:55.944Z,17.02
2017-12-23T01:13:55.721Z,17.04
2017-12-23T01:14:55.324Z,17.05
2017-12-23T01:15:55.877Z,17.02
2017-12-23T01:16:55.757Z,17.02
2017-12-23T01:17:55.632Z,17.05
2017-12-23T01:18:55.744Z,17.01
2017-12-23T01:19:56.341Z,17.01
2017-12-23T01:20:55.795Z,16.99
2017-12-23T01:21:55.578Z,17.01
2017-12-23T01:22:55.798Z,17.02
2017-12-23T01:23:55.766Z,16.99
2017-12-23T01:24:55.339Z,17.01
2017-12-23T01:25:55.809Z,16.99
2017-12-23T01:26:55.356Z,17.01
2017-12-23T01:27:55.758Z,16.99
2017-12-23T01:28:55.612Z,16.99
2017-12-23T01:29:55.569Z,17.01
2017-12-23T01:30:55.789Z,16.97
2017-12-23T01:31:55.536Z,16.99
2017-12-23T01:32:55.170Z,16.97
2017-12-23T01:33:55.328Z,16.95
2017-12-23T01:34:55.499Z,16.98
2017-12-23T01:35:55.386Z,16.98
2017-12-23T01:36:55.596Z,16.95
2017-12-23T01:37:55.399Z,16.95
2017-12-23T01:38:55.890Z,16.97
2017-12-23T01:39:55.533Z,16.98
2017-12-23T01:40:55.352Z,16.97
2017-12-23T01:41:55.348Z,16.95
2017-12-23T01:42:55.366Z,16.97
2017-12-23T01:43:55.355Z,16.94
2017-12-23T01:44:55.354Z,16.98
2017-12-23T01:45:55.362Z,16.97
2017-12-23T01:46:55.368Z,16.94
2017-12-23T01:47:55.183Z,16.95
2017-12-23T01:48:55.367Z,16.92
2017-12-23T01:49:55.776Z,16.95
2017-12-23T01:50:55.541Z,16.95
2017-12-23T01:51:55.873Z,16.94
2017-12-23T01:52:55.759Z,16.91
2017-12-23T01:53:55.702Z,16.92
2017-12-23T01:54:55.721Z,16.91
2017-12-23T01:55:55.916Z,16.91
2017-12-23T01:56:55.775Z,16.91
2017-12-23T01:57:55.578Z,16.92
2017-12-23T01:58:56.044Z,16.92
2017-12-23T01:59:55.563Z,16.92
2017-12-23T02:00:55.560Z,16.9
2017-12-23T02:01:55.351Z,16.91
2017-12-23T02:02:55.772Z,16.9
2017-12-23T02:03:55.642Z,16.91
2017-12-23T02:04:55.718Z,16.9
2017-12-23T02:05:55.336Z,16.91
2017-12-23T02:06:55.768Z,16.91
2017-12-23T02:07:55.722Z,16.9
2017-12-23T02:08:55.667Z,16.9
2017-12-23T02:09:55.967Z,16.88
2017-12-23T02:10:55.783Z,16.87
2017-12-23T02:11:55.512Z,16.88
2017-12-23T02:12:55.337Z,16.88
2017-12-23T02:13:55.378Z,16.87
2017-12-23T02:14:55.380Z,16.88
2017-12-23T02:15:55.775Z,16.88
2017-12-23T02:16:55.386Z,16.87
2017-12-23T02:17:55.584Z,16.87
2017-12-23T02:18:55.380Z,16.86
2017-12-23T02:19:55.400Z,16.87
2017-12-23T02:20:55.584Z,16.88
2017-12-23T02:21:55.779Z,16.87
2017-12-23T02:22:55.398Z,16.86
2017-12-23T02:23:55.411Z,16.87
2017-12-23T02:24:55.821Z,16.86
2017-12-23T02:25:55.407Z,16.87
2017-12-23T02:26:55.770Z,16.84
2017-12-23T02:27:55.529Z,16.84
2017-12-23T02:28:55.426Z,16.83
2017-12-23T02:29:55.358Z,16.83
2017-12-23T02:30:55.603Z,16.83
2017-12-23T02:31:55.828Z,16.83
2017-12-23T02:32:55.322Z,16.84
2017-12-23T02:33:56.078Z,16.84
2017-12-23T02:34:55.818Z,16.84
2017-12-23T02:35:55.428Z,16.81
2017-12-23T02:36:55.810Z,16.81
2017-12-23T02:37:55.819Z,16.81
2017-12-23T02:38:56.143Z,16.84
2017-12-23T02:39:55.745Z,16.81
2017-12-23T02:40:55.788Z,16.83
2017-12-23T02:41:55.425Z,16.8
2017-12-23T02:42:55.610Z,16.81
2017-12-23T02:43:55.867Z,16.8
2017-12-23T02:44:55.825Z,16.8
2017-12-23T02:45:55.745Z,16.77
2017-12-23T02:46:55.789Z,16.81
2017-12-23T02:47:55.969Z,16.83
2017-12-23T02:48:55.820Z,16.8
2017-12-23T02:49:56.023Z,16.81
2017-12-23T02:50:55.826Z,16.77
2017-12-23T02:51:55.993Z,16.78
2017-12-23T02:52:55.963Z,16.77
2017-12-23T02:53:55.653Z,16.78
2017-12-23T02:54:55.665Z,16.78
2017-12-23T02:55:55.658Z,16.78
2017-12-23T02:56:55.788Z,16.78
2017-12-23T02:57:55.976Z,16.75
2017-12-23T02:58:55.580Z,16.75
2017-12-23T02:59:55.202Z,16.78
2017-12-23T03:00:55.817Z,16.75
2017-12-23T03:01:55.421Z,16.75
2017-12-23T03:02:55.374Z,16.78
2017-12-23T03:03:55.369Z,16.77
2017-12-23T03:04:55.209Z,16.75
2017-12-23T03:05:55.354Z,16.71
2017-12-23T03:06:55.407Z,16.75
2017-12-23T03:07:55.544Z,16.75
2017-12-23T03:08:55.591Z,16.75
2017-12-23T03:09:55.617Z,16.77
2017-12-23T03:10:55.828Z,16.75
2017-12-23T03:11:55.388Z,16.74
2017-12-23T03:12:55.618Z,16.73
2017-12-23T03:13:55.628Z,16.73
2017-12-23T03:14:55.686Z,16.73
2017-12-23T03:15:55.358Z,16.74
2017-12-23T03:16:55.402Z,16.74
2017-12-23T03:17:55.588Z,16.74
2017-12-23T03:18:55.639Z,16.71
2017-12-23T03:19:55.450Z,16.74
2017-12-23T03:20:55.615Z,16.74
2017-12-23T03:21:55.791Z,16.74
2017-12-23T03:22:55.803Z,16.73
2017-12-23T03:23:55.610Z,16.74
2017-12-23T03:24:55.710Z,16.74
2017-12-23T03:25:55.797Z,16.7
2017-12-23T03:26:55.949Z,16.71
2017-12-23T03:27:55.622Z,16.7
2017-12-23T03:28:55.733Z,16.7
2017-12-23T03:29:55.882Z,16.74
2017-12-23T03:30:55.601Z,16.71
2017-12-23T03:31:55.828Z,16.71
2017-12-23T03:32:55.894Z,16.7
2017-12-23T03:33:55.865Z,16.7
2017-12-23T03:34:55.672Z,16.7
2017-12-23T03:35:55.578Z,16.71
2017-12-23T03:36:55.418Z,16.7
2017-12-23T03:37:55.416Z,16.7
2017-12-23T03:38:55.426Z,16.67
2017-12-23T03:39:55.484Z,16.68
2017-12-23T03:40:55.348Z,16.7
2017-12-23T03:41:55.645Z,16.68
2017-12-23T03:42:55.529Z,16.67
2017-12-23T03:43:55.576Z,16.7
2017-12-23T03:44:55.439Z,16.68
2017-12-23T03:45:55.790Z,16.68
2017-12-23T03:46:55.214Z,16.67
2017-12-23T03:47:55.396Z,16.7
2017-12-23T03:48:55.773Z,16.68
2017-12-23T03:49:55.848Z,16.7
2017-12-23T03:50:55.409Z,16.67
2017-12-23T03:51:55.827Z,16.7
2017-12-23T03:52:55.805Z,16.67
2017-12-23T03:53:55.227Z,16.67
2017-12-23T03:54:55.384Z,16.66
2017-12-23T03:55:55.449Z,16.67
2017-12-23T03:56:55.415Z,16.67
2017-12-23T03:57:55.854Z,16.64
2017-12-23T03:58:55.395Z,16.64
2017-12-23T03:59:55.433Z,16.67
2017-12-23T04:00:55.977Z,16.66
2017-12-23T04:01:55.966Z,16.66
2017-12-23T04:02:55.410Z,16.62
2017-12-23T04:03:55.233Z,16.66
2017-12-23T04:04:55.395Z,16.63
2017-12-23T04:05:55.871Z,16.62
2017-12-23T04:06:55.593Z,16.63
2017-12-23T04:07:55.820Z,16.63
2017-12-23T04:08:55.652Z,16.63
2017-12-23T04:09:55.793Z,16.63
2017-12-23T04:10:55.658Z,16.63
2017-12-23T04:11:55.406Z,16.6
2017-12-23T04:12:55.459Z,16.63
2017-12-23T04:13:55.403Z,16.62
2017-12-23T04:14:55.224Z,16.6
2017-12-23T04:15:55.240Z,16.63
2017-12-23T04:16:55.390Z,16.63
2017-12-23T04:17:55.457Z,16.62
2017-12-23T04:18:55.438Z,16.6
2017-12-23T04:19:55.658Z,16.62
2017-12-23T04:20:55.763Z,16.6
2017-12-23T04:21:55.668Z,16.59
2017-12-23T04:22:55.412Z,16.62
2017-12-23T04:23:55.602Z,16.62
2017-12-23T04:24:55.362Z,16.6
2017-12-23T04:25:55.709Z,16.62
2017-12-23T04:26:55.423Z,16.62
2017-12-23T04:27:55.391Z,16.62
2017-12-23T04:28:55.761Z,16.57
2017-12-23T04:29:55.199Z,16.6
2017-12-23T04:30:55.399Z,16.6
2017-12-23T04:31:55.436Z,16.59
2017-12-23T04:32:55.664Z,16.6
2017-12-23T04:33:55.572Z,16.59
2017-12-23T04:34:55.802Z,16.6
2017-12-23T04:35:55.799Z,16.59
2017-12-23T04:36:55.827Z,16.59
2017-12-23T04:37:55.653Z,16.57
2017-12-23T04:38:55.833Z,16.57
2017-12-23T04:39:55.696Z,16.57
2017-12-23T04:40:55.228Z,16.57
2017-12-23T04:41:55.885Z,16.56
2017-12-23T04:42:55.236Z,16.57
2017-12-23T04:43:55.247Z,16.56
2017-12-23T04:44:56.065Z,16.57
2017-12-23T04:45:56.039Z,16.59
2017-12-23T04:46:55.614Z,16.56
2017-12-23T04:47:55.596Z,16.56
2017-12-23T04:48:55.397Z,16.53
2017-12-23T04:49:55.574Z,16.54
2017-12-23T04:50:55.618Z,16.54
2017-12-23T04:51:55.817Z,16.57
2017-12-23T04:52:55.461Z,16.57
2017-12-23T04:53:55.628Z,16.56
2017-12-23T04:54:55.625Z,16.56
2017-12-23T04:55:55.372Z,16.57
2017-12-23T04:56:55.416Z,16.57
2017-12-23T04:57:55.851Z,16.59
2017-12-23T04:58:55.812Z,16.59
2017-12-23T04:59:55.912Z,16.57
2017-12-23T05:00:55.637Z,16.59
2017-12-23T05:01:55.636Z,16.59
2017-12-23T05:02:56.409Z,16.63
2017-12-23T05:03:55.881Z,16.6
2017-12-23T05:05:55.420Z,16.63
2017-12-23T05:06:55.796Z,16.64
2017-12-23T05:07:55.501Z,16.66
2017-12-23T05:08:55.472Z,16.66
2017-12-23T05:09:55.602Z,16.66
2017-12-23T05:10:55.597Z,16.66
2017-12-23T05:11:55.616Z,16.68
2017-12-23T05:12:56.048Z,16.7
2017-12-23T05:13:55.413Z,16.71
2017-12-23T05:14:56.410Z,16.75
2017-12-23T05:15:55.289Z,16.75
2017-12-23T05:17:55.894Z,16.78
2017-12-23T05:18:55.672Z,16.81
2017-12-23T05:19:55.900Z,16.86
2017-12-23T05:20:55.554Z,16.86
2017-12-23T05:21:56.029Z,16.86
2017-12-23T05:22:55.652Z,16.91
2017-12-23T05:23:55.614Z,16.9
2017-12-23T05:24:55.612Z,16.94
2017-12-23T05:25:55.623Z,16.94
2017-12-23T05:26:55.872Z,16.99
2017-12-23T05:27:56.147Z,17.01
2017-12-23T05:28:55.422Z,17.01
2017-12-23T05:29:55.411Z,17.02
2017-12-23T05:30:55.718Z,17.07
2017-12-23T05:31:55.816Z,17.08
2017-12-23T05:32:55.489Z,17.09
2017-12-23T05:33:55.679Z,17.14
2017-12-23T05:34:55.657Z,17.15
2017-12-23T05:35:55.425Z,17.15
2017-12-23T05:36:55.605Z,17.19
2017-12-23T05:37:55.855Z,17.19
2017-12-23T05:38:55.406Z,17.22
2017-12-23T05:39:55.621Z,17.23
2017-12-23T05:40:55.646Z,17.26
2017-12-23T05:41:55.254Z,17.26
2017-12-23T05:42:55.628Z,17.3
2017-12-23T05:43:55.666Z,17.33
2017-12-23T05:44:55.910Z,17.32
2017-12-23T05:45:55.810Z,17.35
2017-12-23T05:46:55.263Z,17.39
2017-12-23T05:47:55.784Z,17.37
2017-12-23T05:48:55.851Z,17.4
2017-12-23T05:49:55.431Z,17.39
2017-12-23T05:50:55.385Z,17.43
2017-12-23T05:51:55.409Z,17.46
2017-12-23T05:52:55.828Z,17.47
2017-12-23T05:53:55.830Z,17.49
2017-12-23T05:54:55.416Z,17.52
2017-12-23T05:55:56.046Z,17.54
2017-12-23T05:56:55.614Z,17.52
2017-12-23T05:57:55.847Z,17.54
2017-12-23T05:58:55.637Z,17.57
2017-12-23T05:59:55.454Z,17.6
2017-12-23T06:00:55.489Z,17.58
2017-12-23T06:01:55.553Z,17.61
2017-12-23T06:02:55.422Z,17.63
2017-12-23T06:03:55.372Z,17.66
2017-12-23T06:04:55.640Z,17.66
2017-12-23T06:05:55.669Z,17.66
2017-12-23T06:06:55.676Z,17.69
2017-12-23T06:07:55.435Z,17.7
2017-12-23T06:08:55.667Z,17.7
2017-12-23T06:09:55.502Z,17.7
2017-12-23T06:10:55.620Z,17.73
2017-12-23T06:11:55.842Z,17.73
2017-12-23T06:12:55.437Z,17.74
2017-12-23T06:13:55.638Z,17.74
2017-12-23T06:14:55.482Z,17.74
2017-12-23T06:15:55.673Z,17.76
2017-12-23T06:16:55.917Z,17.77
2017-12-23T06:17:55.477Z,17.8
2017-12-23T06:18:55.802Z,17.77
2017-12-23T06:19:56.041Z,17.78
2017-12-23T06:20:55.711Z,17.8
2017-12-23T06:21:55.599Z,17.84
2017-12-23T06:22:55.263Z,17.82
2017-12-23T06:23:55.417Z,17.84
2017-12-23T06:24:55.817Z,17.84
2017-12-23T06:25:55.650Z,17.85
2017-12-23T06:26:55.638Z,17.85
2017-12-23T06:27:55.664Z,17.87
2017-12-23T06:28:55.452Z,17.87
2017-12-23T06:29:55.671Z,17.88
2017-12-23T06:30:55.493Z,17.88
2017-12-23T06:31:55.697Z,17.89
2017-12-23T06:32:55.518Z,17.91
2017-12-23T06:33:55.868Z,17.91
2017-12-23T06:34:55.482Z,17.91
2017-12-23T06:35:55.440Z,17.92
2017-12-23T06:36:55.626Z,17.95
2017-12-23T06:37:55.430Z,17.94
2017-12-23T06:38:55.875Z,17.94
2017-12-23T06:39:55.300Z,17.94
2017-12-23T06:40:55.493Z,17.94
2017-12-23T06:41:55.631Z,17.97
2017-12-23T06:42:55.630Z,17.95
2017-12-23T06:43:55.480Z,17.98
2017-12-23T06:44:55.452Z,17.97
2017-12-23T06:45:55.678Z,17.98
2017-12-23T06:46:56.088Z,17.97
2017-12-23T06:47:55.861Z,17.99
2017-12-23T06:48:55.637Z,17.98
2017-12-23T06:49:55.260Z,17.98
2017-12-23T06:50:55.851Z,18.01
2017-12-23T06:51:55.870Z,17.99
2017-12-23T06:52:55.622Z,18.01
2017-12-23T06:53:55.295Z,18.02
2017-12-23T06:54:55.275Z,18.01
2017-12-23T06:55:55.492Z,18.01
2017-12-23T06:56:55.509Z,18.01
2017-12-23T06:57:55.686Z,18.02
2017-12-23T06:58:55.870Z,18.02
2017-12-23T06:59:55.850Z,18.04
2017-12-23T07:00:55.884Z,18.04
2017-12-23T07:01:55.690Z,18.02
2017-12-23T07:02:55.490Z,18.02
2017-12-23T07:03:55.507Z,18.04
2017-12-23T07:04:55.472Z,18.02
2017-12-23T07:05:55.461Z,18.02
2017-12-23T07:06:55.461Z,18.04
2017-12-23T07:07:55.722Z,18.04
2017-12-23T07:08:55.289Z,18.05
2017-12-23T07:09:55.665Z,18.04
2017-12-23T07:10:55.502Z,18.05
2017-12-23T07:11:55.831Z,18.05
2017-12-23T07:12:55.529Z,18.04
2017-12-23T07:13:55.462Z,18.05
2017-12-23T07:14:55.452Z,18.06
2017-12-23T07:15:55.694Z,18.06
2017-12-23T07:16:56.023Z,18.05
2017-12-23T07:17:55.708Z,18.05
2017-12-23T07:18:55.478Z,18.04
2017-12-23T07:19:55.531Z,18.05
2017-12-23T07:20:55.660Z,18.05
2017-12-23T07:21:55.880Z,18.05
2017-12-23T07:22:55.804Z,18.06
2017-12-23T07:23:55.699Z,18.08
2017-12-23T07:24:55.908Z,18.06
2017-12-23T07:25:55.672Z,18.06
2017-12-23T07:26:55.612Z,18.08
2017-12-23T07:27:55.505Z,18.09
2017-12-23T07:28:55.723Z,18.11
2017-12-23T07:29:55.866Z,18.06
2017-12-23T07:30:55.721Z,18.08
2017-12-23T07:31:55.323Z,18.08
2017-12-23T07:32:56.029Z,18.09
2017-12-23T07:33:55.900Z,18.09
2017-12-23T07:34:56.083Z,18.09
2017-12-23T07:35:55.484Z,18.12
2017-12-23T07:36:55.691Z,18.09
2017-12-23T07:37:55.688Z,18.09
2017-12-23T07:38:55.642Z,18.13
2017-12-23T07:39:55.873Z,18.12
2017-12-23T07:40:55.491Z,18.13
2017-12-23T07:41:55.671Z,18.13
2017-12-23T07:42:55.332Z,18.13
2017-12-23T07:43:55.879Z,18.15
2017-12-23T07:44:55.487Z,18.13
2017-12-23T07:45:55.662Z,18.15
2017-12-23T07:46:55.686Z,18.13
2017-12-23T07:47:55.491Z,18.17
2017-12-23T07:48:55.731Z,18.16
2017-12-23T07:49:55.899Z,18.15
2017-12-23T07:50:55.664Z,18.15
2017-12-23T07:51:55.722Z,18.17
2017-12-23T07:52:55.463Z,18.16
2017-12-23T07:53:55.758Z,18.15
2017-12-23T07:54:56.032Z,18.15
2017-12-23T07:55:55.723Z,18.16
2017-12-23T07:56:55.719Z,18.17
2017-12-23T07:57:56.213Z,18.17
2017-12-23T07:58:55.898Z,18.16
2017-12-23T07:59:55.482Z,18.17
2017-12-23T08:00:56.192Z,18.15
2017-12-23T08:01:55.494Z,18.17
2017-12-23T08:02:55.485Z,18.17
2017-12-23T08:03:55.656Z,18.15
2017-12-23T08:04:55.754Z,18.15
2017-12-23T08:05:55.918Z,18.16
2017-12-23T08:06:55.678Z,18.2
2017-12-23T08:07:56.106Z,18.17
2017-12-23T08:08:55.720Z,18.17
2017-12-23T08:09:55.643Z,18.17
2017-12-23T08:10:55.657Z,18.19
2017-12-23T08:11:55.682Z,18.17
2017-12-23T08:12:55.686Z,18.16
2017-12-23T08:13:56.035Z,18.2
2017-12-23T08:14:55.512Z,18.17
2017-12-23T08:15:55.746Z,18.17
2017-12-23T08:16:55.950Z,18.2
2017-12-23T08:17:55.698Z,18.2
2017-12-23T08:18:55.563Z,18.22
2017-12-23T08:19:56.175Z,18.2
2017-12-23T08:20:55.739Z,18.19
2017-12-23T08:21:55.942Z,18.22
2017-12-23T08:22:55.734Z,18.25
2017-12-23T08:23:55.519Z,18.23
2017-12-23T08:24:55.919Z,18.25
2017-12-23T08:25:55.904Z,18.23
2017-12-23T08:26:55.581Z,18.27
2017-12-23T08:27:55.726Z,18.25
2017-12-23T08:28:55.519Z,18.26
2017-12-23T08:29:55.503Z,18.26
2017-12-23T08:30:55.337Z,18.25
2017-12-23T08:31:55.858Z,18.25
2017-12-23T08:32:56.051Z,18.27
2017-12-23T08:33:55.603Z,18.27
2017-12-23T08:34:55.907Z,18.29
2017-12-23T08:35:55.593Z,18.27
2017-12-23T08:36:55.340Z,18.29
2017-12-23T08:37:55.934Z,18.27
2017-12-23T08:38:55.874Z,18.27
2017-12-23T08:39:55.884Z,18.29
2017-12-23T08:40:55.580Z,18.29
2017-12-23T08:41:55.560Z,18.3
2017-12-23T08:42:55.548Z,18.3
2017-12-23T08:43:55.349Z,18.3
2017-12-23T08:44:55.541Z,18.3
2017-12-23T08:45:55.768Z,18.3
2017-12-23T08:46:55.777Z,18.33
2017-12-23T08:47:58.106Z,18.33
2017-12-23T08:49:55.801Z,18.3
2017-12-23T08:50:56.495Z,18.32
2017-12-23T08:51:55.721Z,18.32
2017-12-23T08:52:55.701Z,18.3
2017-12-23T08:53:55.952Z,18.33
2017-12-23T08:54:55.619Z,18.33
2017-12-23T08:55:55.958Z,18.35
2017-12-23T08:56:55.592Z,18.33
2017-12-23T08:57:55.536Z,18.35
2017-12-23T08:58:55.367Z,18.32
2017-12-23T08:59:55.691Z,18.35
2017-12-23T09:00:55.342Z,18.37
2017-12-23T09:01:55.734Z,18.33
2017-12-23T09:02:56.404Z,18.36
2017-12-23T09:03:55.594Z,18.36
2017-12-23T09:04:56.000Z,18.36
2017-12-23T09:05:55.763Z,18.36
2017-12-23T09:06:55.578Z,18.33
2017-12-23T09:07:55.940Z,18.36
2017-12-23T09:08:55.378Z,18.35
2017-12-23T09:09:55.507Z,18.37
2017-12-23T09:10:55.310Z,18.36
2017-12-23T09:11:55.761Z,18.37
2017-12-23T09:12:55.913Z,18.4
2017-12-23T09:13:55.743Z,18.39
2017-12-23T09:14:55.792Z,18.37
2017-12-23T09:15:56.107Z,18.35
2017-12-23T09:16:55.524Z,18.36
2017-12-23T09:17:55.538Z,18.36
2017-12-23T09:18:55.917Z,18.37
2017-12-23T09:19:55.768Z,18.39
2017-12-23T09:20:55.724Z,18.37
2017-12-23T09:21:56.181Z,18.37
2017-12-23T09:22:55.920Z,18.39
2017-12-23T09:23:55.736Z,18.39
2017-12-23T09:24:55.926Z,18.39
2017-12-23T09:25:55.965Z,18.39
2017-12-23T09:26:55.749Z,18.37
2017-12-23T09:27:55.754Z,18.37
2017-12-23T09:28:55.750Z,18.39
2017-12-23T09:29:55.892Z,18.39
2017-12-23T09:30:55.776Z,18.39
2017-12-23T09:31:55.971Z,18.4
2017-12-23T09:32:55.677Z,18.39
2017-12-23T09:33:55.546Z,18.39
2017-12-23T09:34:55.934Z,18.4
2017-12-23T09:35:55.792Z,18.42
2017-12-23T09:36:56.002Z,18.37
2017-12-23T09:37:55.622Z,18.39
2017-12-23T09:38:55.740Z,18.39
2017-12-23T09:39:55.788Z,18.4
2017-12-23T09:40:55.769Z,18.37
2017-12-23T09:41:55.568Z,18.39
2017-12-23T09:42:55.574Z,18.39
2017-12-23T09:43:55.337Z,18.37
2017-12-23T09:44:55.786Z,18.4
2017-12-23T09:45:55.355Z,18.4
2017-12-23T09:46:55.932Z,18.39
2017-12-23T09:47:56.142Z,18.39
2017-12-23T09:48:56.228Z,18.39
2017-12-23T09:49:55.386Z,18.37
2017-12-23T09:50:55.766Z,18.39
2017-12-23T09:51:55.943Z,18.4
2017-12-23T09:52:55.718Z,18.4
2017-12-23T09:53:55.828Z,18.39
2017-12-23T09:54:55.921Z,18.39
2017-12-23T09:55:55.611Z,18.4
2017-12-23T09:56:55.972Z,18.4
2017-12-23T09:57:55.607Z,18.4
2017-12-23T09:58:55.735Z,18.4
2017-12-23T09:59:55.602Z,18.42
2017-12-23T10:00:55.559Z,18.4
2017-12-23T10:01:56.057Z,18.4
2017-12-23T10:02:55.928Z,18.42
2017-12-23T10:03:55.770Z,18.4
2017-12-23T10:04:55.783Z,18.42
2017-12-23T10:05:55.958Z,18.37
2017-12-23T10:06:55.780Z,18.4
2017-12-23T10:07:55.392Z,18.43
2017-12-23T10:08:55.493Z,18.4
2017-12-23T10:09:55.776Z,18.42
2017-12-23T10:10:56.278Z,18.42
2017-12-23T10:11:55.783Z,18.4
2017-12-23T10:12:56.002Z,18.42
2017-12-23T10:13:56.152Z,18.4
2017-12-23T10:14:55.621Z,18.39
2017-12-23T10:15:56.056Z,18.4
2017-12-23T10:16:56.144Z,18.42
2017-12-23T10:17:55.661Z,18.42
2017-12-23T10:18:55.988Z,18.42
2017-12-23T10:19:55.667Z,18.39
2017-12-23T10:20:55.776Z,18.4
2017-12-23T10:21:55.553Z,18.42
2017-12-23T10:22:55.928Z,18.4
2017-12-23T10:23:55.802Z,18.42
2017-12-23T10:24:55.953Z,18.39
2017-12-23T10:25:56.447Z,18.4
2017-12-23T10:26:26.927Z,18.42
2017-12-23T10:27:26.951Z,18.46
2017-12-23T10:28:27.177Z,18.47
2017-12-23T10:29:27.397Z,18.46
2017-12-23T10:30:26.995Z,18.46
2017-12-23T10:31:26.979Z,18.49
2017-12-23T10:32:27.159Z,18.5
2017-12-23T10:33:27.413Z,18.52
2017-12-23T10:34:27.260Z,18.5
2017-12-23T10:35:27.233Z,18.52
2017-12-23T10:36:26.948Z,18.5
2017-12-23T10:37:26.901Z,18.47
2017-12-23T10:38:27.161Z,18.5
2017-12-23T10:39:27.047Z,18.47
2017-12-23T10:40:27.430Z,18.47
2017-12-23T10:41:26.780Z,18.46
2017-12-23T10:42:27.339Z,18.44
2017-12-23T10:43:27.349Z,18.43
2017-12-23T10:44:27.366Z,18.44
2017-12-23T10:45:27.009Z,18.44
2017-12-23T10:46:27.216Z,18.46
2017-12-23T10:47:27.349Z,18.44
2017-12-23T10:48:27.000Z,18.43
2017-12-23T10:49:27.294Z,18.43
2017-12-23T10:50:27.191Z,18.44
2017-12-23T10:51:27.177Z,18.42
2017-12-23T10:52:27.215Z,18.4
2017-12-23T10:53:27.378Z,18.44
2017-12-23T10:54:27.211Z,18.43
2017-12-23T10:55:27.392Z,18.42
2017-12-23T10:56:27.270Z,18.43
2017-12-23T10:57:26.719Z,18.42
2017-12-23T10:58:27.021Z,18.44
2017-12-23T10:59:27.275Z,18.43
2017-12-23T11:00:27.173Z,18.42
2017-12-23T11:01:27.375Z,18.42
2017-12-23T11:02:27.031Z,18.43
2017-12-23T11:03:27.203Z,18.44
2017-12-23T11:04:27.164Z,18.42
2017-12-23T11:05:27.327Z,18.43
2017-12-23T11:06:27.465Z,18.44
2017-12-23T11:07:27.173Z,18.44
2017-12-23T11:08:27.376Z,18.4
2017-12-23T11:09:27.027Z,18.42
2017-12-23T11:10:27.010Z,18.42
2017-12-23T11:11:27.061Z,18.43
2017-12-23T11:12:27.068Z,18.42
2017-12-23T11:13:27.073Z,18.42
2017-12-23T11:14:27.409Z,18.42
2017-12-23T11:15:27.189Z,18.43
2017-12-23T11:16:27.322Z,18.4
2017-12-23T11:17:27.411Z,18.43
2017-12-23T11:18:27.193Z,18.43
2017-12-23T11:19:27.453Z,18.42
2017-12-23T11:20:27.165Z,18.42
2017-12-23T11:21:27.348Z,18.42
2017-12-23T11:22:27.221Z,18.44
2017-12-23T11:23:27.189Z,18.39
2017-12-23T11:24:27.335Z,18.42
2017-12-23T11:25:27.016Z,18.4
2017-12-23T11:26:27.562Z,18.37
2017-12-23T11:27:26.909Z,18.37
2017-12-23T11:28:27.018Z,18.42
2017-12-23T11:29:26.968Z,18.37
2017-12-23T11:30:27.541Z,18.39
2017-12-23T11:31:27.358Z,18.39
2017-12-23T11:32:27.181Z,18.39
2017-12-23T11:33:26.995Z,18.39
2017-12-23T11:34:27.214Z,18.37
2017-12-23T11:35:27.196Z,18.36
2017-12-23T11:36:27.374Z,18.37
2017-12-23T11:37:27.152Z,18.37
2017-12-23T11:38:27.556Z,18.37
2017-12-23T11:39:27.075Z,18.35
2017-12-23T11:40:27.392Z,18.35
2017-12-23T11:41:27.739Z,18.36
2017-12-23T11:42:27.440Z,18.35
2017-12-23T11:43:27.363Z,18.35
2017-12-23T11:44:27.173Z,18.33
2017-12-23T11:45:27.410Z,18.35
2017-12-23T11:46:27.216Z,18.35
2017-12-23T11:47:27.393Z,18.35
2017-12-23T11:48:27.165Z,18.33
2017-12-23T11:49:27.025Z,18.33
2017-12-23T11:50:27.948Z,18.35
2017-12-23T11:51:27.017Z,18.35
2017-12-23T11:52:27.250Z,18.33
2017-12-23T11:53:27.097Z,18.35
2017-12-23T11:54:26.820Z,18.35
2017-12-23T11:55:27.444Z,18.33
2017-12-23T11:56:27.413Z,18.35
2017-12-23T11:57:27.005Z,18.36
2017-12-23T11:58:27.231Z,18.33
2017-12-23T11:59:27.197Z,18.33
2017-12-23T12:00:27.235Z,18.33
2017-12-23T12:01:27.397Z,18.35
2017-12-23T12:02:27.155Z,18.35
2017-12-23T12:03:27.022Z,18.35
2017-12-23T12:04:27.432Z,18.36
2017-12-23T12:05:27.032Z,18.35
2017-12-23T12:06:27.199Z,18.35
2017-12-23T12:07:27.206Z,18.36
2017-12-23T12:08:27.373Z,18.36
2017-12-23T12:09:27.566Z,18.35
2017-12-23T12:10:27.194Z,18.36
2017-12-23T12:11:27.056Z,18.35
2017-12-23T12:12:27.687Z,18.36
2017-12-23T12:13:27.646Z,18.37
2017-12-23T12:14:26.992Z,18.39
2017-12-23T12:15:27.095Z,18.37
2017-12-23T12:16:27.578Z,18.37
2017-12-23T12:17:27.400Z,18.39
2017-12-23T12:18:26.820Z,18.4
2017-12-23T12:19:27.296Z,18.39
2017-12-23T12:20:27.483Z,18.4
2017-12-23T12:21:27.464Z,18.4
2017-12-23T12:22:27.484Z,18.39
2017-12-23T12:23:27.416Z,18.42
2017-12-23T12:24:27.450Z,18.43
2017-12-23T12:25:27.522Z,18.43
2017-12-23T12:26:27.253Z,18.44
2017-12-23T12:27:27.108Z,18.42
2017-12-23T12:28:27.320Z,18.43
2017-12-23T12:29:27.517Z,18.43
2017-12-23T12:30:27.093Z,18.46
2017-12-23T12:31:27.193Z,18.46
2017-12-23T12:32:27.412Z,18.47
2017-12-23T12:33:27.340Z,18.46
2017-12-23T12:34:27.202Z,18.46
2017-12-23T12:35:27.073Z,18.46
2017-12-23T12:36:27.035Z,18.47
2017-12-23T12:37:27.516Z,18.46
2017-12-23T12:38:27.095Z,18.49
2017-12-23T12:39:27.424Z,18.47
2017-12-23T12:40:27.543Z,18.47
2017-12-23T12:41:27.245Z,18.52
2017-12-23T12:42:27.249Z,18.49
2017-12-23T12:43:26.879Z,18.49
2017-12-23T12:44:27.375Z,18.52
2017-12-23T12:45:27.138Z,18.5
2017-12-23T12:46:27.405Z,18.5
2017-12-23T12:47:27.031Z,18.49
2017-12-23T12:48:27.444Z,18.5
2017-12-23T12:49:27.621Z,18.5
2017-12-23T12:50:27.230Z,18.53
2017-12-23T12:51:27.013Z,18.53
2017-12-23T12:52:27.380Z,18.53
2017-12-23T12:53:27.405Z,18.53
2017-12-23T12:54:27.164Z,18.5
2017-12-23T12:55:27.333Z,18.52
2017-12-23T12:56:27.028Z,18.53
2017-12-23T12:57:27.384Z,18.53
2017-12-23T12:58:27.316Z,18.52
2017-12-23T12:59:27.283Z,18.52
2017-12-23T13:00:27.724Z,18.52
2017-12-23T13:01:27.108Z,18.53
2017-12-23T13:02:26.985Z,18.53
2017-12-23T13:03:27.215Z,18.53
2017-12-23T13:04:27.316Z,18.56
2017-12-23T13:05:27.443Z,18.54
2017-12-23T13:06:27.263Z,18.56
2017-12-23T13:07:26.832Z,18.53
2017-12-23T13:08:27.251Z,18.54
2017-12-23T13:09:27.456Z,18.53
2017-12-23T13:10:27.509Z,18.56
2017-12-23T13:11:27.644Z,18.56
2017-12-23T13:12:27.107Z,18.54
2017-12-23T13:13:27.205Z,18.54
2017-12-23T13:14:27.402Z,18.57
2017-12-23T13:15:27.433Z,18.54
2017-12-23T13:16:27.413Z,18.54
2017-12-23T13:17:26.985Z,18.56
2017-12-23T13:18:27.400Z,18.57
2017-12-23T13:19:27.021Z,18.56
2017-12-23T13:20:27.373Z,18.56
2017-12-23T13:21:27.035Z,18.59
2017-12-23T13:22:27.553Z,18.56
2017-12-23T13:23:27.477Z,18.54
2017-12-23T13:24:27.448Z,18.57
2017-12-23T13:25:27.033Z,18.57
2017-12-23T13:26:27.214Z,18.57
2017-12-23T13:27:27.521Z,18.57
2017-12-23T13:28:27.037Z,18.57
2017-12-23T13:29:27.249Z,18.56
2017-12-23T13:30:27.023Z,18.6
2017-12-23T13:31:27.388Z,18.57
2017-12-23T13:32:27.330Z,18.59
2017-12-23T13:33:27.246Z,18.56
2017-12-23T13:34:27.411Z,18.56
2017-12-23T13:35:27.497Z,18.59
2017-12-23T13:36:27.063Z,18.59
2017-12-23T13:37:27.267Z,18.57
2017-12-23T13:38:27.286Z,18.57
2017-12-23T13:39:26.897Z,18.59
2017-12-23T13:40:27.437Z,18.59
2017-12-23T13:41:27.286Z,18.59
2017-12-23T13:42:27.288Z,18.59
2017-12-23T13:43:27.820Z,18.6
2017-12-23T13:44:27.528Z,18.6
2017-12-23T13:45:27.252Z,18.57
2017-12-23T13:46:27.813Z,18.57
2017-12-23T13:47:27.690Z,18.57
2017-12-23T13:48:27.375Z,18.6
2017-12-23T13:49:27.262Z,18.59
2017-12-23T13:50:27.282Z,18.56