createdAt,value
2022-08-09T00:02:34.400Z,60.61
2022-08-09T00:07:44.593Z,60.30
2022-08-09T00:12:51.664Z,60.68
2022-08-09T00:18:05.623Z,61.15
2022-08-09T00:23:55.015Z,61.61
2022-08-09T00:28:39.767Z,61.50
2022-08-09T00:33:50.529Z,61.42
2022-08-09T00:38:54.662Z,61.25
2022-08-09T00:44:11.266Z,61.45
2022-08-09T00:49:20.712Z,61.65
2022-08-09T00:54:35.078Z,61.73
2022-08-09T00:59:46.928Z,62.00
2022-08-09T01:05:21.991Z,62.33
2022-08-09T01:10:45.183Z,62.47
2022-08-09T01:15:51.844Z,62.53
2022-08-09T01:21:44.542Z,62.80
2022-08-09T01:27:05.682Z,62.93
2022-08-09T01:32:29.868Z,62.69
2022-08-09T01:38:05.738Z,62.55
2022-08-09T01:43:03.508Z,62.62
2022-08-09T01:48:11.202Z,62.59
2022-08-09T01:53:23.058Z,62.73
2022-08-09T01:58:28.993Z,63.17
2022-08-09T02:03:35.928Z,63.35
2022-08-09T02:08:58.120Z,63.79
2022-08-09T02:14:07.867Z,63.72
2022-08-09T02:19:12.864Z,63.92
2022-08-09T02:24:26.113Z,63.60
2022-08-09T02:29:38.017Z,63.57
2022-08-09T02:34:51.857Z,63.36
2022-08-09T02:40:27.044Z,63.60
2022-08-09T02:45:40.828Z,63.73
2022-08-09T02:50:55.735Z,64.05
2022-08-09T02:56:01.221Z,64.46
2022-08-09T03:01:10.904Z,64.81
2022-08-09T03:06:19.827Z,65.00
2022-08-09T03:12:04.158Z,65.04
2022-08-09T03:16:50.406Z,65.21
2022-08-09T03:21:55.150Z,65.02
2022-08-09T03:27:00.006Z,65.13
2022-08-09T03:32:06.554Z,64.88
2022-08-09T03:37:54.347Z,64.78
2022-08-09T03:42:35.096Z,65.07
2022-08-09T03:47:40.205Z,65.16
2022-08-09T03:52:50.340Z,65.66
2022-08-09T03:58:03.245Z,65.43
2022-08-09T04:03:11.873Z,65.25
2022-08-09T04:08:29.008Z,65.56
2022-08-09T04:13:44.844Z,65.66
2022-08-09T04:18:55.807Z,65.67
2022-08-09T04:24:00.516Z,65.62
2022-08-09T04:29:10.794Z,65.71
2022-08-09T04:34:18.783Z,65.66
2022-08-09T04:39:33.652Z,65.70
2022-08-09T04:44:49.044Z,65.61
2022-08-09T04:49:55.711Z,64.94
2022-08-09T04:55:02.578Z,62.70
2022-08-09T05:00:09.443Z,60.77
2022-08-09T05:05:12.474Z,58.78
2022-08-09T05:10:22.196Z,58.03
2022-08-09T05:15:39.079Z,56.44
2022-08-09T05:20:50.952Z,55.20
2022-08-09T05:25:54.156Z,55.13
2022-08-09T05:30:59.958Z,54.67
2022-08-09T05:36:14.861Z,53.98
2022-08-09T05:41:18.695Z,53.08
2022-08-09T05:46:21.485Z,52.73
2022-08-09T05:51:42.367Z,52.32
2022-08-09T05:56:55.006Z,52.04
2022-08-09T06:01:59.798Z,51.54
2022-08-09T06:07:04.358Z,51.89
2022-08-09T06:12:08.005Z,51.25
2022-08-09T06:17:12.150Z,51.04
2022-08-09T06:22:17.510Z,50.78
2022-08-09T06:27:20.543Z,50.18
2022-08-09T06:32:53.311Z,50.18
2022-08-09T06:37:52.913Z,50.72
2022-08-09T06:43:10.532Z,51.92
2022-08-09T06:48:16.691Z,51.87
2022-08-09T06:53:33.222Z,52.07
2022-08-09T07:00:50.474Z,53.19
2022-08-09T07:04:04.716Z,53.32
2022-08-09T07:09:53.627Z,53.45
2022-08-09T07:14:35.564Z,52.81
2022-08-09T07:19:38.465Z,52.84
2022-08-09T07:24:44.322Z,51.94
2022-08-09T07:29:52.308Z,52.13
2022-08-09T07:35:00.068Z,52.07
2022-08-09T07:40:04.996Z,52.57
2022-08-09T07:45:22.849Z,52.84
2022-08-09T07:50:36.330Z,53.36
2022-08-09T07:56:02.947Z,52.97
2022-08-09T08:01:06.744Z,53.88
2022-08-09T08:06:14.220Z,53.65
2022-08-09T08:12:11.481Z,53.95
2022-08-09T08:16:51.108Z,53.91
2022-08-09T08:22:06.122Z,52.49
2022-08-09T08:27:16.936Z,52.16
2022-08-09T08:32:29.051Z,50.21
2022-08-09T08:37:41.261Z,51.20
2022-08-09T08:42:47.053Z,49.40
2022-08-09T08:47:50.700Z,49.45
2022-08-09T08:53:03.973Z,48.52
2022-08-09T08:58:10.814Z,47.82
2022-08-09T09:03:22.980Z,46.77
2022-08-09T09:08:42.091Z,46.39
2022-08-09T09:13:56.181Z,46.23
2022-08-09T09:19:36.903Z,46.90
2022-08-09T09:24:37.956Z,46.72
2022-08-09T09:30:12.271Z,45.93
2022-08-09T09:35:10.923Z,45.30
2022-08-09T09:40:18.924Z,45.38
2022-08-09T09:45:26.772Z,45.52
2022-08-09T09:50:50.558Z,44.60
2022-08-09T09:56:04.407Z,44.05
2022-08-09T10:01:37.275Z,43.26
2022-08-09T10:06:47.010Z,43.43
2022-08-09T10:12:14.747Z,43.49
2022-08-09T10:17:51.194Z,43.14
2022-08-09T10:23:01.085Z,43.94
2022-08-09T10:28:05.034Z,43.98
2022-08-09T10:33:09.973Z,43.86
2022-08-09T10:38:56.912Z,43.82
2022-08-09T10:44:01.957Z,43.28
2022-08-09T10:49:19.921Z,42.73
2022-08-09T10:54:25.410Z,44.02
2022-08-09T10:59:31.856Z,44.45
2022-08-09T11:05:24.571Z,43.95
2022-08-09T11:10:53.282Z,42.73
2022-08-09T11:16:40.978Z,44.08
2022-08-09T11:22:16.625Z,43.55
2022-08-09T11:28:04.630Z,43.33
2022-08-09T11:33:17.506Z,42.99
2022-08-09T11:38:32.384Z,41.37
2022-08-09T11:43:37.422Z,40.93
2022-08-09T11:48:59.457Z,40.88
2022-08-09T11:54:27.843Z,39.52
2022-08-09T11:59:34.044Z,39.77
2022-08-09T12:04:38.205Z,40.40
2022-08-09T12:09:50.695Z,39.99
2022-08-09T12:15:04.203Z,38.67
2022-08-09T12:20:25.687Z,38.83
2022-08-09T12:25:37.357Z,38.35
2022-08-09T12:30:42.238Z,37.94
2022-08-09T12:35:45.917Z,38.19
2022-08-09T12:40:52.649Z,37.95
2022-08-09T12:46:00.269Z,37.78
2022-08-09T12:51:04.908Z,37.65
2022-08-09T12:56:37.010Z,37.10
2022-08-09T13:01:50.179Z,37.29
2022-08-09T13:06:54.838Z,37.55
2022-08-09T13:12:04.936Z,37.77
2022-08-09T13:17:43.926Z,37.59
2022-08-09T13:23:01.748Z,37.21
2022-08-09T13:28:19.015Z,37.24
2022-08-09T13:33:53.426Z,38.04
2022-08-09T13:38:59.997Z,39.15
2022-08-09T13:44:05.366Z,39.54
2022-08-09T13:49:18.053Z,39.39
2022-08-09T13:54:21.648Z,40.22
2022-08-09T13:59:41.864Z,40.42
2022-08-09T14:04:49.412Z,40.76
2022-08-09T14:10:03.349Z,41.28
2022-08-09T14:16:02.069Z,41.06
2022-08-09T14:20:31.138Z,41.06
2022-08-09T14:25:42.848Z,40.97
2022-08-09T14:30:46.429Z,40.17
2022-08-09T14:35:52.113Z,40.29
2022-08-09T14:41:02.222Z,40.55
2022-08-09T14:46:55.763Z,40.10
2022-08-09T14:51:42.811Z,40.68
2022-08-09T14:56:53.686Z,40.06
2022-08-09T15:02:01.965Z,39.51
2022-08-09T15:07:05.933Z,38.98
2022-08-09T15:12:13.416Z,38.32
2022-08-09T15:17:16.483Z,38.50
2022-08-09T15:22:20.871Z,38.80
2022-08-09T15:27:28.941Z,39.11
2022-08-09T15:32:52.402Z,39.02
2022-08-09T15:38:11.240Z,38.29
2022-08-09T15:43:15.013Z,38.67
2022-08-09T15:48:29.061Z,38.41
2022-08-09T15:54:05.276Z,38.69
2022-08-09T15:58:56.270Z,39.19
2022-08-09T16:04:01.958Z,39.80
2022-08-09T16:09:06.375Z,39.30
2022-08-09T16:14:09.459Z,38.89
2022-08-09T16:19:17.121Z,39.74
2022-08-09T16:24:33.052Z,40.43
2022-08-09T16:29:50.004Z,40.39
2022-08-09T16:34:54.846Z,39.96
2022-08-09T16:40:05.652Z,40.06
2022-08-09T16:45:10.537Z,41.36
2022-08-09T16:50:32.462Z,42.16
2022-08-09T16:55:58.494Z,43.38
2022-08-09T17:01:00.884Z,43.20
2022-08-09T17:06:28.103Z,43.27
2022-08-09T17:11:40.632Z,43.83
2022-08-09T17:16:45.195Z,44.14
2022-08-09T17:21:48.328Z,44.62
2022-08-09T17:26:58.737Z,44.70
2022-08-09T17:32:02.355Z,45.06
2022-08-09T17:37:19.741Z,45.55
2022-08-09T17:42:55.199Z,46.60
2022-08-09T17:47:49.676Z,47.33
2022-08-09T17:52:58.209Z,47.93
2022-08-09T17:58:03.598Z,48.19
2022-08-09T18:03:08.803Z,48.54
2022-08-09T18:08:13.387Z,48.54
2022-08-09T18:13:53.529Z,48.99
2022-08-09T18:18:49.211Z,49.69
2022-08-09T18:24:09.854Z,49.81
2022-08-09T18:30:40.885Z,49.54
2022-08-09T18:34:48.182Z,49.21
2022-08-09T18:39:51.521Z,50.21
2022-08-09T18:44:54.576Z,49.82
2022-08-09T18:50:02.985Z,51.22
2022-08-09T18:55:13.705Z,51.31
2022-08-09T19:00:20.163Z,51.07
2022-08-09T19:05:28.705Z,50.91
2022-08-09T19:10:48.152Z,51.17
2022-08-09T19:15:55.829Z,51.50
2022-08-09T19:21:00.568Z,51.68
2022-08-09T19:26:05.422Z,52.35
2022-08-09T19:31:08.634Z,52.26
2022-08-09T19:36:11.905Z,53.10
2022-08-09T19:41:33.184Z,52.61
2022-08-09T19:46:50.913Z,51.89
2022-08-09T19:51:57.295Z,51.92
2022-08-09T19:57:00.555Z,51.75
2022-08-09T20:02:18.241Z,51.63
2022-08-09T20:07:56.904Z,51.80
2022-08-09T20:12:55.693Z,52.05
2022-08-09T20:18:02.437Z,52.17
2022-08-09T20:23:07.548Z,52.32
2022-08-09T20:28:12.804Z,52.71
2022-08-09T20:33:28.202Z,53.37
2022-08-09T20:39:28.486Z,54.18
2022-08-09T20:44:10.215Z,54.29
2022-08-09T20:49:16.016Z,54.70
2022-08-09T20:54:19.831Z,55.55
2022-08-09T21:00:20.931Z,55.79
2022-08-09T21:05:53.364Z,56.14
2022-08-09T21:10:12.102Z,56.56
2022-08-09T21:15:15.386Z,57.02
2022-08-09T21:20:25.687Z,57.09
2022-08-09T21:25:55.996Z,57.27
2022-08-09T21:31:16.881Z,57.81
2022-08-09T21:36:27.867Z,58.09
2022-08-09T21:42:04.669Z,58.28
2022-08-09T21:46:57.468Z,58.86
2022-08-09T21:52:00.714Z,58.88
2022-08-09T21:57:03.978Z,59.19
2022-08-09T22:02:09.329Z,58.81
2022-08-09T22:07:35.112Z,58.52
2022-08-09T22:12:49.777Z,58.66
2022-08-09T22:17:54.799Z,58.71
2022-08-09T22:22:58.340Z,58.66
2022-08-09T22:28:06.694Z,58.82
2022-08-09T22:33:10.565Z,58.91
2022-08-09T22:38:14.754Z,58.98
2022-08-09T22:44:02.697Z,59.36
2022-08-09T22:48:50.293Z,59.56
2022-08-09T22:54:02.633Z,60.04
2022-08-09T22:59:57.765Z,60.28
2022-08-09T23:04:32.860Z,60.92
2022-08-09T23:09:36.085Z,60.82
2022-08-09T23:14:42.750Z,60.86
2022-08-09T23:20:07.294Z,60.97
2022-08-09T23:25:11.148Z,60.59
2022-08-09T23:30:14.350Z,60.64
2022-08-09T23:35:17.386Z,60.76
2022-08-09T23:40:20.684Z,60.99
2022-08-09T23:45:37.331Z,60.78
2022-08-09T23:50:41.863Z,60.97
2022-08-09T23:55:49.441Z,60.63
