createdAt,value
2018-06-17T00:01:05.176Z,21.30
2018-06-17T00:03:34.148Z,21.30
2018-06-17T00:06:03.189Z,21.30
2018-06-17T00:08:32.176Z,21.20
2018-06-17T00:11:01.198Z,21.20
2018-06-17T00:13:31.190Z,21.30
2018-06-17T00:16:00.415Z,21.30
2018-06-17T00:18:29.505Z,21.30
2018-06-17T00:20:58.537Z,21.30
2018-06-17T00:23:27.560Z,21.30
2018-06-17T00:25:56.582Z,21.20
2018-06-17T00:28:25.577Z,21.20
2018-06-17T00:30:54.621Z,21.30
2018-06-17T00:33:23.652Z,21.20
2018-06-17T00:35:52.649Z,21.20
2018-06-17T00:38:21.865Z,21.10
2018-06-17T00:40:50.892Z,21.10
2018-06-17T00:43:19.921Z,21.10
2018-06-17T00:45:48.913Z,21.10
2018-06-17T00:48:17.926Z,21.10
2018-06-17T00:50:47.291Z,21.20
2018-06-17T00:53:16.309Z,21.10
2018-06-17T00:55:45.328Z,21.10
2018-06-17T00:58:14.345Z,21.10
2018-06-17T01:00:43.367Z,21.00
2018-06-17T01:03:12.423Z,21.00
2018-06-17T01:05:41.456Z,21.00
2018-06-17T01:08:10.886Z,21.00
2018-06-17T01:10:40.061Z,21.00
2018-06-17T01:13:09.325Z,21.00
2018-06-17T01:15:38.384Z,21.00
2018-06-17T01:18:07.473Z,21.00
2018-06-17T01:20:37.545Z,20.90
2018-06-17T01:23:06.832Z,20.90
2018-06-17T01:25:35.873Z,21.00
2018-06-17T01:28:05.235Z,20.90
2018-06-17T01:30:34.242Z,20.80
2018-06-17T01:33:03.252Z,20.80
2018-06-17T01:35:32.288Z,20.90
2018-06-17T01:38:01.277Z,20.80
2018-06-17T01:40:30.549Z,20.80
2018-06-17T01:42:59.553Z,20.90
2018-06-17T01:45:28.556Z,20.90
2018-06-17T01:47:57.589Z,20.90
2018-06-17T01:50:26.577Z,20.90
2018-06-17T01:52:55.625Z,20.80
2018-06-17T01:55:24.630Z,20.80
2018-06-17T01:57:53.657Z,20.80
2018-06-17T02:00:22.650Z,20.70
2018-06-17T02:02:51.651Z,20.60
2018-06-17T02:05:26.099Z,20.60
2018-06-17T02:08:00.545Z,20.60
2018-06-17T02:10:35.045Z,20.60
2018-06-17T02:13:04.077Z,20.50
2018-06-17T02:15:33.109Z,20.60
2018-06-17T02:18:02.416Z,20.50
2018-06-17T02:20:31.505Z,20.60
2018-06-17T02:23:00.497Z,20.60
2018-06-17T02:25:29.529Z,20.60
2018-06-17T02:27:58.524Z,20.60
2018-06-17T02:30:27.581Z,20.70
2018-06-17T02:32:56.581Z,20.60
2018-06-17T02:35:25.598Z,20.60
2018-06-17T02:37:54.628Z,20.70
2018-06-17T02:40:23.643Z,20.50
2018-06-17T02:42:52.632Z,20.50
2018-06-17T02:45:27.129Z,20.50
2018-06-17T02:48:01.550Z,20.40
2018-06-17T02:50:36.273Z,20.20
2018-06-17T02:53:10.602Z,20.10
2018-06-17T02:55:40.025Z,20.10
2018-06-17T02:58:09.053Z,20.00
2018-06-17T03:00:38.116Z,20.00
2018-06-17T03:03:07.229Z,20.00
2018-06-17T03:05:36.217Z,20.00
2018-06-17T03:08:05.253Z,20.00
2018-06-17T03:10:34.398Z,19.90
2018-06-17T03:13:03.429Z,19.90
2018-06-17T03:15:32.464Z,19.90
2018-06-17T03:18:01.452Z,19.90
2018-06-17T03:20:30.720Z,20.00
2018-06-17T03:22:59.720Z,20.00
2018-06-17T03:25:34.149Z,20.00
2018-06-17T03:28:08.706Z,20.00
2018-06-17T03:30:43.159Z,20.10
2018-06-17T03:33:17.575Z,20.20
2018-06-17T03:35:52.073Z,20.30
2018-06-17T03:38:21.064Z,20.30
2018-06-17T03:40:50.102Z,20.40
2018-06-17T03:43:19.127Z,20.40
2018-06-17T03:45:48.133Z,20.40
2018-06-17T03:48:17.216Z,20.40
2018-06-17T03:53:14.881Z,20.80
2018-06-17T03:55:43.901Z,20.70
2018-06-17T03:58:12.914Z,20.70
2018-06-17T04:00:41.941Z,20.60
2018-06-17T04:03:11.009Z,20.30
2018-06-17T04:05:40.072Z,20.20
2018-06-17T04:08:09.144Z,20.20
2018-06-17T04:10:38.391Z,20.20
2018-06-17T04:13:07.597Z,20.20
2018-06-17T04:15:36.943Z,20.20
2018-06-17T04:18:06.758Z,20.20
2018-06-17T04:20:36.088Z,20.30
2018-06-17T04:23:05.407Z,20.30
2018-06-17T04:25:35.099Z,20.30
2018-06-17T04:28:04.180Z,20.50
2018-06-17T04:30:33.218Z,20.90
2018-06-17T04:33:02.484Z,21.10
2018-06-17T04:35:31.481Z,21.30
2018-06-17T04:38:00.488Z,21.50
2018-06-17T04:40:29.621Z,21.80
2018-06-17T04:42:58.645Z,21.90
2018-06-17T04:45:27.871Z,22.00
2018-06-17T04:47:57.362Z,22.00
2018-06-17T04:50:26.644Z,22.20
2018-06-17T04:52:55.845Z,22.40
2018-06-17T04:55:24.961Z,22.50
2018-06-17T04:57:54.014Z,22.60
2018-06-17T05:00:23.037Z,22.80
2018-06-17T05:02:52.073Z,23.00
2018-06-17T05:05:21.252Z,23.20
2018-06-17T05:07:50.336Z,23.50
2018-06-17T05:10:19.342Z,23.50
2018-06-17T05:12:48.367Z,23.60
2018-06-17T05:15:17.436Z,23.90
2018-06-17T05:17:46.669Z,24.20
2018-06-17T05:20:16.068Z,24.40
2018-06-17T05:22:45.349Z,24.50
2018-06-17T05:25:15.338Z,24.60
2018-06-17T05:27:45.175Z,24.60
2018-06-17T05:30:15.055Z,24.80
2018-06-17T05:32:44.801Z,24.90
2018-06-17T05:35:14.383Z,24.80
2018-06-17T05:37:43.711Z,24.70
2018-06-17T05:40:13.241Z,24.40
2018-06-17T05:42:42.792Z,24.20
2018-06-17T05:45:12.549Z,24.10
2018-06-17T05:47:42.244Z,24.30
2018-06-17T05:50:12.139Z,24.60
2018-06-17T05:52:42.180Z,24.70
2018-06-17T05:55:11.756Z,24.90
2018-06-17T05:57:41.196Z,24.90
2018-06-17T06:00:10.952Z,25.00
2018-06-17T06:02:41.046Z,25.10
2018-06-17T06:05:11.364Z,25.50
2018-06-17T06:07:41.181Z,25.70
2018-06-17T06:10:11.126Z,25.90
2018-06-17T06:12:40.791Z,25.90
2018-06-17T06:15:09.999Z,25.70
2018-06-17T06:17:39.314Z,25.50
2018-06-17T06:20:09.973Z,25.30
2018-06-17T06:22:39.442Z,25.40
2018-06-17T06:25:08.670Z,25.40
2018-06-17T06:27:38.317Z,25.30
2018-06-17T06:30:07.440Z,25.70
2018-06-17T06:32:36.974Z,25.80
2018-06-17T06:37:34.943Z,25.80
2018-06-17T06:40:03.962Z,25.50
2018-06-17T06:42:32.951Z,25.20
2018-06-17T06:45:02.032Z,25.10
2018-06-17T06:47:31.129Z,25.00
2018-06-17T06:50:00.300Z,25.10
2018-06-17T06:52:29.268Z,25.10
2018-06-17T06:54:58.420Z,25.00
2018-06-17T06:57:27.492Z,25.10
2018-06-17T06:59:56.581Z,25.50
2018-06-17T07:02:37.262Z,26.00
2018-06-17T07:05:17.689Z,25.90
2018-06-17T07:07:58.080Z,26.00
2018-06-17T07:10:28.345Z,25.90
2018-06-17T07:12:57.567Z,25.60
2018-06-17T07:15:38.881Z,25.40
2018-06-17T07:23:11.921Z,25.10
2018-06-17T07:26:56.719Z,25.30
2018-06-17T07:29:38.288Z,25.50
2018-06-17T07:32:07.089Z,25.90
2018-06-17T07:34:36.063Z,26.10
2018-06-17T07:37:05.004Z,26.40
2018-06-17T07:41:43.717Z,26.50
2018-06-17T07:44:12.481Z,26.60
2018-06-17T07:46:41.317Z,26.90
2018-06-17T07:49:31.977Z,27.30
2018-06-17T07:52:13.241Z,27.50
2018-06-17T07:54:42.786Z,27.60
2018-06-17T07:57:12.945Z,27.60
2018-06-17T07:59:41.812Z,27.70
2018-06-17T08:02:11.208Z,27.70
2018-06-17T08:04:40.074Z,27.60
2018-06-17T08:07:08.942Z,27.80
2018-06-17T08:09:37.790Z,27.90
2018-06-17T08:12:08.484Z,27.90
2018-06-17T08:14:37.392Z,28.10
2018-06-17T08:17:06.360Z,27.80
2018-06-17T08:19:35.137Z,27.30
2018-06-17T08:22:04.152Z,27.20
2018-06-17T08:24:33.421Z,27.30
2018-06-17T08:27:02.389Z,27.30
2018-06-17T08:29:31.317Z,27.40
2018-06-17T08:32:00.116Z,27.70
2018-06-17T08:34:28.909Z,28.00
2018-06-17T08:36:57.669Z,28.30
2018-06-17T08:39:26.577Z,28.00
2018-06-17T08:41:55.329Z,27.90
2018-06-17T08:44:24.132Z,28.00
2018-06-17T08:46:52.922Z,28.00
2018-06-17T08:49:21.841Z,28.20
2018-06-17T08:51:50.620Z,28.30
2018-06-17T08:54:19.455Z,28.20
2018-06-17T08:56:48.241Z,28.10
2018-06-17T08:59:16.988Z,28.10
2018-06-17T09:01:45.849Z,28.20
2018-06-17T09:04:14.624Z,28.40
2018-06-17T09:06:43.424Z,28.10
2018-06-17T09:09:12.966Z,27.90
2018-06-17T09:11:41.935Z,28.30
2018-06-17T09:14:10.707Z,28.50
2018-06-17T09:16:39.560Z,28.50
2018-06-17T09:19:08.377Z,28.40
2018-06-17T09:21:37.177Z,28.40
2018-06-17T09:24:05.961Z,28.20
2018-06-17T09:26:34.801Z,28.10
2018-06-17T09:29:03.853Z,28.00
2018-06-17T09:31:32.670Z,28.00
2018-06-17T09:34:01.422Z,28.10
2018-06-17T09:36:30.209Z,28.40
2018-06-17T09:38:58.960Z,28.50
2018-06-17T09:41:27.704Z,28.40
2018-06-17T09:43:56.863Z,28.10
2018-06-17T09:46:25.626Z,27.80
2018-06-17T09:48:54.408Z,27.40
2018-06-17T09:51:23.174Z,27.40
2018-06-17T09:53:51.979Z,28.00
2018-06-17T09:56:20.728Z,28.50
2018-06-17T09:58:49.483Z,28.60
2018-06-17T10:01:18.585Z,28.90
2018-06-17T10:03:47.378Z,28.50
2018-06-17T10:06:16.446Z,28.30
2018-06-17T10:08:45.301Z,28.30
2018-06-17T10:11:15.181Z,28.30
2018-06-17T10:13:45.241Z,28.40
2018-06-17T10:16:15.132Z,28.40
2018-06-17T10:18:44.367Z,28.60
2018-06-17T10:21:13.425Z,28.40
2018-06-17T10:23:42.631Z,28.50
2018-06-17T10:26:11.713Z,28.90
2018-06-17T10:28:40.738Z,28.50
2018-06-17T10:31:10.030Z,28.30
2018-06-17T10:33:39.188Z,28.40
2018-06-17T10:36:08.195Z,28.20
2018-06-17T10:38:37.365Z,27.80
2018-06-17T10:41:06.380Z,27.80
2018-06-17T10:43:35.623Z,27.80
2018-06-17T10:46:04.712Z,27.90
2018-06-17T10:48:33.836Z,27.80
2018-06-17T10:51:02.860Z,27.90
2018-06-17T10:53:31.945Z,28.00
2018-06-17T10:56:01.202Z,28.30
2018-06-17T10:58:30.193Z,28.80
2018-06-17T11:00:59.220Z,29.10
2018-06-17T11:03:28.532Z,29.20
2018-06-17T11:05:57.860Z,29.00
2018-06-17T11:08:26.868Z,28.70
2018-06-17T11:10:55.892Z,28.80
2018-06-17T11:13:24.925Z,28.20
2018-06-17T11:15:53.974Z,28.20
2018-06-17T11:18:23.049Z,28.60
2018-06-17T11:20:52.032Z,28.70
2018-06-17T11:23:21.118Z,28.80
2018-06-17T11:25:51.116Z,28.50
2018-06-17T11:28:20.175Z,28.60
2018-06-17T11:30:49.236Z,28.70
2018-06-17T11:33:18.288Z,28.90
2018-06-17T11:35:47.703Z,28.70
2018-06-17T11:38:16.698Z,28.80
2018-06-17T11:43:14.393Z,29.10
2018-06-17T11:45:43.428Z,29.50
2018-06-17T11:48:12.417Z,29.30
2018-06-17T11:53:10.400Z,28.60
2018-06-17T11:55:39.388Z,29.00
2018-06-17T11:58:08.505Z,28.50
2018-06-17T12:00:37.545Z,28.80
2018-06-17T12:03:06.562Z,29.10
2018-06-17T12:05:35.709Z,29.30
2018-06-17T12:08:04.708Z,30.00
2018-06-17T12:10:33.720Z,30.30
2018-06-17T12:13:02.740Z,30.50
2018-06-17T12:15:31.729Z,30.10
2018-06-17T12:18:00.861Z,29.50
2018-06-17T12:20:29.901Z,28.70
2018-06-17T12:22:58.895Z,28.40
2018-06-17T12:25:28.011Z,28.40
2018-06-17T12:27:57.501Z,28.50
2018-06-17T12:30:26.497Z,29.10
2018-06-17T12:32:55.509Z,29.20
2018-06-17T12:35:24.557Z,29.20
2018-06-17T12:37:53.666Z,29.00
2018-06-17T12:40:22.735Z,28.50
2018-06-17T12:42:51.985Z,28.50
2018-06-17T12:45:21.013Z,29.00
2018-06-17T12:47:50.020Z,29.30
2018-06-17T12:50:19.053Z,29.60
2018-06-17T12:52:48.140Z,29.70
2018-06-17T12:55:17.185Z,28.90
2018-06-17T12:57:46.341Z,28.60
2018-06-17T13:00:15.886Z,28.30
2018-06-17T13:02:45.026Z,28.10
2018-06-17T13:05:14.059Z,28.00
2018-06-17T13:07:43.106Z,27.60
2018-06-17T13:10:12.135Z,27.20
2018-06-17T13:12:41.438Z,27.10
2018-06-17T13:15:10.396Z,26.80
2018-06-17T13:17:39.425Z,26.70
2018-06-17T13:20:08.421Z,26.70
2018-06-17T13:22:37.456Z,26.50
2018-06-17T13:25:06.458Z,26.40
2018-06-17T13:27:35.692Z,26.40
2018-06-17T13:30:04.972Z,26.70
2018-06-17T13:32:33.962Z,27.40
2018-06-17T13:35:03.107Z,27.60
2018-06-17T13:37:32.189Z,27.80
2018-06-17T13:40:01.209Z,27.70
2018-06-17T13:42:30.205Z,27.00
2018-06-17T13:44:59.360Z,27.00
2018-06-17T13:47:28.580Z,27.20
2018-06-17T13:49:57.597Z,27.10
2018-06-17T13:52:26.836Z,27.10
2018-06-17T13:54:56.386Z,26.80
2018-06-17T13:57:25.445Z,26.80
2018-06-17T13:59:54.453Z,27.20
2018-06-17T14:02:23.440Z,27.00
2018-06-17T14:04:52.452Z,26.90
2018-06-17T14:07:21.445Z,26.90
2018-06-17T14:09:50.736Z,26.90
2018-06-17T14:12:19.715Z,27.20
2018-06-17T14:14:48.843Z,27.70
2018-06-17T14:17:17.952Z,27.50
2018-06-17T14:19:46.996Z,27.00
2018-06-17T14:22:16.153Z,27.10
2018-06-17T14:24:45.221Z,27.00
2018-06-17T14:27:14.216Z,27.00
2018-06-17T14:29:43.244Z,26.80
2018-06-17T14:32:12.645Z,26.20
2018-06-17T14:37:10.534Z,26.10
2018-06-17T14:39:39.512Z,25.90
2018-06-17T14:42:14.004Z,25.80
2018-06-17T14:44:48.454Z,25.90
2018-06-17T14:47:23.020Z,25.80
2018-06-17T14:49:57.625Z,25.80
2018-06-17T14:53:31.508Z,25.70
2018-06-17T14:56:00.484Z,25.60
2018-06-17T14:58:29.541Z,25.80
2018-06-17T15:00:58.566Z,25.90
2018-06-17T15:05:56.256Z,25.90
2018-06-17T15:10:54.242Z,26.00
2018-06-17T15:13:23.230Z,26.00
2018-06-17T15:15:52.211Z,25.90
2018-06-17T15:18:22.034Z,26.10
2018-06-17T15:20:51.024Z,26.20
2018-06-17T15:23:20.191Z,26.10
2018-06-17T15:25:49.213Z,25.90
2018-06-17T15:28:18.233Z,25.90
2018-06-17T15:30:47.216Z,26.20
2018-06-17T15:33:21.836Z,26.20
2018-06-17T15:35:56.209Z,25.90
2018-06-17T15:38:30.903Z,25.90
2018-06-17T15:41:06.525Z,26.00
2018-06-17T15:43:35.691Z,26.00
2018-06-17T15:46:04.668Z,26.10
2018-06-17T15:48:33.677Z,26.10
2018-06-17T15:51:02.762Z,25.70
2018-06-17T15:53:31.777Z,25.70
2018-06-17T15:56:00.773Z,25.70
2018-06-17T15:58:29.801Z,25.90
2018-06-17T16:00:59.133Z,26.00
2018-06-17T16:03:28.154Z,26.10
2018-06-17T16:05:57.409Z,26.00
2018-06-17T16:08:26.422Z,25.80
2018-06-17T16:10:55.401Z,25.80
2018-06-17T16:16:04.337Z,25.70
2018-06-17T16:18:38.861Z,25.80
2018-06-17T16:21:09.069Z,26.10
2018-06-17T16:23:38.088Z,26.80
2018-06-17T16:26:07.186Z,28.30
2018-06-17T16:28:36.164Z,28.50
2018-06-17T16:31:05.149Z,29.60
2018-06-17T16:33:34.412Z,30.50
2018-06-17T16:36:03.404Z,31.10
2018-06-17T16:38:32.760Z,30.00
2018-06-17T16:41:01.829Z,28.60
2018-06-17T16:43:30.809Z,27.70
2018-06-17T16:45:59.947Z,26.90
2018-06-17T16:48:28.948Z,26.60
2018-06-17T16:51:03.387Z,26.50
2018-06-17T16:53:37.845Z,26.40
2018-06-17T16:56:12.122Z,25.90
2018-06-17T16:58:46.613Z,25.70
2018-06-17T17:01:15.625Z,25.90
2018-06-17T17:03:50.176Z,26.00
2018-06-17T17:06:19.201Z,25.60
2018-06-17T17:08:48.196Z,25.30
2018-06-17T17:11:17.180Z,25.30
2018-06-17T17:13:46.211Z,25.30
2018-06-17T17:16:15.193Z,25.40
2018-06-17T17:18:44.213Z,25.50
2018-06-17T17:21:13.333Z,25.20
2018-06-17T17:26:11.051Z,25.10
2018-06-17T17:28:40.184Z,25.30
2018-06-17T17:31:09.184Z,25.50
2018-06-17T17:33:43.601Z,25.40
2018-06-17T17:36:18.028Z,25.50
2018-06-17T17:38:52.421Z,25.20
2018-06-17T17:41:21.417Z,25.10
2018-06-17T17:43:50.756Z,25.10
2018-06-17T17:46:25.370Z,25.10
2018-06-17T17:48:54.418Z,25.00
2018-06-17T17:51:23.405Z,24.80
2018-06-17T17:53:52.434Z,24.70
2018-06-17T17:56:21.415Z,24.50
2018-06-17T17:58:50.434Z,24.50
2018-06-17T18:01:19.466Z,24.50
2018-06-17T18:03:48.493Z,24.50
2018-06-17T18:06:17.514Z,24.50
2018-06-17T18:08:46.508Z,24.30
2018-06-17T18:11:15.533Z,24.30
2018-06-17T18:13:44.566Z,24.20
2018-06-17T18:16:13.625Z,24.10
2018-06-17T18:18:42.641Z,24.10
2018-06-17T18:21:11.693Z,24.10
2018-06-17T18:23:40.749Z,24.10
2018-06-17T18:26:15.272Z,24.20
2018-06-17T18:28:49.701Z,24.00
2018-06-17T18:31:18.732Z,23.90
2018-06-17T18:33:53.122Z,23.70
2018-06-17T18:36:22.140Z,23.50
2018-06-17T18:38:51.183Z,23.50
2018-06-17T18:41:20.213Z,23.40
2018-06-17T18:43:49.305Z,23.40
2018-06-17T18:46:18.284Z,23.30
2018-06-17T18:48:47.385Z,23.30
2018-06-17T18:51:16.425Z,23.40
2018-06-17T18:53:45.401Z,23.30
2018-06-17T18:56:14.425Z,23.30
2018-06-17T18:58:43.424Z,23.20
2018-06-17T19:01:12.409Z,23.10
2018-06-17T19:03:41.444Z,23.00
2018-06-17T19:06:10.456Z,23.00
2018-06-17T19:08:44.992Z,22.90
2018-06-17T19:11:19.368Z,22.90
2018-06-17T19:16:31.066Z,22.90
2018-06-17T19:19:00.196Z,22.90
2018-06-17T19:21:29.190Z,22.80
2018-06-17T19:23:58.177Z,22.80
2018-06-17T19:26:27.253Z,22.80
2018-06-17T19:28:56.236Z,22.70
2018-06-17T19:31:25.277Z,22.70
2018-06-17T19:33:54.633Z,22.70
2018-06-17T19:36:23.751Z,22.50
2018-06-17T19:38:52.745Z,22.50
2018-06-17T19:41:21.757Z,22.50
2018-06-17T19:43:50.848Z,22.60
2018-06-17T19:46:19.834Z,22.60
2018-06-17T19:48:48.857Z,22.60
2018-06-17T19:51:23.279Z,22.60
2018-06-17T19:53:57.836Z,22.50
2018-06-17T19:56:32.201Z,22.40
2018-06-17T19:59:07.112Z,22.40
2018-06-17T20:01:36.162Z,22.30
2018-06-17T20:04:05.187Z,22.20
2018-06-17T20:06:34.364Z,22.00
2018-06-17T20:09:03.741Z,21.90
2018-06-17T20:11:32.777Z,21.80
2018-06-17T20:14:01.809Z,21.70
2018-06-17T20:16:30.786Z,21.80
2018-06-17T20:18:59.808Z,21.90
2018-06-17T20:21:28.904Z,21.80
2018-06-17T20:23:57.917Z,21.70
2018-06-17T20:26:27.100Z,21.60
2018-06-17T20:28:56.078Z,21.50
2018-06-17T20:31:25.063Z,21.40
2018-06-17T20:33:59.648Z,21.40
2018-06-17T20:36:34.029Z,21.30
2018-06-17T20:39:08.518Z,21.20
2018-06-17T20:42:43.752Z,21.10
2018-06-17T20:45:12.949Z,21.00
2018-06-17T20:47:41.942Z,20.80
2018-06-17T20:50:10.920Z,20.80
2018-06-17T20:52:39.937Z,20.60
2018-06-17T20:55:08.944Z,20.50
2018-06-17T20:57:37.962Z,20.40
2018-06-17T21:02:35.976Z,20.20
2018-06-17T21:05:04.985Z,20.10
2018-06-17T21:07:33.978Z,20.00
2018-06-17T21:10:03.009Z,19.90
2018-06-17T21:12:31.998Z,19.80
2018-06-17T21:15:05.354Z,19.80
2018-06-17T21:17:34.633Z,19.70
2018-06-17T21:20:09.221Z,19.70
2018-06-17T21:22:43.616Z,19.60
2018-06-17T21:25:18.081Z,19.60
2018-06-17T21:27:50.121Z,19.60
2018-06-17T21:30:19.509Z,19.50
2018-06-17T21:35:17.783Z,19.80
2018-06-17T21:37:46.789Z,19.80
2018-06-17T21:40:15.777Z,19.70
2018-06-17T21:42:44.792Z,19.60
2018-06-17T21:45:13.819Z,19.50
2018-06-17T21:47:43.393Z,19.50
2018-06-17T21:50:12.704Z,19.50
2018-06-17T21:52:41.745Z,19.40
2018-06-17T21:55:10.777Z,19.30
2018-06-17T21:57:39.792Z,19.20
2018-06-17T22:00:09.746Z,19.20
2018-06-17T22:02:42.077Z,19.20
2018-06-17T22:05:11.212Z,19.10
2018-06-17T22:10:19.761Z,18.90
2018-06-17T22:12:54.281Z,18.80
2018-06-17T22:15:28.746Z,18.70
2018-06-17T22:17:57.764Z,18.70
2018-06-17T22:20:26.784Z,18.70
2018-06-17T22:22:55.820Z,18.70
2018-06-17T22:25:24.808Z,18.70
2018-06-17T22:27:53.824Z,18.70
2018-06-17T22:30:22.820Z,18.60
2018-06-17T22:32:51.839Z,18.50
2018-06-17T22:35:20.905Z,18.40
2018-06-17T22:37:49.905Z,18.40
2018-06-17T22:40:18.929Z,18.40
2018-06-17T22:42:47.953Z,18.40
2018-06-17T22:45:16.973Z,18.40
2018-06-17T22:47:51.725Z,18.30
2018-06-17T22:50:20.721Z,18.20
2018-06-17T22:53:01.261Z,18.20
2018-06-17T22:55:30.280Z,18.10
2018-06-17T22:58:04.689Z,18.00
2018-06-17T23:00:39.204Z,17.90
2018-06-17T23:03:13.611Z,17.70
2018-06-17T23:05:48.143Z,17.50
2018-06-17T23:08:22.923Z,17.50
2018-06-17T23:10:51.812Z,17.40
2018-06-17T23:13:20.811Z,17.40
2018-06-17T23:15:49.888Z,17.30
2018-06-17T23:18:18.865Z,17.20
2018-06-17T23:20:47.954Z,17.10
2018-06-17T23:23:16.971Z,17.10
2018-06-17T23:25:45.961Z,17.00
2018-06-17T23:28:15.153Z,16.90
2018-06-17T23:30:44.233Z,16.90
2018-06-17T23:33:13.189Z,16.90
2018-06-17T23:35:42.225Z,16.80
2018-06-17T23:38:11.313Z,16.80
2018-06-17T23:40:40.321Z,16.80
2018-06-17T23:43:09.359Z,16.70
2018-06-17T23:45:42.585Z,16.60
2018-06-17T23:48:17.236Z,16.50
2018-06-17T23:50:51.619Z,16.50
2018-06-17T23:53:26.088Z,16.40
2018-06-17T23:56:00.476Z,16.40
2018-06-17T23:58:29.574Z,16.30
