createdAt,value
2018-02-02T00:02:32.417Z,1.50
2018-02-02T00:05:06.314Z,1.60
2018-02-02T00:07:40.769Z,1.60
2018-02-02T00:10:15.480Z,1.60
2018-02-02T00:12:50.524Z,1.70
2018-02-02T00:15:25.434Z,1.60
2018-02-02T00:17:59.652Z,1.60
2018-02-02T00:20:33.487Z,1.60
2018-02-02T00:23:07.782Z,1.60
2018-02-02T00:25:41.491Z,1.50
2018-02-02T00:28:16.002Z,1.30
2018-02-02T00:30:49.819Z,1.30
2018-02-02T00:33:23.554Z,1.30
2018-02-02T00:35:57.516Z,1.20
2018-02-02T00:38:31.606Z,1.10
2018-02-02T00:41:05.496Z,1.20
2018-02-02T00:43:40.232Z,1.20
2018-02-02T00:46:15.191Z,1.10
2018-02-02T00:48:50.173Z,1.00
2018-02-02T00:51:29.626Z,1.00
2018-02-02T00:54:03.558Z,1.00
2018-02-02T00:56:37.385Z,0.90
2018-02-02T00:59:11.498Z,0.80
2018-02-02T01:01:45.574Z,0.80
2018-02-02T01:04:19.765Z,0.80
2018-02-02T01:06:53.333Z,0.80
2018-02-02T01:09:27.372Z,0.90
2018-02-02T01:12:01.422Z,0.90
2018-02-02T01:14:36.176Z,0.70
2018-02-02T01:17:10.926Z,0.60
2018-02-02T01:19:45.039Z,0.60
2018-02-02T01:22:19.882Z,0.30
2018-02-02T01:24:53.848Z,0.30
2018-02-02T01:27:28.397Z,0.20
2018-02-02T01:30:02.168Z,0.10
2018-02-02T01:32:36.173Z,-0.10
2018-02-02T01:35:11.005Z,-0.30
2018-02-02T01:37:45.000Z,-0.30
2018-02-02T01:40:19.830Z,-0.50
2018-02-02T01:42:53.843Z,-0.50
2018-02-02T01:45:27.996Z,-0.60
2018-02-02T01:48:13.883Z,-0.60
2018-02-02T01:50:50.387Z,-0.60
2018-02-02T01:53:24.531Z,-0.60
2018-02-02T01:55:59.152Z,-0.40
2018-02-02T01:58:33.552Z,-0.20
2018-02-02T02:01:07.618Z,-0.20
2018-02-02T02:03:41.390Z,-0.10
2018-02-02T02:06:15.507Z,-0.20
2018-02-02T02:08:50.374Z,-0.20
2018-02-02T02:11:24.352Z,-0.30
2018-02-02T02:13:58.777Z,-0.10
2018-02-02T02:16:32.475Z,0.00
2018-02-02T02:19:07.414Z,-0.10
2018-02-02T02:21:41.999Z,0.00
2018-02-02T02:24:16.013Z,0.00
2018-02-02T02:26:49.911Z,0.00
2018-02-02T02:29:23.617Z,-0.10
2018-02-02T02:31:57.647Z,-0.20
2018-02-02T02:34:31.651Z,-0.20
2018-02-02T02:37:06.468Z,-0.20
2018-02-02T02:39:40.578Z,-0.20
2018-02-02T02:42:14.679Z,-0.20
2018-02-02T02:44:49.539Z,-0.10
2018-02-02T02:47:24.138Z,-0.50
2018-02-02T02:49:58.158Z,-0.50
2018-02-02T02:52:32.745Z,-0.60
2018-02-02T02:55:07.104Z,-0.60
2018-02-02T02:57:41.025Z,-0.80
2018-02-02T03:00:16.167Z,-0.80
2018-02-02T03:02:50.272Z,-0.80
2018-02-02T03:05:24.603Z,-0.80
2018-02-02T03:07:59.304Z,-0.90
2018-02-02T03:10:33.228Z,-0.90
2018-02-02T03:13:07.627Z,-1.00
2018-02-02T03:15:41.230Z,-1.10
2018-02-02T03:18:15.035Z,-1.20
2018-02-02T03:20:49.571Z,-1.00
2018-02-02T03:23:23.216Z,-1.10
2018-02-02T03:25:57.285Z,-1.00
2018-02-02T03:28:31.191Z,-1.10
2018-02-02T03:31:05.322Z,-1.10
2018-02-02T03:33:39.697Z,-1.10
2018-02-02T03:36:14.146Z,-1.10
2018-02-02T03:38:48.039Z,-1.10
2018-02-02T03:41:22.613Z,-1.00
2018-02-02T03:43:57.288Z,-0.90
2018-02-02T03:46:30.987Z,-0.90
2018-02-02T03:49:04.891Z,-0.80
2018-02-02T03:51:39.359Z,-0.50
2018-02-02T03:54:13.109Z,-0.50
2018-02-02T03:56:47.962Z,-0.30
2018-02-02T03:59:22.667Z,-0.30
2018-02-02T04:01:57.797Z,-0.30
2018-02-02T04:04:31.605Z,-0.30
2018-02-02T04:07:05.396Z,-0.30
2018-02-02T04:09:39.324Z,-0.30
2018-02-02T04:12:13.139Z,-0.20
2018-02-02T04:14:47.457Z,-0.20
2018-02-02T04:17:21.248Z,-0.30
2018-02-02T04:19:55.273Z,-0.40
2018-02-02T04:22:29.152Z,-0.40
2018-02-02T04:25:03.779Z,-0.50
2018-02-02T04:27:37.499Z,-0.50
2018-02-02T04:30:11.612Z,-0.50
2018-02-02T04:32:46.035Z,-0.40
2018-02-02T04:35:35.601Z,-0.40
2018-02-02T04:38:09.810Z,-0.40
2018-02-02T04:40:43.822Z,-0.50
2018-02-02T04:43:18.049Z,-0.50
2018-02-02T04:45:52.528Z,-0.60
2018-02-02T04:48:26.658Z,-0.60
2018-02-02T04:51:01.488Z,-0.60
2018-02-02T04:53:36.245Z,-0.50
2018-02-02T04:56:10.718Z,-0.50
2018-02-02T04:58:45.375Z,-0.50
2018-02-02T05:01:20.221Z,-0.50
2018-02-02T05:03:54.298Z,-0.50
2018-02-02T05:06:28.217Z,-0.60
2018-02-02T05:09:02.223Z,-0.60
2018-02-02T05:11:36.239Z,-0.70
2018-02-02T05:14:10.585Z,-0.90
2018-02-02T05:16:45.033Z,-1.00
2018-02-02T05:19:19.175Z,-1.00
2018-02-02T05:21:53.768Z,-1.30
2018-02-02T05:24:27.694Z,-1.30
2018-02-02T05:27:01.597Z,-1.30
2018-02-02T05:29:35.564Z,-1.10
2018-02-02T05:32:09.452Z,-1.00
2018-02-02T05:34:44.116Z,-0.80
2018-02-02T05:37:17.944Z,-0.80
2018-02-02T05:39:51.699Z,-0.80
2018-02-02T05:42:25.738Z,-0.80
2018-02-02T05:44:59.432Z,-0.70
2018-02-02T05:47:33.309Z,-0.80
2018-02-02T05:50:07.162Z,-0.80
2018-02-02T05:52:40.924Z,-1.00
2018-02-02T05:55:14.675Z,-1.10
2018-02-02T05:57:49.407Z,-1.40
2018-02-02T06:00:23.954Z,-1.30
2018-02-02T06:02:57.853Z,-1.30
2018-02-02T06:05:32.800Z,-1.40
2018-02-02T06:08:06.499Z,-1.40
2018-02-02T06:10:40.147Z,-1.50
2018-02-02T06:13:13.879Z,-1.60
2018-02-02T06:15:49.098Z,-1.80
2018-02-02T06:18:23.107Z,-1.90
2018-02-02T06:20:56.784Z,-1.90
2018-02-02T06:23:31.179Z,-2.20
2018-02-02T06:26:05.018Z,-2.20
2018-02-02T06:28:39.011Z,-2.30
2018-02-02T06:31:13.412Z,-2.50
2018-02-02T06:33:49.470Z,-2.60
2018-02-02T06:36:24.068Z,-2.60
2018-02-02T06:38:58.728Z,-2.60
2018-02-02T06:41:33.024Z,-2.60
2018-02-02T06:44:07.089Z,-2.60
2018-02-02T06:46:42.045Z,-2.60
2018-02-02T06:49:16.861Z,-2.60
2018-02-02T06:51:51.370Z,-2.60
2018-02-02T06:54:25.743Z,-2.40
2018-02-02T06:57:00.023Z,-2.40
2018-02-02T06:59:33.600Z,-2.40
2018-02-02T07:02:07.952Z,-2.50
2018-02-02T07:04:42.151Z,-2.50
2018-02-02T07:07:15.755Z,-2.50
2018-02-02T07:09:50.413Z,-2.50
2018-02-02T07:12:24.099Z,-2.50
2018-02-02T07:15:00.196Z,-2.60
2018-02-02T07:17:34.054Z,-2.60
2018-02-02T07:20:07.922Z,-2.60
2018-02-02T07:22:41.869Z,-2.50
2018-02-02T07:25:15.974Z,-2.40
2018-02-02T07:27:49.954Z,-2.30
2018-02-02T07:30:24.613Z,-2.00
2018-02-02T07:32:58.474Z,-2.00
2018-02-02T07:35:32.640Z,-1.80
2018-02-02T07:38:06.644Z,-1.60
2018-02-02T07:40:40.684Z,-1.20
2018-02-02T07:43:14.655Z,-0.80
2018-02-02T07:45:48.967Z,-0.30
2018-02-02T07:48:23.415Z,0.30
2018-02-02T07:50:57.899Z,0.20
2018-02-02T07:53:31.634Z,0.50
2018-02-02T07:56:05.473Z,0.80
2018-02-02T07:58:39.140Z,1.00
2018-02-02T08:01:19.606Z,1.10
2018-02-02T08:03:54.442Z,2.30
2018-02-02T08:06:28.629Z,2.20
2018-02-02T08:09:02.684Z,2.70
2018-02-02T08:11:36.650Z,2.90
2018-02-02T08:14:11.176Z,3.00
2018-02-02T08:16:45.511Z,3.20
2018-02-02T08:19:20.438Z,3.70
2018-02-02T08:21:55.134Z,3.90
2018-02-02T08:24:29.369Z,3.90
2018-02-02T08:27:03.901Z,3.70
2018-02-02T08:29:38.247Z,3.60
2018-02-02T08:32:11.712Z,3.40
2018-02-02T08:34:45.820Z,3.30
2018-02-02T08:37:20.040Z,3.60
2018-02-02T08:39:54.959Z,3.60
2018-02-02T08:42:28.974Z,3.60
2018-02-02T08:45:02.940Z,3.40
2018-02-02T08:47:36.991Z,3.20
2018-02-02T08:50:11.346Z,3.20
2018-02-02T08:52:45.772Z,3.00
2018-02-02T08:55:20.032Z,3.10
2018-02-02T08:57:53.836Z,3.10
2018-02-02T09:00:27.698Z,3.30
2018-02-02T09:03:01.612Z,3.30
2018-02-02T09:05:36.392Z,3.40
2018-02-02T09:08:10.521Z,3.40
2018-02-02T09:10:44.090Z,3.30
2018-02-02T09:13:18.056Z,3.40
2018-02-02T09:15:51.828Z,3.60
2018-02-02T09:18:25.614Z,3.60
2018-02-02T09:21:00.350Z,3.50
2018-02-02T09:23:34.237Z,3.60
2018-02-02T09:26:08.140Z,3.80
2018-02-02T09:28:42.180Z,4.20
2018-02-02T09:31:15.814Z,4.70
2018-02-02T09:33:49.809Z,5.10
2018-02-02T09:36:24.207Z,5.20
2018-02-02T09:38:58.830Z,5.10
2018-02-02T09:41:33.527Z,5.00
2018-02-02T09:44:08.451Z,4.60
2018-02-02T09:46:43.380Z,4.30
2018-02-02T09:49:18.247Z,4.40
2018-02-02T09:51:52.328Z,4.40
2018-02-02T09:54:26.470Z,4.30
2018-02-02T09:57:00.784Z,4.20
2018-02-02T09:59:34.391Z,4.10
2018-02-02T10:02:08.374Z,4.20
2018-02-02T10:04:42.698Z,4.20
2018-02-02T10:07:16.599Z,4.20
2018-02-02T10:09:50.650Z,4.30
2018-02-02T10:12:24.411Z,4.50
2018-02-02T10:15:00.183Z,4.20
2018-02-02T10:17:33.991Z,4.30
2018-02-02T10:20:07.823Z,4.30
2018-02-02T10:22:42.112Z,4.30
2018-02-02T10:25:16.107Z,4.30
2018-02-02T10:27:49.919Z,4.30
2018-02-02T10:30:23.909Z,4.40
2018-02-02T10:32:59.106Z,4.70
2018-02-02T10:35:33.876Z,4.80
2018-02-02T10:38:08.579Z,4.80
2018-02-02T10:40:42.513Z,4.70
2018-02-02T10:43:16.622Z,4.70
2018-02-02T10:45:50.587Z,4.70
2018-02-02T10:48:24.331Z,4.70
2018-02-02T10:50:59.408Z,4.60
2018-02-02T10:53:34.111Z,4.50
2018-02-02T10:56:08.103Z,4.50
2018-02-02T10:58:43.064Z,4.40
2018-02-02T11:01:22.776Z,4.50
2018-02-02T11:03:56.583Z,4.60
2018-02-02T11:06:31.108Z,4.70
2018-02-02T11:09:05.795Z,4.40
2018-02-02T11:11:40.775Z,4.40
2018-02-02T11:14:14.472Z,4.40
2018-02-02T11:16:49.609Z,4.50
2018-02-02T11:19:24.225Z,4.50
2018-02-02T11:21:59.160Z,4.40
2018-02-02T11:24:33.072Z,4.50
2018-02-02T11:27:08.040Z,4.60
2018-02-02T11:29:41.798Z,4.60
2018-02-02T11:32:16.558Z,4.60
2018-02-02T11:34:51.460Z,4.60
2018-02-02T11:37:25.263Z,4.60
2018-02-02T11:39:59.786Z,4.60
2018-02-02T11:42:34.224Z,4.70
2018-02-02T11:45:08.522Z,4.70
2018-02-02T11:47:42.637Z,4.50
2018-02-02T11:50:17.677Z,4.60
2018-02-02T11:52:51.778Z,4.50
2018-02-02T11:55:26.534Z,4.50
2018-02-02T11:58:00.609Z,4.40
2018-02-02T12:00:34.435Z,4.50
2018-02-02T12:03:08.766Z,4.50
2018-02-02T12:05:42.515Z,4.50
2018-02-02T12:08:17.595Z,4.50
2018-02-02T12:10:52.531Z,4.50
2018-02-02T12:13:26.619Z,4.50
2018-02-02T12:16:01.750Z,4.60
2018-02-02T12:18:36.306Z,4.60
2018-02-02T12:21:10.491Z,4.60
2018-02-02T12:23:49.936Z,4.60
2018-02-02T12:39:47.046Z,4.90
2018-02-02T12:42:21.907Z,5.00
2018-02-02T12:44:57.024Z,5.10
2018-02-02T12:47:37.803Z,5.00
2018-02-02T12:50:14.872Z,5.10
2018-02-02T12:52:50.951Z,5.00
2018-02-02T12:55:25.459Z,5.10
2018-02-02T12:58:02.143Z,5.10
2018-02-02T13:00:36.262Z,5.10
2018-02-02T13:03:10.979Z,5.10
2018-02-02T13:05:45.672Z,4.90
2018-02-02T13:08:19.683Z,4.90
2018-02-02T13:10:53.294Z,5.00
2018-02-02T13:13:27.004Z,5.00
2018-02-02T13:16:03.223Z,5.10
2018-02-02T13:18:37.087Z,5.10
2018-02-02T13:21:11.295Z,5.00
2018-02-02T13:23:45.810Z,5.00
2018-02-02T13:26:19.827Z,5.00
2018-02-02T13:28:53.532Z,4.90
2018-02-02T13:31:29.677Z,5.00
2018-02-02T13:34:03.291Z,5.00
2018-02-02T13:36:38.428Z,5.10
2018-02-02T13:39:12.408Z,5.10
2018-02-02T13:41:47.516Z,5.00
2018-02-02T13:44:21.562Z,5.10
2018-02-02T13:46:55.367Z,5.00
2018-02-02T13:49:30.194Z,4.90
2018-02-02T13:52:04.008Z,4.90
2018-02-02T13:54:38.012Z,5.00
2018-02-02T13:57:11.766Z,4.90
2018-02-02T13:59:45.512Z,4.90
2018-02-02T14:02:20.170Z,4.90
2018-02-02T14:04:55.024Z,4.90
2018-02-02T14:07:29.487Z,4.90
2018-02-02T14:10:03.204Z,4.90
2018-02-02T14:12:37.128Z,4.80
2018-02-02T14:15:12.439Z,4.70
2018-02-02T14:17:47.370Z,4.80
2018-02-02T14:20:20.967Z,4.80
2018-02-02T14:22:55.371Z,4.90
2018-02-02T14:25:31.040Z,5.00
2018-02-02T14:28:05.868Z,5.00
2018-02-02T14:30:40.592Z,5.00
2018-02-02T14:33:15.120Z,4.90
2018-02-02T14:35:50.174Z,4.80
2018-02-02T14:38:24.478Z,4.80
2018-02-02T14:40:58.255Z,4.80
2018-02-02T14:43:32.265Z,4.90
2018-02-02T14:46:07.437Z,4.90
2018-02-02T14:48:42.032Z,4.90
2018-02-02T14:51:15.731Z,4.90
2018-02-02T14:53:50.591Z,5.10
2018-02-02T14:56:25.299Z,5.00
2018-02-02T14:59:00.421Z,5.00
2018-02-02T15:01:35.359Z,4.90
2018-02-02T15:04:10.003Z,4.80
2018-02-02T15:06:45.409Z,4.80
2018-02-02T15:09:19.968Z,4.80
2018-02-02T15:11:54.458Z,4.80
2018-02-02T15:14:29.201Z,4.70
2018-02-02T15:17:03.871Z,4.70
2018-02-02T15:19:38.687Z,4.60
2018-02-02T15:22:12.567Z,4.60
2018-02-02T15:24:46.882Z,4.60
2018-02-02T15:27:21.763Z,4.60
2018-02-02T15:29:55.673Z,4.60
2018-02-02T15:32:29.499Z,4.50
2018-02-02T15:35:03.437Z,4.50
2018-02-02T15:37:38.108Z,4.50
2018-02-02T15:40:21.282Z,4.40
2018-02-02T15:42:56.376Z,4.40
2018-02-02T15:45:30.143Z,4.40
2018-02-02T15:48:05.448Z,4.30
2018-02-02T15:50:40.246Z,4.30
2018-02-02T15:53:13.908Z,4.30
2018-02-02T15:55:49.629Z,4.30
2018-02-02T15:58:24.939Z,4.30
2018-02-02T16:00:59.764Z,4.30
2018-02-02T16:03:34.270Z,4.30
2018-02-02T16:06:08.847Z,4.30
2018-02-02T16:08:43.374Z,4.30
2018-02-02T16:11:18.603Z,4.30
2018-02-02T16:13:54.271Z,4.30
2018-02-02T16:16:28.932Z,4.30
2018-02-02T16:19:03.821Z,4.30
2018-02-02T16:21:38.614Z,4.30
2018-02-02T16:24:12.322Z,4.20
2018-02-02T16:26:47.251Z,4.20
2018-02-02T16:29:22.399Z,4.20
2018-02-02T16:31:56.516Z,4.20
2018-02-02T16:34:30.526Z,4.20
2018-02-02T16:37:07.348Z,4.20
2018-02-02T16:39:41.328Z,4.20
2018-02-02T16:42:15.362Z,4.20
2018-02-02T16:44:50.931Z,4.20
2018-02-02T16:47:25.387Z,4.20
2018-02-02T16:50:01.924Z,4.20
2018-02-02T16:52:35.855Z,4.20
2018-02-02T16:55:09.790Z,4.20
2018-02-02T16:57:44.250Z,4.20
2018-02-02T17:00:19.206Z,4.10
2018-02-02T17:02:52.992Z,4.20
2018-02-02T17:05:27.149Z,4.10
2018-02-02T17:08:01.162Z,4.10
2018-02-02T17:10:35.971Z,4.10
2018-02-02T17:13:10.079Z,4.10
2018-02-02T17:15:44.714Z,4.20
2018-02-02T17:18:19.835Z,4.20
2018-02-02T17:20:53.710Z,4.10
2018-02-02T17:23:28.406Z,4.00
2018-02-02T17:26:02.818Z,4.00
2018-02-02T17:28:38.671Z,4.10
2018-02-02T17:31:13.467Z,4.10
2018-02-02T17:33:47.907Z,4.00
2018-02-02T17:36:22.281Z,4.00
2018-02-02T17:38:56.764Z,4.00
2018-02-02T17:41:31.665Z,4.00
2018-02-02T17:44:06.253Z,4.00
2018-02-02T17:46:41.039Z,4.00
2018-02-02T17:49:15.640Z,4.00
2018-02-02T17:51:50.636Z,4.00
2018-02-02T17:54:25.318Z,4.00
2018-02-02T17:56:59.203Z,4.10
2018-02-02T17:59:34.130Z,4.10
2018-02-02T18:25:58.203Z,3.90
2018-02-02T18:28:32.308Z,3.90
2018-02-02T18:31:07.295Z,3.90
2018-02-02T18:33:43.382Z,3.80
2018-02-02T18:36:18.589Z,3.80
2018-02-02T18:38:53.503Z,3.80
2018-02-02T18:41:28.476Z,3.80
2018-02-02T18:44:02.151Z,3.80
2018-02-02T18:46:35.875Z,3.80
2018-02-02T18:49:11.554Z,3.70
2018-02-02T18:51:46.342Z,3.70
2018-02-02T18:54:21.499Z,3.80
2018-02-02T18:56:55.303Z,3.80
2018-02-02T18:59:31.337Z,3.80
2018-02-02T19:02:08.541Z,3.80
2018-02-02T19:04:43.794Z,3.70
2018-02-02T19:07:18.378Z,3.70
2018-02-02T19:09:53.442Z,3.70
2018-02-02T19:12:29.384Z,3.70
2018-02-02T19:15:04.833Z,3.70
2018-02-02T19:17:41.252Z,3.70
2018-02-02T19:20:19.826Z,3.70
2018-02-02T19:22:54.247Z,3.70
2018-02-02T19:25:30.807Z,3.70
2018-02-02T19:28:11.291Z,3.80
2018-02-02T19:30:46.265Z,3.80
2018-02-02T19:33:23.903Z,3.80
2018-02-02T19:36:00.256Z,3.80
2018-02-02T19:38:34.058Z,3.70
2018-02-02T19:41:12.450Z,3.80
2018-02-02T19:43:48.458Z,3.70
2018-02-02T19:46:24.801Z,3.80
2018-02-02T19:49:02.805Z,3.80
2018-02-02T19:51:40.698Z,3.80
2018-02-02T19:54:16.524Z,3.70
2018-02-02T19:56:53.460Z,3.70
2018-02-02T19:59:31.331Z,3.70
2018-02-02T20:02:06.860Z,3.70
2018-02-02T20:04:43.705Z,3.70
2018-02-02T20:07:20.098Z,3.70
2018-02-02T20:09:55.037Z,3.70
2018-02-02T20:12:30.695Z,3.70
2018-02-02T20:15:05.219Z,3.70
2018-02-02T20:17:42.431Z,3.70
2018-02-02T20:20:19.186Z,3.70
2018-02-02T20:22:57.966Z,3.60
2018-02-02T20:25:37.292Z,3.60
2018-02-02T20:28:13.464Z,3.60
2018-02-02T20:30:50.954Z,3.60
2018-02-02T20:33:26.733Z,3.60
2018-02-02T20:36:03.099Z,3.60
2018-02-02T20:38:39.961Z,3.60
2018-02-02T20:41:13.975Z,3.50
2018-02-02T20:43:49.002Z,3.50
2018-02-02T20:46:22.907Z,3.60
2018-02-02T20:48:57.036Z,3.60
2018-02-02T20:51:30.924Z,3.50
2018-02-02T20:54:06.343Z,3.50
2018-02-02T20:56:40.583Z,3.50
2018-02-02T20:59:14.381Z,3.50
2018-02-02T21:01:49.957Z,3.50
2018-02-02T21:04:24.564Z,3.50
2018-02-02T21:06:59.092Z,3.50
2018-02-02T21:09:33.904Z,3.50
2018-02-02T21:12:08.943Z,3.50
2018-02-02T21:14:43.574Z,3.40
2018-02-02T21:17:18.655Z,3.40
2018-02-02T21:19:52.723Z,3.40
2018-02-02T21:22:28.049Z,3.40
2018-02-02T21:25:02.254Z,3.40
2018-02-02T21:27:37.212Z,3.40
2018-02-02T21:30:12.671Z,3.40
2018-02-02T21:32:46.765Z,3.40
2018-02-02T21:35:21.190Z,3.40
2018-02-02T21:37:55.021Z,3.40
2018-02-02T21:40:31.745Z,3.40
2018-02-02T21:43:06.414Z,3.40
2018-02-02T21:45:41.125Z,3.40
2018-02-02T21:48:16.757Z,3.40
2018-02-02T21:50:51.595Z,3.40
2018-02-02T21:53:26.490Z,3.40
2018-02-02T21:56:01.445Z,3.30
2018-02-02T21:58:35.456Z,3.40
2018-02-02T22:01:09.777Z,3.40
2018-02-02T22:03:43.762Z,3.30
2018-02-02T22:06:19.622Z,3.30
2018-02-02T22:08:53.379Z,3.20
2018-02-02T22:11:28.457Z,3.20
2018-02-02T22:14:02.472Z,3.30
2018-02-02T22:16:37.005Z,3.20
2018-02-02T22:19:10.817Z,3.20
2018-02-02T22:21:45.234Z,3.20
2018-02-02T22:24:20.044Z,3.20
2018-02-02T22:26:54.014Z,3.20
2018-02-02T22:29:28.796Z,3.30
2018-02-02T22:32:03.011Z,3.20
2018-02-02T22:34:37.843Z,3.30
2018-02-02T22:37:18.343Z,3.20
2018-02-02T22:39:55.753Z,3.20
2018-02-02T22:42:49.153Z,3.10
2018-02-02T22:45:23.771Z,3.20
2018-02-02T22:50:41.477Z,3.20
2018-02-02T22:53:25.155Z,3.10
2018-02-02T22:56:03.126Z,3.10
2018-02-02T22:58:42.797Z,3.10
2018-02-02T23:01:18.880Z,3.10
2018-02-02T23:03:53.689Z,3.10
2018-02-02T23:06:40.169Z,3.10
2018-02-02T23:09:16.811Z,3.00
2018-02-02T23:11:51.575Z,3.00
2018-02-02T23:14:25.508Z,3.00
2018-02-02T23:17:00.127Z,3.10
2018-02-02T23:19:34.018Z,3.00
2018-02-02T23:22:09.266Z,3.10
2018-02-02T23:24:43.164Z,3.10
2018-02-02T23:27:17.691Z,3.00
2018-02-02T23:29:51.801Z,3.00
2018-02-02T23:32:26.323Z,3.00
2018-02-02T23:35:00.032Z,3.00
2018-02-02T23:37:34.023Z,3.00
2018-02-02T23:40:08.864Z,2.90
2018-02-02T23:42:42.544Z,2.90
2018-02-02T23:45:18.185Z,2.90
2018-02-02T23:47:52.015Z,2.90
2018-02-02T23:50:26.428Z,2.90
2018-02-02T23:53:00.322Z,2.90
2018-02-02T23:55:34.127Z,2.90
2018-02-02T23:58:08.551Z,2.90
