createdAt,value
2023-07-30T00:02:11.234Z,84.04
2023-07-30T00:04:42.335Z,83.69
2023-07-30T00:07:12.414Z,83.58
2023-07-30T00:09:40.669Z,83.15
2023-07-30T00:12:11.242Z,82.91
2023-07-30T00:14:41.373Z,82.88
2023-07-30T00:17:12.833Z,82.98
2023-07-30T00:19:45.253Z,82.48
2023-07-30T00:22:14.577Z,82.68
2023-07-30T00:24:42.937Z,82.64
2023-07-30T00:27:12.740Z,82.79
2023-07-30T00:29:43.256Z,83.03
2023-07-30T00:32:17.170Z,83.25
2023-07-30T00:34:46.598Z,83.43
2023-07-30T00:37:15.542Z,83.64
2023-07-30T00:39:47.076Z,83.88
2023-07-30T00:42:15.356Z,83.57
2023-07-30T00:44:47.578Z,83.74
2023-07-30T00:47:16.069Z,83.56
2023-07-30T00:49:44.348Z,83.62
2023-07-30T00:52:15.823Z,83.51
2023-07-30T00:54:45.812Z,83.40
2023-07-30T00:57:17.771Z,83.22
2023-07-30T00:59:50.511Z,83.12
2023-07-30T01:02:20.374Z,83.01
2023-07-30T01:04:50.186Z,83.09
2023-07-30T01:07:18.444Z,82.94
2023-07-30T01:09:47.412Z,82.95
2023-07-30T01:12:18.321Z,82.87
2023-07-30T01:14:50.729Z,83.05
2023-07-30T01:17:20.277Z,83.18
2023-07-30T01:19:55.736Z,83.60
2023-07-30T01:22:28.006Z,83.71
2023-07-30T01:24:56.637Z,83.66
2023-07-30T01:27:28.153Z,84.28
2023-07-30T01:30:07.474Z,84.26
2023-07-30T01:32:36.625Z,84.05
2023-07-30T01:35:07.784Z,84.27
2023-07-30T01:37:41.033Z,83.96
2023-07-30T01:40:11.306Z,83.82
2023-07-30T01:42:39.822Z,83.65
2023-07-30T01:45:10.555Z,83.69
2023-07-30T01:47:38.825Z,83.72
2023-07-30T01:50:09.467Z,83.64
2023-07-30T01:52:38.770Z,84.54
2023-07-30T01:55:08.125Z,84.27
2023-07-30T01:57:36.566Z,84.49
2023-07-30T02:00:05.664Z,84.87
2023-07-30T02:02:36.762Z,85.03
2023-07-30T02:05:06.895Z,85.33
2023-07-30T02:07:35.839Z,85.54
2023-07-30T02:10:05.980Z,85.79
2023-07-30T02:12:33.887Z,85.93
2023-07-30T02:15:01.946Z,85.68
2023-07-30T02:17:30.159Z,85.90
2023-07-30T02:19:59.519Z,86.10
2023-07-30T02:22:27.891Z,86.18
2023-07-30T02:24:58.436Z,86.29
2023-07-30T02:27:28.053Z,86.42
2023-07-30T02:29:56.079Z,86.63
2023-07-30T02:32:25.479Z,86.93
2023-07-30T02:34:53.636Z,87.16
2023-07-30T02:37:22.064Z,87.32
2023-07-30T02:39:50.414Z,87.41
2023-07-30T02:42:18.629Z,87.91
2023-07-30T02:44:49.852Z,88.15
2023-07-30T02:47:18.393Z,88.41
2023-07-30T02:49:50.763Z,88.73
2023-07-30T02:52:20.033Z,89.20
2023-07-30T02:54:50.544Z,89.60
2023-07-30T02:57:20.062Z,89.65
2023-07-30T02:59:50.638Z,89.88
2023-07-30T03:02:21.921Z,89.91
2023-07-30T03:04:51.258Z,89.87
2023-07-30T03:07:20.093Z,90.05
2023-07-30T03:09:48.508Z,90.09
2023-07-30T03:12:16.802Z,90.34
2023-07-30T03:14:44.977Z,90.40
2023-07-30T03:17:17.110Z,90.49
2023-07-30T03:19:45.532Z,90.46
2023-07-30T03:22:13.639Z,90.45
2023-07-30T03:24:41.725Z,90.56
2023-07-30T03:27:10.043Z,90.75
2023-07-30T03:29:41.023Z,90.83
2023-07-30T03:32:10.642Z,90.86
2023-07-30T03:34:42.282Z,90.53
2023-07-30T03:37:10.594Z,90.76
2023-07-30T03:39:40.132Z,90.55
2023-07-30T03:42:08.829Z,90.21
2023-07-30T03:44:37.109Z,90.00
2023-07-30T03:47:05.871Z,89.64
2023-07-30T03:49:35.218Z,89.56
2023-07-30T03:52:17.701Z,89.71
2023-07-30T03:54:46.934Z,90.50
2023-07-30T03:57:16.026Z,91.39
2023-07-30T03:59:44.138Z,92.09
2023-07-30T04:02:16.715Z,92.11
2023-07-30T04:04:46.020Z,92.49
2023-07-30T04:07:15.620Z,92.72
2023-07-30T04:09:45.414Z,92.86
2023-07-30T04:12:14.600Z,92.69
2023-07-30T04:14:43.512Z,92.39
2023-07-30T04:17:11.672Z,92.23
2023-07-30T04:19:39.943Z,92.03
2023-07-30T04:22:08.651Z,92.00
2023-07-30T04:24:38.347Z,92.20
2023-07-30T04:27:07.070Z,92.61
2023-07-30T04:29:35.418Z,92.69
2023-07-30T04:32:06.410Z,92.76
2023-07-30T04:34:34.936Z,92.63
2023-07-30T04:37:03.245Z,92.48
2023-07-30T04:39:35.510Z,92.23
2023-07-30T04:42:05.939Z,91.75
2023-07-30T04:44:35.090Z,91.29
2023-07-30T04:47:03.863Z,90.94
2023-07-30T04:49:32.319Z,90.83
2023-07-30T04:52:02.063Z,90.44
2023-07-30T04:54:30.182Z,90.19
2023-07-30T04:56:58.768Z,89.87
2023-07-30T04:59:30.582Z,89.76
2023-07-30T05:01:59.436Z,89.34
2023-07-30T05:04:27.596Z,88.93
2023-07-30T05:06:55.906Z,88.64
2023-07-30T05:09:24.351Z,88.56
2023-07-30T05:11:52.390Z,88.17
2023-07-30T05:14:22.734Z,88.10
2023-07-30T05:16:52.262Z,87.79
2023-07-30T05:19:20.812Z,87.38
2023-07-30T05:21:48.999Z,87.21
2023-07-30T05:24:17.170Z,87.11
2023-07-30T05:26:46.846Z,86.86
2023-07-30T05:29:15.249Z,86.56
2023-07-30T05:31:45.711Z,86.28
2023-07-30T05:34:18.211Z,86.03
2023-07-30T05:36:46.994Z,85.98
2023-07-30T05:39:17.979Z,85.76
2023-07-30T05:41:48.237Z,85.89
2023-07-30T05:44:16.295Z,85.84
2023-07-30T05:46:49.053Z,85.83
2023-07-30T05:49:19.647Z,85.58
2023-07-30T05:51:47.865Z,85.36
2023-07-30T05:54:16.096Z,84.94
2023-07-30T05:56:47.253Z,84.65
2023-07-30T05:59:19.034Z,84.32
2023-07-30T06:01:49.151Z,84.30
2023-07-30T06:04:20.163Z,83.99
2023-07-30T06:06:50.541Z,83.32
2023-07-30T06:09:18.903Z,82.44
2023-07-30T06:11:47.013Z,82.45
2023-07-30T06:14:15.398Z,82.05
2023-07-30T06:16:48.910Z,81.89
2023-07-30T06:19:18.834Z,81.62
2023-07-30T06:21:47.180Z,81.73
2023-07-30T06:24:15.461Z,81.48
2023-07-30T06:26:43.919Z,81.58
2023-07-30T06:29:12.080Z,81.46
2023-07-30T06:31:46.620Z,81.28
2023-07-30T06:34:15.072Z,81.29
2023-07-30T06:36:45.571Z,81.44
2023-07-30T06:39:13.762Z,80.85
2023-07-30T06:41:48.504Z,80.53
2023-07-30T06:44:17.870Z,80.28
2023-07-30T06:46:46.238Z,79.78
2023-07-30T06:50:15.452Z,79.59
2023-07-30T06:52:46.305Z,80.07
2023-07-30T06:55:14.728Z,80.04
2023-07-30T06:57:46.459Z,80.22
2023-07-30T07:00:28.781Z,79.77
2023-07-30T07:03:00.184Z,79.61
2023-07-30T07:06:04.302Z,78.85
2023-07-30T07:08:35.356Z,78.51
2023-07-30T07:11:04.132Z,77.62
2023-07-30T07:13:32.372Z,76.30
2023-07-30T07:16:00.425Z,75.58
2023-07-30T07:18:28.935Z,74.95
2023-07-30T07:20:57.105Z,74.29
2023-07-30T07:23:25.606Z,73.63
2023-07-30T07:25:55.515Z,73.28
2023-07-30T07:28:24.073Z,72.91
2023-07-30T07:30:52.827Z,72.25
2023-07-30T07:33:21.287Z,71.84
2023-07-30T07:35:50.449Z,71.86
2023-07-30T07:38:19.289Z,71.79
2023-07-30T07:40:47.420Z,71.84
2023-07-30T07:43:17.156Z,71.61
2023-07-30T07:45:45.315Z,70.81
2023-07-30T07:48:16.046Z,69.74
2023-07-30T07:50:44.560Z,69.21
2023-07-30T07:53:12.790Z,67.94
2023-07-30T07:55:41.527Z,66.71
2023-07-30T07:58:10.443Z,65.04
2023-07-30T08:00:42.740Z,64.48
2023-07-30T08:03:11.407Z,63.55
2023-07-30T08:05:39.690Z,63.34
2023-07-30T08:08:08.548Z,62.89
2023-07-30T08:10:45.146Z,62.70
2023-07-30T08:13:13.587Z,62.25
2023-07-30T08:15:43.425Z,61.54
2023-07-30T08:18:13.410Z,61.68
2023-07-30T08:20:41.616Z,61.36
2023-07-30T08:23:10.673Z,61.25
2023-07-30T08:25:41.504Z,61.62
2023-07-30T08:28:10.923Z,61.36
2023-07-30T08:30:39.359Z,60.58
2023-07-30T08:33:11.581Z,59.05
2023-07-30T08:35:39.942Z,57.44
2023-07-30T08:38:08.648Z,56.30
2023-07-30T08:40:40.983Z,55.73
2023-07-30T08:43:10.206Z,53.74
2023-07-30T08:45:38.634Z,53.86
2023-07-30T08:48:08.700Z,52.84
2023-07-30T08:50:37.349Z,53.06
2023-07-30T08:53:06.729Z,53.01
2023-07-30T08:55:36.733Z,53.71
2023-07-30T09:00:53.429Z,53.15
2023-07-30T09:03:25.467Z,53.37
2023-07-30T09:05:53.669Z,53.50
2023-07-30T09:08:25.125Z,53.16
2023-07-30T09:10:53.433Z,52.58
2023-07-30T09:13:25.070Z,52.06
2023-07-30T09:15:54.289Z,51.81
2023-07-30T09:18:24.155Z,51.90
2023-07-30T09:20:52.572Z,52.92
2023-07-30T09:23:21.842Z,53.85
2023-07-30T09:25:51.598Z,54.61
2023-07-30T09:28:21.286Z,54.88
2023-07-30T09:30:52.280Z,55.50
2023-07-30T09:33:24.313Z,56.47
2023-07-30T09:35:54.757Z,57.55
2023-07-30T09:38:23.191Z,58.02
2023-07-30T09:40:52.201Z,58.13
2023-07-30T09:43:20.909Z,57.80
2023-07-30T09:45:49.627Z,58.17
2023-07-30T09:48:18.238Z,58.38
2023-07-30T09:50:48.257Z,58.77
2023-07-30T09:53:18.027Z,59.36
2023-07-30T09:55:50.717Z,59.49
2023-07-30T09:58:19.204Z,59.65
2023-07-30T10:00:48.173Z,60.51
2023-07-30T10:03:18.252Z,62.08
2023-07-30T10:05:50.549Z,64.26
2023-07-30T10:08:24.115Z,66.03
2023-07-30T10:10:56.410Z,68.28
2023-07-30T10:13:25.554Z,69.90
2023-07-30T10:15:53.798Z,71.55
2023-07-30T10:18:24.718Z,73.02
2023-07-30T10:20:58.584Z,73.31
2023-07-30T10:23:30.655Z,74.13
2023-07-30T10:25:58.757Z,74.55
2023-07-30T10:28:34.573Z,74.73
2023-07-30T10:31:06.351Z,74.61
2023-07-30T10:33:51.553Z,74.42
2023-07-30T10:36:33.877Z,73.84
2023-07-30T10:39:12.663Z,73.70
2023-07-30T10:41:43.945Z,73.38
2023-07-30T10:44:20.890Z,73.17
2023-07-30T10:46:49.046Z,72.95
2023-07-30T10:49:17.626Z,72.08
2023-07-30T10:51:47.101Z,71.36
2023-07-30T10:54:16.958Z,70.84
2023-07-30T10:57:12.730Z,69.83
2023-07-30T10:59:44.246Z,68.52
2023-07-30T11:02:14.512Z,66.90
2023-07-30T11:04:42.793Z,65.96
2023-07-30T11:07:19.402Z,64.72
2023-07-30T11:09:49.204Z,63.22
2023-07-30T11:12:22.524Z,62.31
2023-07-30T11:14:52.999Z,60.73
2023-07-30T11:17:22.020Z,59.62
2023-07-30T11:19:51.336Z,59.06
2023-07-30T11:22:34.876Z,59.26
2023-07-30T11:25:09.170Z,58.21
2023-07-30T11:27:47.952Z,58.76
2023-07-30T11:30:16.340Z,58.13
2023-07-30T11:32:46.137Z,57.21
2023-07-30T11:35:17.888Z,57.58
2023-07-30T11:40:40.550Z,57.25
2023-07-30T11:43:30.293Z,56.89
2023-07-30T11:46:18.526Z,56.18
2023-07-30T11:48:48.508Z,55.94
2023-07-30T11:52:08.795Z,55.08
2023-07-30T11:54:38.665Z,55.46
2023-07-30T11:57:07.760Z,55.70
2023-07-30T12:00:21.362Z,55.95
2023-07-30T12:05:56.587Z,56.72
2023-07-30T12:08:45.636Z,57.38
2023-07-30T12:11:42.588Z,57.30
2023-07-30T12:14:15.735Z,56.97
2023-07-30T12:16:44.295Z,56.43
2023-07-30T12:19:12.864Z,56.75
2023-07-30T12:21:41.164Z,56.99
2023-07-30T12:24:09.534Z,56.78
2023-07-30T12:26:39.302Z,57.62
2023-07-30T12:29:07.703Z,58.09
2023-07-30T12:31:36.122Z,58.21
2023-07-30T12:34:04.281Z,58.62
2023-07-30T12:36:32.543Z,58.47
2023-07-30T12:39:00.590Z,58.77
2023-07-30T12:41:30.844Z,58.61
2023-07-30T12:44:01.998Z,58.77
2023-07-30T12:46:31.389Z,59.09
2023-07-30T12:49:03.852Z,59.23
2023-07-30T12:51:32.203Z,59.42
2023-07-30T12:54:03.039Z,59.68
2023-07-30T12:56:31.595Z,59.22
2023-07-30T13:24:34.309Z,65.20
2023-07-30T13:27:02.823Z,66.09
2023-07-30T13:29:31.028Z,66.67
2023-07-30T13:31:59.620Z,67.68
2023-07-30T13:34:27.855Z,67.90
2023-07-30T13:36:56.091Z,68.46
2023-07-30T13:39:24.223Z,68.57
2023-07-30T13:41:53.717Z,69.65
2023-07-30T13:44:22.306Z,70.36
2023-07-30T13:46:51.649Z,70.93
2023-07-30T13:49:19.950Z,71.95
2023-07-30T13:51:48.122Z,72.05
2023-07-30T13:54:16.310Z,72.51
2023-07-30T13:56:44.457Z,73.00
2023-07-30T13:59:14.145Z,74.00
2023-07-30T14:01:42.564Z,75.18
2023-07-30T14:04:10.914Z,75.69
2023-07-30T14:06:39.383Z,76.38
2023-07-30T14:09:08.526Z,76.44
2023-07-30T14:11:37.179Z,76.67
2023-07-30T14:14:06.867Z,77.10
2023-07-30T14:16:36.600Z,77.56
2023-07-30T14:19:05.115Z,77.80
2023-07-30T14:21:33.491Z,78.28
2023-07-30T14:24:01.643Z,78.47
2023-07-30T14:26:29.719Z,79.09
2023-07-30T14:28:57.898Z,79.36
2023-07-30T14:31:26.089Z,79.50
2023-07-30T14:33:55.732Z,79.80
2023-07-30T14:36:25.269Z,80.17
2023-07-30T14:38:53.464Z,80.66
2023-07-30T14:41:22.012Z,80.82
2023-07-30T14:43:50.230Z,80.84
2023-07-30T14:46:18.327Z,81.12
2023-07-30T14:48:46.758Z,81.29
2023-07-30T14:51:17.916Z,81.46
2023-07-30T14:53:46.111Z,81.46
2023-07-30T14:56:14.280Z,81.08
2023-07-30T14:58:43.447Z,81.51
2023-07-30T15:01:12.725Z,81.29
2023-07-30T15:03:41.005Z,81.54
2023-07-30T15:06:09.466Z,81.59
2023-07-30T15:08:39.341Z,81.77
2023-07-30T15:11:08.777Z,81.49
2023-07-30T15:13:37.361Z,82.08
2023-07-30T15:16:05.954Z,82.28
2023-07-30T15:18:34.518Z,82.33
2023-07-30T15:21:02.664Z,82.88
2023-07-30T15:23:31.140Z,83.53
2023-07-30T15:26:00.542Z,84.26
2023-07-30T15:28:28.713Z,84.68
2023-07-30T15:30:58.639Z,85.08
2023-07-30T15:33:26.818Z,85.41
2023-07-30T15:35:54.888Z,85.72
2023-07-30T15:38:24.226Z,85.96
2023-07-30T15:40:52.333Z,86.15
2023-07-30T15:43:21.926Z,86.71
2023-07-30T15:45:49.966Z,87.24
2023-07-30T15:48:18.110Z,88.08
2023-07-30T15:50:46.299Z,88.40
2023-07-30T15:53:14.463Z,88.81
2023-07-30T15:55:42.643Z,89.22
2023-07-30T15:58:10.804Z,89.13
2023-07-30T16:00:40.504Z,89.67
2023-07-30T16:03:10.046Z,89.60
2023-07-30T16:05:38.555Z,89.87
2023-07-30T16:08:06.814Z,90.29
2023-07-30T16:10:35.071Z,90.12
2023-07-30T16:13:03.589Z,90.27
2023-07-30T16:15:32.369Z,91.02
2023-07-30T16:18:02.430Z,91.71
2023-07-30T16:20:30.333Z,91.62
2023-07-30T16:22:58.524Z,91.99
2023-07-30T16:25:26.773Z,92.84
2023-07-30T16:27:55.109Z,93.49
2023-07-30T16:30:25.416Z,94.34
2023-07-30T16:32:55.003Z,94.80
2023-07-30T16:35:24.543Z,95.00
2023-07-30T16:37:52.623Z,95.12
2023-07-30T16:40:21.875Z,95.07
2023-07-30T16:42:50.126Z,95.65
2023-07-30T16:45:18.906Z,96.18
2023-07-30T16:47:48.296Z,95.91
2023-07-30T16:50:16.681Z,95.90
2023-07-30T16:52:46.213Z,95.50
2023-07-30T16:55:14.393Z,95.28
2023-07-30T16:57:49.710Z,95.52
2023-07-30T17:00:17.987Z,95.57
2023-07-30T17:02:47.674Z,95.78
2023-07-30T17:05:18.870Z,95.72
2023-07-30T17:07:49.789Z,94.61
2023-07-30T17:10:18.367Z,94.02
2023-07-30T17:12:46.772Z,94.09
2023-07-30T17:15:15.626Z,94.32
2023-07-30T17:17:44.350Z,94.82
2023-07-30T17:20:13.830Z,95.60
2023-07-30T17:22:41.940Z,96.69
2023-07-30T17:25:12.334Z,97.70
2023-07-30T17:27:40.380Z,98.11
2023-07-30T17:30:09.130Z,98.73
2023-07-30T17:32:37.601Z,98.52
2023-07-30T17:35:07.594Z,98.45
2023-07-30T17:37:35.913Z,97.59
2023-07-30T17:40:04.284Z,97.19
2023-07-30T17:42:33.859Z,96.90
2023-07-30T17:45:02.252Z,97.29
2023-07-30T17:47:30.499Z,97.61
2023-07-30T17:49:58.646Z,97.84
2023-07-30T17:52:26.855Z,97.98
2023-07-30T17:54:54.898Z,98.47
2023-07-30T17:57:23.373Z,99.11
2023-07-30T17:59:52.919Z,99.67
2023-07-30T18:02:22.505Z,100.00
2023-07-30T18:04:50.969Z,100.00
2023-07-30T18:07:19.142Z,100.00
2023-07-30T18:09:47.234Z,100.00
2023-07-30T18:12:15.750Z,100.00
2023-07-30T18:14:43.830Z,100.00
2023-07-30T18:17:13.365Z,100.00
2023-07-30T18:19:41.426Z,100.00
2023-07-30T18:22:09.938Z,100.00
2023-07-30T18:25:14.970Z,100.00
2023-07-30T18:27:49.784Z,100.00
2023-07-30T18:30:18.027Z,100.00
2023-07-30T18:32:49.012Z,100.00
2023-07-30T18:35:17.345Z,100.00
2023-07-30T18:37:46.055Z,99.21
2023-07-30T18:40:14.479Z,98.47
2023-07-30T18:42:42.588Z,97.70
2023-07-30T18:45:11.555Z,97.48
2023-07-30T18:47:39.792Z,97.22
2023-07-30T18:50:10.912Z,96.67
2023-07-30T18:52:39.299Z,96.30
2023-07-30T18:55:08.585Z,96.30
2023-07-30T18:57:36.749Z,96.76
2023-07-30T19:00:06.426Z,96.45
2023-07-30T19:02:34.722Z,96.65
2023-07-30T19:05:02.958Z,96.63
2023-07-30T19:07:33.738Z,96.22
2023-07-30T19:10:01.850Z,96.09
2023-07-30T19:12:30.988Z,95.97
2023-07-30T19:15:00.057Z,96.18
2023-07-30T19:17:28.712Z,95.63
2023-07-30T19:19:58.216Z,95.76
2023-07-30T19:22:26.446Z,96.12
2023-07-30T19:24:55.939Z,96.59
2023-07-30T19:27:25.576Z,97.38
2023-07-30T19:29:54.859Z,97.32
2023-07-30T19:32:23.559Z,97.34
2023-07-30T19:34:51.973Z,97.87
2023-07-30T19:37:20.141Z,98.30
2023-07-30T19:39:48.179Z,98.64
2023-07-30T19:42:17.669Z,98.75
2023-07-30T19:44:45.811Z,99.14
2023-07-30T19:47:13.884Z,99.45
2023-07-30T19:49:42.429Z,99.70
2023-07-30T19:52:11.161Z,99.71
2023-07-30T19:54:39.492Z,99.85
2023-07-30T19:57:08.589Z,100.00
2023-07-30T19:59:38.301Z,99.86
2023-07-30T20:02:07.532Z,99.68
2023-07-30T20:04:36.031Z,99.98
2023-07-30T20:07:04.499Z,100.00
2023-07-30T20:09:35.199Z,100.00
2023-07-30T20:12:03.287Z,100.00
2023-07-30T20:14:31.697Z,100.00
2023-07-30T20:17:01.179Z,100.00
2023-07-30T20:19:29.598Z,100.00
2023-07-30T20:21:57.808Z,100.00
2023-07-30T20:24:28.577Z,100.00
2023-07-30T20:26:56.799Z,100.00
2023-07-30T20:29:24.992Z,100.00
2023-07-30T20:31:53.163Z,100.00
2023-07-30T20:34:24.096Z,100.00
2023-07-30T20:36:52.262Z,100.00
2023-07-30T20:39:20.380Z,100.00
2023-07-30T20:41:48.432Z,100.00
2023-07-30T20:44:16.687Z,100.00
2023-07-30T20:46:45.180Z,100.00
2023-07-30T20:49:13.366Z,100.00
2023-07-30T20:51:42.814Z,100.00
2023-07-30T20:54:11.229Z,100.00
2023-07-30T20:56:39.508Z,100.00
2023-07-30T20:59:08.481Z,100.00
2023-07-30T21:01:36.622Z,100.00
2023-07-30T21:04:04.877Z,100.00
2023-07-30T21:06:32.984Z,100.00
2023-07-30T21:09:02.435Z,100.00
2023-07-30T21:11:32.362Z,100.00
2023-07-30T21:14:02.605Z,100.00
2023-07-30T21:16:30.708Z,100.00
2023-07-30T21:18:59.009Z,100.00
2023-07-30T21:21:27.728Z,100.00
2023-07-30T21:23:55.985Z,100.00
2023-07-30T21:26:26.009Z,100.00
2023-07-30T21:28:54.147Z,100.00
2023-07-30T21:31:23.326Z,100.00
2023-07-30T21:33:51.597Z,100.00
2023-07-30T21:36:19.800Z,100.00
2023-07-30T21:38:47.988Z,100.00
2023-07-30T21:41:16.067Z,100.00
2023-07-30T21:43:48.033Z,100.00
2023-07-30T21:46:16.256Z,100.00
2023-07-30T21:48:44.481Z,100.00
2023-07-30T21:51:12.682Z,100.00
2023-07-30T21:53:41.400Z,100.00
2023-07-30T21:56:09.686Z,100.00
2023-07-30T21:58:38.056Z,100.00
2023-07-30T22:01:07.733Z,100.00
2023-07-30T22:03:36.085Z,100.00
2023-07-30T22:06:04.229Z,100.00
2023-07-30T22:08:34.799Z,100.00
2023-07-30T22:11:02.936Z,100.00
2023-07-30T22:13:32.202Z,100.00
2023-07-30T22:16:02.459Z,100.00
2023-07-30T22:18:32.404Z,100.00
2023-07-30T22:21:00.536Z,100.00
2023-07-30T22:23:29.875Z,100.00
2023-07-30T22:26:00.855Z,100.00
2023-07-30T22:28:29.298Z,100.00
2023-07-30T22:30:57.434Z,100.00
2023-07-30T22:33:25.704Z,100.00
2023-07-30T22:35:57.996Z,100.00
2023-07-30T22:38:26.204Z,100.00
2023-07-30T22:40:54.343Z,100.00
2023-07-30T22:43:23.682Z,100.00
2023-07-30T22:45:52.168Z,100.00
2023-07-30T22:48:20.304Z,100.00
2023-07-30T22:50:48.371Z,100.00
2023-07-30T22:53:18.081Z,100.00
2023-07-30T22:55:46.729Z,100.00
2023-07-30T22:58:17.497Z,100.00
2023-07-30T23:00:45.802Z,100.00
2023-07-30T23:03:14.270Z,100.00
2023-07-30T23:05:42.564Z,100.00
2023-07-30T23:08:10.721Z,100.00
2023-07-30T23:10:40.446Z,100.00
2023-07-30T23:13:09.929Z,100.00
2023-07-30T23:15:38.177Z,100.00
2023-07-30T23:18:06.526Z,100.00
2023-07-30T23:20:34.788Z,100.00
2023-07-30T23:23:03.410Z,100.00
2023-07-30T23:25:31.510Z,100.00
2023-07-30T23:28:01.922Z,100.00
2023-07-30T23:30:31.174Z,100.00
2023-07-30T23:32:59.291Z,100.00
2023-07-30T23:35:29.739Z,100.00
2023-07-30T23:37:57.859Z,100.00
2023-07-30T23:40:27.400Z,100.00
2023-07-30T23:42:55.649Z,100.00
2023-07-30T23:45:25.209Z,100.00
2023-07-30T23:47:53.492Z,100.00
2023-07-30T23:50:21.757Z,100.00
2023-07-30T23:52:49.814Z,100.00
2023-07-30T23:55:18.017Z,100.00
2023-07-30T23:57:46.740Z,100.00
