createdAt,value
2023-05-16T00:00:31.433Z,13.34
2023-05-16T00:03:27.886Z,13.31
2023-05-16T00:06:06.104Z,13.29
2023-05-16T00:08:58.671Z,13.26
2023-05-16T00:11:37.243Z,13.25
2023-05-16T00:14:15.316Z,13.25
2023-05-16T00:16:51.495Z,13.25
2023-05-16T00:19:27.158Z,13.22
2023-05-16T00:22:05.250Z,13.21
2023-05-16T00:24:40.841Z,13.21
2023-05-16T00:27:18.841Z,13.19
2023-05-16T00:29:56.158Z,13.16
2023-05-16T00:32:35.999Z,13.18
2023-05-16T00:35:14.377Z,13.18
2023-05-16T00:37:50.549Z,13.16
2023-05-16T00:40:27.113Z,13.15
2023-05-16T00:43:04.573Z,13.13
2023-05-16T00:45:40.714Z,13.13
2023-05-16T00:48:18.836Z,13.13
2023-05-16T00:50:55.532Z,13.12
2023-05-16T00:53:35.505Z,13.10
2023-05-16T00:56:12.988Z,13.10
2023-05-16T00:58:48.697Z,13.10
2023-05-16T01:01:25.879Z,13.08
2023-05-16T01:04:04.447Z,13.06
2023-05-16T01:06:42.193Z,13.07
2023-05-16T01:09:21.010Z,13.04
2023-05-16T01:12:05.495Z,13.02
2023-05-16T01:14:51.002Z,13.02
2023-05-16T01:17:34.494Z,13.00
2023-05-16T01:20:21.755Z,12.99
2023-05-16T01:23:14.726Z,12.96
2023-05-16T01:26:06.465Z,12.93
2023-05-16T01:28:43.482Z,12.90
2023-05-16T01:31:19.915Z,12.87
2023-05-16T01:33:54.857Z,12.85
2023-05-16T01:36:38.425Z,12.85
2023-05-16T01:39:23.394Z,12.81
2023-05-16T01:42:08.559Z,12.79
2023-05-16T01:44:49.794Z,12.78
2023-05-16T01:47:28.045Z,12.80
2023-05-16T01:50:10.311Z,12.77
2023-05-16T01:52:49.338Z,12.76
2023-05-16T01:55:32.583Z,12.75
2023-05-16T01:58:10.346Z,12.75
2023-05-16T02:00:49.077Z,12.74
2023-05-16T02:03:25.851Z,12.71
2023-05-16T02:06:01.772Z,12.70
2023-05-16T02:08:36.717Z,12.68
2023-05-16T02:11:14.786Z,12.68
2023-05-16T02:13:50.169Z,12.71
2023-05-16T02:16:29.285Z,12.70
2023-05-16T02:19:05.218Z,12.67
2023-05-16T02:21:39.984Z,12.64
2023-05-16T02:24:16.013Z,12.66
2023-05-16T02:26:51.002Z,12.65
2023-05-16T02:29:26.928Z,12.65
2023-05-16T02:32:02.748Z,12.61
2023-05-16T02:34:39.538Z,12.60
2023-05-16T02:37:14.484Z,12.62
2023-05-16T02:39:49.336Z,12.61
2023-05-16T02:42:24.811Z,12.61
2023-05-16T02:45:02.833Z,12.61
2023-05-16T02:47:38.619Z,12.60
2023-05-16T02:50:16.389Z,12.58
2023-05-16T02:52:52.877Z,12.54
2023-05-16T02:55:30.123Z,12.53
2023-05-16T02:58:05.266Z,12.55
2023-05-16T03:00:42.077Z,12.55
2023-05-16T03:03:17.219Z,12.57
2023-05-16T03:05:52.923Z,12.56
2023-05-16T03:08:29.040Z,12.55
2023-05-16T03:11:03.423Z,12.55
2023-05-16T03:13:38.752Z,12.51
2023-05-16T03:16:27.043Z,12.50
2023-05-16T03:19:13.065Z,12.48
2023-05-16T03:21:49.479Z,12.50
2023-05-16T03:24:29.621Z,12.50
2023-05-16T03:27:06.624Z,12.51
2023-05-16T03:29:55.776Z,12.51
2023-05-16T03:32:34.132Z,12.49
2023-05-16T03:35:17.050Z,12.50
2023-05-16T03:37:53.808Z,12.49
2023-05-16T03:40:30.515Z,12.52
2023-05-16T03:43:06.200Z,12.54
2023-05-16T03:45:45.059Z,12.53
2023-05-16T03:48:21.634Z,12.51
2023-05-16T03:51:02.568Z,12.50
2023-05-16T03:53:38.154Z,12.50
2023-05-16T03:56:17.965Z,12.50
2023-05-16T03:58:55.153Z,12.48
2023-05-16T04:01:32.897Z,12.51
2023-05-16T04:04:10.902Z,12.53
2023-05-16T04:06:47.461Z,12.55
2023-05-16T04:09:24.898Z,12.54
2023-05-16T04:12:03.756Z,12.56
2023-05-16T04:14:39.929Z,12.58
2023-05-16T04:17:16.346Z,12.60
2023-05-16T04:19:51.697Z,12.64
2023-05-16T04:22:28.191Z,12.63
2023-05-16T04:25:05.483Z,12.61
2023-05-16T04:27:42.742Z,12.62
2023-05-16T04:30:20.785Z,12.61
2023-05-16T04:32:57.471Z,12.60
2023-05-16T04:35:41.335Z,12.62
2023-05-16T04:38:18.399Z,12.61
2023-05-16T04:40:56.050Z,12.64
2023-05-16T04:43:33.260Z,12.68
2023-05-16T04:46:12.841Z,12.72
2023-05-16T04:48:49.250Z,12.72
2023-05-16T04:51:26.125Z,12.74
2023-05-16T04:54:03.047Z,12.76
2023-05-16T04:56:43.063Z,12.80
2023-05-16T04:59:20.347Z,12.81
2023-05-16T05:01:56.380Z,12.81
2023-05-16T05:04:35.478Z,12.84
2023-05-16T05:07:12.048Z,12.87
2023-05-16T05:09:48.823Z,12.89
2023-05-16T05:12:23.776Z,12.92
2023-05-16T05:15:09.142Z,12.95
2023-05-16T05:17:48.873Z,13.02
2023-05-16T05:20:26.353Z,13.06
2023-05-16T05:23:06.556Z,13.02
2023-05-16T05:25:46.990Z,13.02
2023-05-16T05:28:24.478Z,13.05
2023-05-16T05:31:07.703Z,13.04
2023-05-16T05:33:43.598Z,13.02
2023-05-16T05:36:25.778Z,13.07
2023-05-16T05:39:07.077Z,13.11
2023-05-16T05:41:47.776Z,13.15
2023-05-16T05:44:24.023Z,13.18
2023-05-16T05:46:59.589Z,13.24
2023-05-16T05:49:38.427Z,13.36
2023-05-16T05:52:14.339Z,13.48
2023-05-16T05:54:50.934Z,13.49
2023-05-16T05:57:26.926Z,13.52
2023-05-16T06:00:03.645Z,13.61
2023-05-16T06:03:06.922Z,13.69
2023-05-16T06:05:44.025Z,13.72
2023-05-16T06:08:24.170Z,13.81
2023-05-16T06:11:32.633Z,13.82
2023-05-16T06:14:07.597Z,13.86
2023-05-16T06:16:46.210Z,13.97
2023-05-16T06:19:23.689Z,14.06
2023-05-16T06:21:58.135Z,14.13
2023-05-16T06:24:37.906Z,14.20
2023-05-16T06:27:14.885Z,14.21
2023-05-16T06:29:50.167Z,14.22
2023-05-16T06:32:29.645Z,14.29
2023-05-16T06:35:06.913Z,14.34
2023-05-16T06:37:43.119Z,14.35
2023-05-16T06:40:17.877Z,14.36
2023-05-16T06:42:59.268Z,14.44
2023-05-16T06:45:34.808Z,14.44
2023-05-16T06:48:13.693Z,14.48
2023-05-16T06:50:53.344Z,14.47
2023-05-16T06:53:29.587Z,14.50
2023-05-16T06:56:06.860Z,14.60
2023-05-16T06:58:44.379Z,14.71
2023-05-16T07:01:22.026Z,14.81
2023-05-16T07:03:59.370Z,14.89
2023-05-16T07:06:35.575Z,14.90
2023-05-16T07:09:12.162Z,14.96
2023-05-16T07:11:46.202Z,15.00
2023-05-16T07:14:24.552Z,15.01
2023-05-16T07:17:00.443Z,15.02
2023-05-16T07:19:37.356Z,14.97
2023-05-16T07:22:13.336Z,14.90
2023-05-16T07:24:49.465Z,14.85
2023-05-16T07:27:26.536Z,14.83
2023-05-16T07:33:29.690Z,14.73
2023-05-16T07:38:53.912Z,14.71
2023-05-16T07:41:28.972Z,14.70
2023-05-16T07:44:05.442Z,14.67
2023-05-16T07:46:40.858Z,14.72
2023-05-16T07:49:19.951Z,14.80
2023-05-16T07:52:05.606Z,14.89
2023-05-16T07:54:43.708Z,15.00
2023-05-16T07:57:19.563Z,15.12
2023-05-16T07:59:58.751Z,15.25
2023-05-16T08:02:42.260Z,15.39
2023-05-16T08:05:18.742Z,15.45
2023-05-16T08:07:59.108Z,15.40
2023-05-16T08:10:43.303Z,15.35
2023-05-16T08:13:21.691Z,15.38
2023-05-16T08:16:02.308Z,15.44
2023-05-16T08:18:40.564Z,15.49
2023-05-16T08:21:38.862Z,15.52
2023-05-16T08:24:18.434Z,15.53
2023-05-16T08:27:13.621Z,15.50
2023-05-16T08:29:46.428Z,15.62
2023-05-16T08:32:24.574Z,15.72
2023-05-16T08:35:03.196Z,15.83
2023-05-16T08:37:40.487Z,16.08
2023-05-16T08:40:16.053Z,16.21
2023-05-16T08:43:10.981Z,16.22
2023-05-16T08:45:50.157Z,16.14
2023-05-16T08:48:27.900Z,16.10
2023-05-16T08:51:02.447Z,16.10
2023-05-16T08:53:49.745Z,16.22
2023-05-16T08:56:29.389Z,16.38
2023-05-16T08:59:06.374Z,16.54
2023-05-16T09:01:42.910Z,16.60
2023-05-16T09:04:25.786Z,16.58
2023-05-16T09:07:02.365Z,16.50
2023-05-16T09:09:39.227Z,16.52
2023-05-16T09:12:19.150Z,16.57
2023-05-16T09:14:59.382Z,16.66
2023-05-16T09:17:45.153Z,16.69
2023-05-16T09:20:20.962Z,16.71
2023-05-16T09:22:58.162Z,16.84
2023-05-16T09:25:56.445Z,16.97
2023-05-16T09:28:31.708Z,16.98
2023-05-16T09:31:27.215Z,17.07
2023-05-16T09:34:39.183Z,16.99
2023-05-16T09:37:19.995Z,16.90
2023-05-16T09:39:55.785Z,16.81
2023-05-16T09:42:29.301Z,16.78
2023-05-16T09:45:04.498Z,16.84
2023-05-16T09:47:45.970Z,16.86
2023-05-16T09:50:20.916Z,16.77
2023-05-16T09:53:01.756Z,16.87
2023-05-16T09:56:15.443Z,16.96
2023-05-16T09:59:28.213Z,17.14
2023-05-16T10:02:02.231Z,17.29
2023-05-16T10:04:40.930Z,17.36
2023-05-16T10:07:17.998Z,17.35
2023-05-16T10:10:02.593Z,17.34
2023-05-16T10:16:02.091Z,17.35
2023-05-16T10:18:40.829Z,17.48
2023-05-16T10:21:37.507Z,17.46
2023-05-16T10:24:28.948Z,17.54
2023-05-16T10:27:12.087Z,17.58
2023-05-16T10:29:54.852Z,17.56
2023-05-16T10:32:50.421Z,17.58
2023-05-16T10:35:24.791Z,17.69
2023-05-16T10:38:06.567Z,17.72
2023-05-16T10:40:53.328Z,17.64
2023-05-16T10:43:31.624Z,17.73
2023-05-16T10:46:16.672Z,17.75
2023-05-16T10:48:58.845Z,17.79
2023-05-16T10:51:42.485Z,17.88
2023-05-16T10:54:18.773Z,17.95
2023-05-16T10:57:05.977Z,17.95
2023-05-16T10:59:47.053Z,17.93
2023-05-16T11:02:29.907Z,17.97
2023-05-16T11:05:09.268Z,18.03
2023-05-16T11:11:29.384Z,18.14
2023-05-16T11:14:11.522Z,18.28
2023-05-16T11:16:55.626Z,18.40
2023-05-16T11:19:42.673Z,18.53
2023-05-16T11:22:32.041Z,18.64
2023-05-16T11:25:09.884Z,18.83
2023-05-16T11:27:50.322Z,19.06
2023-05-16T11:30:29.037Z,19.25
2023-05-16T11:33:04.529Z,19.38
2023-05-16T11:36:14.553Z,19.43
2023-05-16T11:39:08.060Z,19.47
2023-05-16T11:41:47.785Z,19.37
2023-05-16T11:44:25.022Z,19.30
2023-05-16T11:47:16.833Z,19.33
2023-05-16T11:49:52.785Z,19.40
2023-05-16T11:52:37.744Z,19.48
2023-05-16T11:55:36.829Z,19.50
2023-05-16T11:58:18.467Z,19.52
2023-05-16T12:00:55.080Z,19.59
2023-05-16T12:03:33.981Z,19.62
2023-05-16T12:06:13.581Z,19.56
2023-05-16T12:08:55.803Z,19.55
2023-05-16T12:11:33.060Z,19.53
2023-05-16T12:14:12.675Z,19.49
2023-05-16T12:16:50.857Z,19.48
2023-05-16T12:19:32.463Z,19.47
2023-05-16T12:22:18.084Z,19.43
2023-05-16T12:24:55.424Z,19.43
2023-05-16T12:27:41.080Z,19.34
2023-05-16T12:30:21.027Z,19.31
2023-05-16T12:33:07.669Z,19.24
2023-05-16T12:35:46.987Z,19.18
2023-05-16T12:38:23.925Z,19.11
2023-05-16T12:41:03.470Z,19.08
2023-05-16T12:43:43.007Z,19.03
2023-05-16T12:46:24.227Z,19.01
2023-05-16T12:49:12.250Z,18.98
2023-05-16T12:51:55.962Z,18.99
2023-05-16T12:54:32.276Z,19.04
2023-05-16T12:57:10.515Z,19.08
2023-05-16T12:59:47.261Z,19.11
2023-05-16T13:02:23.883Z,19.16
2023-05-16T13:05:00.403Z,19.19
2023-05-16T13:07:35.785Z,19.25
2023-05-16T13:10:26.302Z,19.30
2023-05-16T13:13:10.117Z,19.30
2023-05-16T13:15:49.540Z,19.35
2023-05-16T13:18:28.264Z,19.42
2023-05-16T13:21:05.695Z,19.48
2023-05-16T13:23:44.175Z,19.50
2023-05-16T13:26:24.264Z,19.51
2023-05-16T13:29:00.431Z,19.48
2023-05-16T13:31:37.305Z,19.43
2023-05-16T13:34:16.960Z,19.40
2023-05-16T13:37:09.504Z,19.35
2023-05-16T13:39:47.723Z,19.28
2023-05-16T13:42:27.150Z,19.26
2023-05-16T13:45:04.974Z,19.26
2023-05-16T13:47:48.075Z,19.31
2023-05-16T13:50:33.351Z,19.33
2023-05-16T13:53:12.819Z,19.39
2023-05-16T13:55:51.051Z,19.54
2023-05-16T13:58:27.451Z,19.70
2023-05-16T14:01:13.410Z,19.67
2023-05-16T14:03:56.341Z,19.54
2023-05-16T14:06:30.517Z,19.54
2023-05-16T14:09:08.876Z,19.63
2023-05-16T14:11:46.661Z,19.67
2023-05-16T14:14:24.420Z,19.71
2023-05-16T14:17:04.812Z,19.74
2023-05-16T14:19:47.377Z,19.74
2023-05-16T14:22:27.149Z,19.78
2023-05-16T14:25:15.170Z,19.86
2023-05-16T14:27:51.999Z,19.92
2023-05-16T14:30:32.450Z,19.95
2023-05-16T14:33:09.820Z,19.91
2023-05-16T14:36:05.272Z,19.83
2023-05-16T14:38:46.167Z,19.67
2023-05-16T14:41:27.727Z,19.60
2023-05-16T14:44:02.896Z,19.50
2023-05-16T14:46:39.778Z,19.41
2023-05-16T14:49:14.722Z,19.42
2023-05-16T14:51:52.073Z,19.40
2023-05-16T14:54:34.836Z,19.35
2023-05-16T14:57:13.716Z,19.20
2023-05-16T14:59:51.010Z,19.05
2023-05-16T15:02:37.866Z,18.94
2023-05-16T15:05:16.588Z,18.91
2023-05-16T15:07:59.870Z,18.93
2023-05-16T15:10:44.443Z,19.01
2023-05-16T15:13:28.864Z,19.00
2023-05-16T15:16:09.027Z,19.02
2023-05-16T15:18:46.996Z,18.99
2023-05-16T15:21:27.968Z,18.97
2023-05-16T15:24:05.865Z,18.99
2023-05-16T15:26:45.819Z,18.97
2023-05-16T15:29:33.166Z,18.91
2023-05-16T15:32:14.344Z,18.85
2023-05-16T15:34:55.307Z,18.82
2023-05-16T15:37:36.584Z,18.79
2023-05-16T15:40:24.999Z,18.78
2023-05-16T15:43:07.331Z,18.80
2023-05-16T15:45:45.882Z,18.78
2023-05-16T15:48:25.200Z,18.75
2023-05-16T15:51:02.038Z,18.70
2023-05-16T15:53:42.171Z,18.75
2023-05-16T15:56:16.958Z,18.79
2023-05-16T15:59:03.037Z,18.75
2023-05-16T16:01:38.312Z,18.59
2023-05-16T16:04:32.632Z,18.53
2023-05-16T16:07:08.324Z,18.52
2023-05-16T16:09:49.407Z,18.49
2023-05-16T16:12:25.329Z,18.45
2023-05-16T16:15:07.400Z,18.36
2023-05-16T16:17:45.026Z,18.30
2023-05-16T16:20:25.970Z,18.19
2023-05-16T16:23:06.265Z,18.11
2023-05-16T16:25:44.035Z,18.07
2023-05-16T16:28:26.504Z,18.01
2023-05-16T16:31:05.824Z,17.90
2023-05-16T16:33:44.146Z,17.84
2023-05-16T16:36:21.509Z,17.82
2023-05-16T16:38:58.051Z,17.77
2023-05-16T16:41:35.858Z,17.73
2023-05-16T16:44:13.282Z,17.64
2023-05-16T16:46:51.066Z,17.57
2023-05-16T16:49:26.808Z,17.55
2023-05-16T16:52:04.836Z,17.56
2023-05-16T16:54:40.804Z,17.58
2023-05-16T16:57:17.403Z,17.63
2023-05-16T16:59:55.420Z,17.59
2023-05-16T17:02:34.938Z,17.55
2023-05-16T17:05:14.583Z,17.56
2023-05-16T17:07:53.161Z,17.54
2023-05-16T17:10:30.422Z,17.47
2023-05-16T17:13:10.336Z,17.46
2023-05-16T17:15:48.302Z,17.45
2023-05-16T17:18:23.412Z,17.46
2023-05-16T17:21:02.360Z,17.37
2023-05-16T17:23:42.493Z,17.32
2023-05-16T17:26:24.500Z,17.19
2023-05-16T17:29:06.038Z,17.17
2023-05-16T17:31:44.341Z,17.15
2023-05-16T17:34:22.428Z,17.10
2023-05-16T17:37:00.049Z,17.04
2023-05-16T17:39:36.919Z,16.97
2023-05-16T17:42:17.472Z,16.89
2023-05-16T17:44:53.042Z,16.89
2023-05-16T17:47:29.659Z,16.84
2023-05-16T17:50:09.433Z,16.74
2023-05-16T17:52:51.927Z,16.63
2023-05-16T17:55:29.964Z,16.60
2023-05-16T17:58:13.359Z,16.49
2023-05-16T18:00:52.750Z,16.45
2023-05-16T18:03:36.452Z,16.42
2023-05-16T18:06:18.739Z,16.34
2023-05-16T18:08:52.635Z,16.32
2023-05-16T18:11:35.884Z,16.32
2023-05-16T18:14:30.423Z,16.27
2023-05-16T18:17:09.107Z,16.25
2023-05-16T18:19:48.744Z,16.31
2023-05-16T18:22:32.002Z,16.33
2023-05-16T18:25:16.883Z,16.33
2023-05-16T18:28:04.798Z,16.32
2023-05-16T18:30:40.459Z,16.24
2023-05-16T18:33:16.417Z,16.19
2023-05-16T18:36:10.533Z,16.12
2023-05-16T18:39:04.250Z,15.99
2023-05-16T18:41:49.074Z,15.95
2023-05-16T18:44:46.733Z,15.94
2023-05-16T18:47:42.106Z,15.89
2023-05-16T18:50:23.836Z,15.88
2023-05-16T18:53:00.678Z,15.92
2023-05-16T18:55:42.158Z,15.90
2023-05-16T18:58:21.440Z,15.87
2023-05-16T19:00:58.643Z,15.75
2023-05-16T19:03:35.442Z,15.65
2023-05-16T19:06:12.000Z,15.60
2023-05-16T19:08:51.597Z,15.53
2023-05-16T19:11:28.112Z,15.49
2023-05-16T19:14:05.226Z,15.46
2023-05-16T19:16:42.404Z,15.36
2023-05-16T19:19:18.367Z,15.29
2023-05-16T19:21:53.328Z,15.25
2023-05-16T19:24:30.577Z,15.12
2023-05-16T19:27:07.659Z,15.03
2023-05-16T19:29:43.109Z,14.95
2023-05-16T19:32:20.324Z,14.89
2023-05-16T19:34:56.187Z,14.88
2023-05-16T19:37:33.902Z,14.90
2023-05-16T19:40:17.239Z,14.88
2023-05-16T19:42:58.610Z,14.83
2023-05-16T19:45:34.802Z,14.78
2023-05-16T19:48:13.426Z,14.69
2023-05-16T19:50:58.651Z,14.67
2023-05-16T19:53:36.624Z,14.65
2023-05-16T19:56:15.319Z,14.54
2023-05-16T19:58:52.080Z,14.47
2023-05-16T20:01:36.047Z,14.43
2023-05-16T20:04:13.345Z,14.42
2023-05-16T20:06:48.409Z,14.39
2023-05-16T20:09:30.132Z,14.32
2023-05-16T20:12:08.893Z,14.28
2023-05-16T20:14:45.278Z,14.29
2023-05-16T20:17:22.638Z,14.36
2023-05-16T20:20:17.376Z,14.30
2023-05-16T20:22:53.693Z,14.26
2023-05-16T20:25:29.223Z,14.15
2023-05-16T20:28:06.311Z,14.10
2023-05-16T20:30:44.792Z,14.11
2023-05-16T20:33:27.761Z,14.05
2023-05-16T20:36:03.777Z,13.96
2023-05-16T20:38:39.034Z,13.89
2023-05-16T20:41:22.631Z,13.83
2023-05-16T20:44:09.198Z,13.75
2023-05-16T20:47:12.641Z,13.69
2023-05-16T20:49:50.004Z,13.59
2023-05-16T20:52:28.074Z,13.61
2023-05-16T20:55:12.103Z,13.59
2023-05-16T20:57:49.925Z,13.55
2023-05-16T21:00:33.751Z,13.63
2023-05-16T21:03:19.340Z,13.72
2023-05-16T21:06:05.562Z,13.71
2023-05-16T21:08:52.698Z,13.70
2023-05-16T21:11:27.868Z,13.70
2023-05-16T21:14:07.661Z,13.72
2023-05-16T21:16:46.681Z,13.74
2023-05-16T21:19:27.166Z,13.71
2023-05-16T21:22:06.904Z,13.76
2023-05-16T21:24:46.666Z,13.79
2023-05-16T21:27:21.560Z,13.84
2023-05-16T21:29:57.242Z,13.86
2023-05-16T21:32:32.722Z,13.84
2023-05-16T21:35:09.560Z,13.85
2023-05-16T21:37:45.121Z,13.89
2023-05-16T21:40:25.143Z,13.91
2023-05-16T21:43:01.421Z,13.89
2023-05-16T21:45:40.518Z,13.87
2023-05-16T21:48:17.978Z,13.77
2023-05-16T21:50:55.404Z,13.73
2023-05-16T21:53:37.767Z,13.68
2023-05-16T21:56:16.683Z,13.71
2023-05-16T21:58:51.344Z,13.72
2023-05-16T22:01:32.299Z,13.60
2023-05-16T22:04:09.526Z,13.62
2023-05-16T22:06:44.329Z,13.65
2023-05-16T22:09:18.775Z,13.62
2023-05-16T22:11:55.725Z,13.54
2023-05-16T22:14:32.213Z,13.51
2023-05-16T22:17:12.029Z,13.49
2023-05-16T22:20:04.975Z,13.41
2023-05-16T22:23:01.233Z,13.28
2023-05-16T22:25:48.761Z,13.16
2023-05-16T22:28:29.924Z,13.06
2023-05-16T22:31:07.465Z,13.08
2023-05-16T22:33:46.011Z,13.07
2023-05-16T22:36:33.999Z,13.08
2023-05-16T22:39:12.998Z,13.09
2023-05-16T22:41:57.175Z,13.08
2023-05-16T22:44:51.063Z,13.04
2023-05-16T22:47:35.253Z,13.02
2023-05-16T22:50:19.868Z,13.01
2023-05-16T22:53:15.239Z,12.94
2023-05-16T22:55:54.418Z,12.94
2023-05-16T22:58:32.665Z,12.94
2023-05-16T23:01:19.893Z,12.96
2023-05-16T23:04:06.775Z,12.97
2023-05-16T23:06:46.344Z,12.96
2023-05-16T23:09:31.340Z,12.95
2023-05-16T23:12:18.965Z,12.93
2023-05-16T23:14:56.049Z,12.90
2023-05-16T23:17:35.065Z,12.87
2023-05-16T23:20:09.242Z,12.88
2023-05-16T23:22:42.119Z,12.89
2023-05-16T23:25:17.001Z,12.91
2023-05-16T23:27:58.147Z,12.92
2023-05-16T23:30:36.842Z,12.91
2023-05-16T23:33:11.685Z,12.92
2023-05-16T23:35:51.145Z,12.93
2023-05-16T23:38:34.778Z,12.93
2023-05-16T23:41:23.942Z,12.92
2023-05-16T23:44:01.818Z,12.89
2023-05-16T23:46:51.343Z,12.85
2023-05-16T23:49:35.436Z,12.82
2023-05-16T23:52:16.352Z,12.81
2023-05-16T23:54:55.654Z,12.80
2023-05-16T23:57:36.224Z,12.80
