createdAt,value
2022-08-16T10:17:37.920Z,98685.38
2022-08-16T10:20:24.611Z,98685.38
2022-08-16T10:23:17.198Z,98686.81
2022-08-16T10:27:19.333Z,98677.38
2022-08-16T10:29:09.749Z,98681.28
2022-08-16T10:31:56.088Z,98679.44
2022-08-16T10:34:42.582Z,98692.13
2022-08-16T10:37:35.837Z,98688.72
2022-08-16T10:40:34.392Z,98692.97
2022-08-16T10:43:20.941Z,98683.31
2022-08-16T10:46:39.246Z,98680.28
2022-08-16T10:49:19.499Z,98682.34
2022-08-16T10:52:17.992Z,98667.59
2022-08-16T10:58:14.027Z,98669.59
2022-08-16T11:22:55.620Z,98662.44
2022-08-16T11:26:07.761Z,98669.88
2022-08-16T11:31:54.555Z,98671.62
2022-08-16T11:35:06.152Z,98661.56
2022-08-16T11:38:46.948Z,98672.88
2022-08-16T11:41:02.554Z,98677.09
2022-08-16T11:43:49.267Z,98678.31
2022-08-16T11:46:45.031Z,98675.31
2022-08-16T11:49:32.587Z,98673.22
2022-08-16T11:52:18.316Z,98668.38
2022-08-16T11:55:11.633Z,98665.28
2022-08-16T11:57:57.653Z,98666.16
2022-08-16T12:00:51.260Z,98657.59
2022-08-16T12:03:38.537Z,98660.88
2022-08-16T12:06:30.865Z,98654.47
2022-08-16T12:09:20.153Z,98656.59
2022-08-16T12:12:06.164Z,98654.69
2022-08-16T12:14:59.958Z,98644.75
2022-08-16T12:17:46.288Z,98649.84
2022-08-16T12:20:36.028Z,98653.66
2022-08-16T12:23:22.242Z,98646.56
2022-08-16T12:26:10.442Z,98640.38
2022-08-16T12:28:56.718Z,98654.06
2022-08-16T12:32:01.424Z,98653.66
2022-08-16T12:34:53.153Z,98665.97
2022-08-16T12:37:41.461Z,98659.97
2022-08-16T12:40:32.208Z,98659.78
2022-08-16T12:43:19.868Z,98659.22
2022-08-16T12:46:10.448Z,98657.31
2022-08-16T12:48:56.544Z,98660.25
2022-08-16T12:51:58.343Z,98663.34
2022-08-16T13:00:27.008Z,98656.50
2022-08-16T13:03:21.495Z,98655.56
2022-08-16T13:06:08.331Z,98638.84
2022-08-16T13:08:56.182Z,98639.50
2022-08-16T13:11:55.006Z,98646.84
2022-08-16T13:14:49.973Z,98636.53
2022-08-16T13:17:37.943Z,98648.53
2022-08-16T13:20:29.765Z,98653.03
2022-08-16T13:23:17.233Z,98638.84
2022-08-16T13:26:07.944Z,98647.72
2022-08-16T13:28:54.457Z,98638.22
2022-08-16T13:31:41.398Z,98634.19
2022-08-16T13:34:27.467Z,98629.47
2022-08-16T13:37:14.398Z,98632.97
2022-08-16T13:40:05.290Z,98626.53
2022-08-16T13:42:53.454Z,98626.16
2022-08-16T13:45:44.910Z,98625.66
2022-08-16T13:48:42.641Z,98624.44
2022-08-16T13:51:31.108Z,98626.12
2022-08-16T13:57:11.601Z,98617.19
2022-08-16T13:59:58.221Z,98625.22
2022-08-16T14:02:44.697Z,98622.09
2022-08-16T14:05:35.855Z,98614.28
2022-08-16T14:08:26.596Z,98618.72
2022-08-16T14:11:15.551Z,98621.78
2022-08-16T14:14:05.740Z,98616.53
2022-08-16T14:16:52.655Z,98617.19
2022-08-16T14:19:44.823Z,98615.47
2022-08-16T14:22:39.783Z,98616.53
2022-08-16T14:25:28.733Z,98623.06
2022-08-16T14:28:17.375Z,98620.06
2022-08-16T14:31:03.810Z,98623.91
2022-08-16T14:33:50.217Z,98625.94
2022-08-16T14:36:36.711Z,98619.91
2022-08-16T14:39:27.418Z,98616.50
2022-08-16T14:42:16.724Z,98624.59
2022-08-16T14:45:06.277Z,98628.22
2022-08-16T14:47:52.694Z,98624.91
2022-08-16T14:50:40.417Z,98626.66
2022-08-16T14:53:29.098Z,98632.31
2022-08-16T14:56:42.446Z,98636.72
2022-08-16T14:59:26.504Z,98634.78
2022-08-16T15:02:34.429Z,98620.28
2022-08-16T15:05:23.530Z,98630.44
2022-08-16T15:08:10.471Z,98622.97
2022-08-16T15:10:58.756Z,98628.59
2022-08-16T15:13:45.211Z,98632.88
2022-08-16T15:16:36.229Z,98635.03
2022-08-16T15:19:23.229Z,98641.19
2022-08-16T15:22:26.483Z,98644.28
2022-08-16T15:25:29.697Z,98631.53
2022-08-16T15:28:31.168Z,98634.56
2022-08-16T15:31:18.115Z,98639.25
2022-08-16T15:34:04.451Z,98648.44
2022-08-16T15:36:51.925Z,98649.88
2022-08-16T15:39:40.368Z,98645.91
2022-08-16T15:42:29.017Z,98649.16
2022-08-16T15:45:15.629Z,98655.94
2022-08-16T15:48:05.367Z,98655.50
2022-08-16T15:50:51.341Z,98669.38
2022-08-16T15:53:42.047Z,98671.75
2022-08-16T15:56:29.327Z,98674.44
2022-08-16T15:59:15.654Z,98678.62
2022-08-16T16:02:02.551Z,98681.09
2022-08-16T16:04:48.544Z,98682.25
2022-08-16T16:07:35.514Z,98680.63
2022-08-16T16:10:22.796Z,98683.91
2022-08-16T16:13:16.277Z,98679.88
2022-08-16T16:16:03.024Z,98676.66
2022-08-16T16:18:49.327Z,98665.72
2022-08-16T16:21:35.422Z,98668.16
2022-08-16T16:24:23.846Z,98678.19
2022-08-16T16:27:16.906Z,98664.53
2022-08-16T16:30:03.528Z,98671.12
2022-08-16T16:33:10.222Z,98681.00
2022-08-16T16:35:59.796Z,98684.34
2022-08-16T16:38:46.689Z,98684.78
2022-08-16T16:41:33.952Z,98697.81
2022-08-16T16:44:31.730Z,98692.56
2022-08-16T16:47:19.894Z,98698.56
2022-08-16T16:50:07.195Z,98699.47
2022-08-16T16:52:53.279Z,98704.97
2022-08-16T16:55:40.390Z,98700.66
2022-08-16T16:58:28.952Z,98700.16
2022-08-16T17:01:24.136Z,98694.31
2022-08-16T17:04:31.797Z,98694.69
2022-08-16T17:07:20.563Z,98690.81
2022-08-16T17:10:10.417Z,98701.88
2022-08-16T17:12:57.705Z,98702.34
2022-08-16T17:15:52.207Z,98709.59
2022-08-16T17:19:17.321Z,98712.69
2022-08-16T17:21:44.589Z,98712.81
2022-08-16T17:24:31.218Z,98717.78
2022-08-16T17:27:32.754Z,98708.06
2022-08-16T17:30:29.447Z,98704.94
2022-08-16T17:33:37.348Z,98700.31
2022-08-16T17:36:36.980Z,98707.06
2022-08-16T17:39:23.812Z,98702.44
2022-08-16T17:42:12.482Z,98706.34
2022-08-16T17:44:58.347Z,98706.25
2022-08-16T17:47:44.701Z,98707.47
2022-08-16T17:50:31.057Z,98713.34
2022-08-16T17:53:17.816Z,98720.09
2022-08-16T17:56:03.908Z,98715.28
2022-08-16T17:58:49.990Z,98726.28
2022-08-16T18:01:37.180Z,98728.06
2022-08-16T18:04:49.975Z,98727.63
2022-08-16T18:07:30.929Z,98717.34
2022-08-16T18:10:32.812Z,98723.81
2022-08-16T18:13:19.587Z,98723.81
2022-08-16T18:16:06.057Z,98725.06
2022-08-16T18:18:51.994Z,98723.88
2022-08-16T18:21:38.224Z,98730.31
2022-08-16T18:24:24.240Z,98737.59
2022-08-16T18:27:25.633Z,98748.50
2022-08-16T18:30:12.986Z,98755.97
2022-08-16T18:32:59.186Z,98772.53
2022-08-16T18:35:45.280Z,98778.94
2022-08-16T18:38:32.479Z,98782.81
2022-08-16T18:41:20.971Z,98787.38
2022-08-16T18:44:24.801Z,98787.34
2022-08-16T18:47:12.912Z,98782.31
2022-08-16T18:49:58.757Z,98788.25
2022-08-16T18:52:52.929Z,98794.25
2022-08-16T18:55:45.281Z,98783.25
2022-08-16T18:58:31.728Z,98784.69
2022-08-16T19:01:19.676Z,98776.59
2022-08-16T19:04:05.609Z,98768.28
2022-08-16T19:07:11.755Z,98771.81
2022-08-16T19:09:57.892Z,98774.66
2022-08-16T19:12:44.697Z,98765.91
2022-08-16T19:15:30.323Z,98765.97
2022-08-16T19:18:16.706Z,98758.03
2022-08-16T19:21:02.301Z,98761.16
2022-08-16T19:23:48.340Z,98753.44
2022-08-16T19:26:34.806Z,98753.13
2022-08-16T19:29:20.751Z,98761.06
2022-08-16T19:32:23.536Z,98756.84
2022-08-16T19:35:11.266Z,98760.69
2022-08-16T19:37:57.185Z,98756.94
2022-08-16T19:40:43.713Z,98761.00
2022-08-16T19:43:30.379Z,98766.06
2022-08-16T19:46:16.600Z,98768.56
2022-08-16T19:49:02.988Z,98768.25
2022-08-16T19:51:49.156Z,98778.25
2022-08-16T19:54:41.052Z,98775.00
2022-08-16T19:57:27.617Z,98776.97
2022-08-16T20:00:16.845Z,98772.09
2022-08-16T20:03:03.690Z,98767.69
2022-08-16T20:05:50.699Z,98767.69
2022-08-16T20:08:36.845Z,98776.69
2022-08-16T20:11:22.891Z,98773.00
2022-08-16T20:14:09.082Z,98776.66
2022-08-16T20:16:56.889Z,98780.63
2022-08-16T20:19:43.459Z,98788.56
2022-08-16T20:22:52.475Z,98792.78
2022-08-16T20:25:41.607Z,98801.81
2022-08-16T20:28:51.947Z,98800.00
2022-08-16T20:31:39.876Z,98803.56
2022-08-16T20:34:25.870Z,98795.88
2022-08-16T20:37:12.450Z,98797.84
2022-08-16T20:40:18.182Z,98798.75
2022-08-16T20:43:30.436Z,98798.44
2022-08-16T20:46:18.256Z,98795.34
2022-08-16T20:49:09.175Z,98793.34
2022-08-16T20:52:01.095Z,98799.97
2022-08-16T20:58:48.949Z,98811.25
2022-08-16T21:01:46.436Z,98798.38
2022-08-16T21:04:36.431Z,98803.06
2022-08-16T21:07:22.847Z,98802.72
2022-08-16T21:10:08.858Z,98811.34
2022-08-16T21:12:57.971Z,98801.97
2022-08-16T21:15:44.077Z,98804.72
2022-08-16T21:18:30.381Z,98805.50
2022-08-16T21:21:16.456Z,98817.22
2022-08-16T21:24:02.911Z,98816.16
2022-08-16T21:26:55.589Z,98821.25
2022-08-16T21:29:44.489Z,98817.69
2022-08-16T21:32:35.057Z,98824.34
2022-08-16T21:35:24.603Z,98816.91
2022-08-16T21:38:28.843Z,98825.16
2022-08-16T21:41:16.900Z,98818.84
2022-08-16T21:44:03.014Z,98824.75
2022-08-16T21:46:49.290Z,98823.97
2022-08-16T21:49:36.802Z,98827.09
2022-08-16T21:52:26.829Z,98820.81
2022-08-16T21:55:12.965Z,98823.97
2022-08-16T21:57:59.280Z,98836.03
2022-08-16T22:00:45.254Z,98831.34
2022-08-16T22:03:31.671Z,98836.50
2022-08-16T22:06:17.445Z,98836.53
2022-08-16T22:09:05.404Z,98841.63
2022-08-16T22:11:51.143Z,98835.72
2022-08-16T22:14:37.383Z,98839.66
2022-08-16T22:17:23.172Z,98840.44
2022-08-16T22:20:11.671Z,98851.81
2022-08-16T22:23:24.715Z,98850.16
2022-08-16T22:26:11.105Z,98842.75
2022-08-16T22:28:56.868Z,98849.53
2022-08-16T22:31:43.981Z,98851.88
2022-08-16T22:34:31.837Z,98846.75
2022-08-16T22:37:18.296Z,98849.13
2022-08-16T22:40:05.039Z,98849.16
2022-08-16T22:42:52.839Z,98846.44
2022-08-16T22:45:38.994Z,98853.94
2022-08-16T22:48:26.553Z,98847.75
2022-08-16T22:51:12.477Z,98849.00
2022-08-16T22:53:58.958Z,98854.88
2022-08-16T22:56:44.895Z,98854.06
2022-08-16T22:59:32.068Z,98850.53
2022-08-16T23:02:17.994Z,98846.69
2022-08-16T23:05:04.563Z,98843.19
2022-08-16T23:07:50.437Z,98845.97
2022-08-16T23:10:36.973Z,98849.87
2022-08-16T23:13:25.143Z,98846.78
2022-08-16T23:16:11.988Z,98847.56
2022-08-16T23:18:57.927Z,98839.78
2022-08-16T23:21:46.727Z,98844.47
2022-08-16T23:24:37.166Z,98845.28
2022-08-16T23:27:32.350Z,98847.22
2022-08-16T23:30:20.466Z,98848.78
2022-08-16T23:33:08.846Z,98844.44
2022-08-16T23:35:57.965Z,98846.78
2022-08-16T23:38:44.513Z,98848.31
2022-08-16T23:41:30.426Z,98842.47
2022-08-16T23:44:55.324Z,98846.75
2022-08-16T23:47:22.606Z,98851.81
2022-08-16T23:50:09.423Z,98854.97
2022-08-16T23:52:55.891Z,98859.59
2022-08-16T23:55:46.619Z,98864.63
2022-08-16T23:58:40.380Z,98857.19
