createdAt,value
2022-09-13T00:01:35.866Z,17.61
2022-09-13T00:04:03.090Z,17.62
2022-09-13T00:06:30.431Z,17.61
2022-09-13T00:08:58.371Z,17.60
2022-09-13T00:11:27.090Z,17.60
2022-09-13T00:13:55.429Z,17.60
2022-09-13T00:16:25.549Z,17.56
2022-09-13T00:18:54.370Z,17.49
2022-09-13T00:21:23.730Z,17.46
2022-09-13T00:23:52.999Z,17.39
2022-09-13T00:26:23.589Z,17.39
2022-09-13T00:28:52.471Z,17.39
2022-09-13T00:31:20.895Z,17.34
2022-09-13T00:33:47.949Z,17.31
2022-09-13T00:36:15.669Z,17.25
2022-09-13T00:38:43.711Z,17.17
2022-09-13T00:41:16.770Z,17.16
2022-09-13T00:43:49.160Z,17.16
2022-09-13T00:46:38.289Z,17.18
2022-09-13T00:49:32.393Z,17.18
2022-09-13T00:52:03.449Z,17.21
2022-09-13T00:54:36.188Z,17.19
2022-09-13T00:57:05.017Z,17.18
2022-09-13T00:59:41.269Z,17.17
2022-09-13T01:02:09.342Z,17.20
2022-09-13T01:04:39.868Z,17.12
2022-09-13T01:07:10.053Z,17.09
2022-09-13T01:09:40.888Z,16.99
2022-09-13T01:12:32.189Z,17.01
2022-09-13T01:15:01.890Z,16.97
2022-09-13T01:17:30.868Z,16.96
2022-09-13T01:19:58.929Z,16.90
2022-09-13T01:22:44.629Z,16.86
2022-09-13T01:25:31.830Z,16.81
2022-09-13T01:28:04.820Z,16.79
2022-09-13T01:30:57.549Z,16.74
2022-09-13T01:33:47.943Z,16.73
2022-09-13T01:36:31.189Z,16.67
2022-09-13T01:39:07.069Z,16.64
2022-09-13T01:42:00.469Z,16.61
2022-09-13T01:45:09.629Z,16.50
2022-09-13T01:48:03.658Z,16.48
2022-09-13T01:50:44.949Z,16.43
2022-09-13T01:53:14.649Z,16.41
2022-09-13T01:55:49.149Z,16.37
2022-09-13T01:58:24.938Z,16.32
2022-09-13T02:01:03.924Z,16.27
2022-09-13T02:04:06.648Z,16.20
2022-09-13T02:06:55.769Z,16.12
2022-09-13T02:09:26.350Z,16.09
2022-09-13T02:12:09.349Z,16.08
2022-09-13T02:14:43.330Z,16.05
2022-09-13T02:17:25.568Z,15.98
2022-09-13T02:19:59.629Z,15.92
2022-09-13T02:22:33.291Z,15.95
2022-09-13T02:25:05.798Z,15.90
2022-09-13T02:27:35.470Z,15.86
2022-09-13T02:30:07.191Z,15.81
2022-09-13T02:32:37.268Z,15.86
2022-09-13T02:35:04.230Z,15.84
2022-09-13T02:37:34.417Z,15.78
2022-09-13T02:40:09.274Z,15.72
2022-09-13T02:42:44.069Z,15.68
2022-09-13T02:45:14.748Z,15.58
2022-09-13T02:47:59.649Z,15.56
2022-09-13T02:51:03.509Z,15.53
2022-09-13T02:53:56.289Z,15.45
2022-09-13T02:56:37.529Z,15.34
2022-09-13T02:59:20.210Z,15.38
2022-09-13T03:02:19.040Z,15.34
2022-09-13T03:04:46.208Z,15.30
2022-09-13T03:07:15.174Z,15.27
2022-09-13T03:09:48.469Z,15.29
2022-09-13T03:12:44.631Z,15.30
2022-09-13T03:15:21.429Z,15.27
2022-09-13T03:18:13.130Z,15.25
2022-09-13T03:20:46.909Z,15.26
2022-09-13T03:23:36.232Z,15.23
2022-09-13T03:26:21.889Z,15.19
2022-09-13T03:29:01.489Z,15.19
2022-09-13T03:31:49.749Z,15.21
2022-09-13T03:34:33.593Z,15.18
2022-09-13T03:37:15.639Z,15.15
2022-09-13T03:40:11.568Z,15.16
2022-09-13T03:42:52.229Z,15.16
2022-09-13T03:45:24.520Z,15.12
2022-09-13T03:47:52.589Z,15.06
2022-09-13T03:50:25.210Z,15.06
2022-09-13T03:52:59.709Z,14.94
2022-09-13T03:55:27.591Z,14.98
2022-09-13T03:57:54.588Z,14.96
2022-09-13T04:00:21.950Z,14.89
2022-09-13T04:02:49.029Z,14.82
2022-09-13T04:05:16.017Z,14.84
2022-09-13T04:07:43.050Z,14.84
2022-09-13T04:10:13.727Z,14.75
2022-09-13T04:12:41.630Z,14.75
2022-09-13T04:15:09.208Z,14.76
2022-09-13T04:17:36.650Z,14.75
2022-09-13T04:20:05.644Z,14.75
2022-09-13T04:22:33.755Z,14.68
2022-09-13T04:25:02.540Z,14.61
2022-09-13T04:27:29.899Z,14.64
2022-09-13T04:29:56.945Z,14.65
2022-09-13T04:32:23.935Z,14.66
2022-09-13T04:34:50.886Z,14.66
2022-09-13T04:37:17.933Z,14.69
2022-09-13T04:39:44.933Z,14.65
2022-09-13T04:42:12.125Z,14.65
2022-09-13T04:44:39.515Z,14.64
2022-09-13T04:47:06.843Z,14.68
2022-09-13T04:49:34.215Z,14.69
2022-09-13T04:52:01.205Z,14.74
2022-09-13T04:54:28.197Z,14.75
2022-09-13T04:56:55.417Z,14.84
2022-09-13T04:59:22.357Z,14.87
2022-09-13T05:01:49.369Z,14.95
2022-09-13T05:04:16.799Z,14.99
2022-09-13T05:06:43.727Z,15.03
2022-09-13T05:09:13.897Z,15.11
2022-09-13T05:11:41.698Z,15.16
2022-09-13T05:14:12.467Z,15.23
2022-09-13T05:16:39.798Z,15.26
2022-09-13T05:19:06.936Z,15.33
2022-09-13T05:21:34.127Z,15.37
2022-09-13T05:24:01.297Z,15.44
2022-09-13T05:26:33.067Z,15.48
2022-09-13T05:29:00.787Z,15.56
2022-09-13T05:31:33.909Z,15.66
2022-09-13T05:34:06.845Z,15.76
2022-09-13T05:36:34.117Z,15.88
2022-09-13T05:39:28.645Z,15.95
2022-09-13T05:41:48.537Z,16.09
2022-09-13T05:44:15.566Z,16.17
2022-09-13T05:46:43.080Z,16.21
2022-09-13T05:49:12.817Z,16.33
2022-09-13T05:51:40.077Z,16.46
2022-09-13T05:54:07.008Z,16.51
2022-09-13T05:56:33.925Z,16.62
2022-09-13T05:59:00.866Z,16.73
2022-09-13T06:01:29.246Z,16.83
2022-09-13T06:03:59.397Z,16.98
2022-09-13T06:06:26.805Z,17.11
2022-09-13T06:08:55.534Z,17.27
2022-09-13T06:11:23.756Z,17.36
2022-09-13T06:13:50.760Z,17.38
2022-09-13T06:16:17.852Z,17.41
2022-09-13T06:18:45.431Z,17.43
2022-09-13T06:21:22.945Z,17.53
2022-09-13T06:23:54.459Z,17.60
2022-09-13T06:26:23.490Z,17.66
2022-09-13T06:28:51.799Z,17.63
2022-09-13T06:31:21.056Z,17.59
2022-09-13T06:33:48.448Z,17.67
2022-09-13T06:36:20.198Z,17.76
2022-09-13T06:38:51.285Z,17.81
2022-09-13T06:41:23.718Z,17.86
2022-09-13T06:43:59.499Z,17.98
2022-09-13T06:46:28.564Z,18.03
2022-09-13T06:48:55.968Z,18.10
2022-09-13T06:51:24.359Z,18.26
2022-09-13T06:53:52.537Z,18.35
2022-09-13T06:56:22.561Z,18.40
2022-09-13T06:58:52.039Z,18.51
2022-09-13T07:01:22.181Z,18.60
2022-09-13T07:03:51.684Z,18.66
2022-09-13T07:06:29.917Z,18.79
2022-09-13T07:08:59.048Z,18.81
2022-09-13T07:11:29.228Z,18.92
2022-09-13T07:13:58.317Z,18.93
2022-09-13T07:16:28.517Z,18.97
2022-09-13T07:18:57.706Z,19.01
2022-09-13T07:21:25.638Z,19.03
2022-09-13T07:23:54.321Z,19.08
2022-09-13T07:26:22.627Z,19.18
2022-09-13T07:28:52.521Z,19.30
2022-09-13T07:31:21.986Z,19.35
2022-09-13T07:33:55.485Z,19.42
2022-09-13T07:36:22.916Z,19.51
2022-09-13T07:38:50.299Z,19.60
2022-09-13T07:41:20.089Z,19.64
2022-09-13T07:43:47.188Z,19.75
2022-09-13T07:46:41.584Z,19.90
2022-09-13T07:49:08.780Z,20.02
2022-09-13T07:51:37.687Z,20.07
2022-09-13T07:54:06.984Z,20.09
2022-09-13T07:56:36.747Z,20.25
2022-09-13T07:59:06.477Z,20.34
2022-09-13T08:01:38.233Z,20.40
2022-09-13T08:04:07.966Z,20.47
2022-09-13T08:06:36.668Z,20.56
2022-09-13T08:09:04.749Z,20.62
2022-09-13T08:11:34.627Z,20.67
2022-09-13T08:14:01.717Z,20.75
2022-09-13T08:16:30.177Z,20.81
2022-09-13T08:19:01.126Z,20.88
2022-09-13T08:21:36.377Z,20.98
2022-09-13T08:24:05.047Z,21.03
2022-09-13T08:26:33.990Z,21.12
2022-09-13T08:29:02.800Z,21.15
2022-09-13T08:31:31.157Z,21.25
2022-09-13T08:33:58.960Z,21.22
2022-09-13T08:36:27.592Z,21.29
2022-09-13T08:39:00.374Z,21.37
2022-09-13T08:41:42.648Z,21.52
2022-09-13T08:44:28.237Z,21.67
2022-09-13T08:47:30.578Z,21.84
2022-09-13T08:50:11.079Z,22.00
2022-09-13T08:53:09.026Z,22.10
2022-09-13T08:55:57.767Z,22.21
2022-09-13T08:58:30.727Z,22.29
2022-09-13T09:01:13.039Z,22.48
2022-09-13T09:03:49.455Z,22.64
2022-09-13T09:06:17.954Z,22.80
2022-09-13T09:09:08.667Z,22.97
2022-09-13T09:12:16.226Z,23.15
2022-09-13T09:14:48.005Z,23.25
2022-09-13T09:17:28.939Z,23.45
2022-09-13T09:20:21.788Z,23.70
2022-09-13T09:22:50.608Z,23.97
2022-09-13T09:25:17.760Z,24.10
2022-09-13T09:27:44.712Z,24.21
2022-09-13T09:30:15.377Z,24.48
2022-09-13T09:33:00.718Z,24.63
2022-09-13T09:35:56.697Z,24.72
2022-09-13T09:38:37.457Z,25.01
2022-09-13T09:41:14.699Z,25.20
2022-09-13T09:43:56.477Z,25.27
2022-09-13T09:46:29.351Z,25.39
2022-09-13T09:49:05.057Z,25.42
2022-09-13T09:51:33.736Z,25.57
2022-09-13T09:54:05.426Z,25.63
2022-09-13T09:56:34.337Z,25.90
2022-09-13T09:59:02.767Z,26.02
2022-09-13T10:01:31.331Z,26.11
2022-09-13T10:04:10.906Z,26.40
2022-09-13T10:06:42.768Z,26.56
2022-09-13T10:09:10.038Z,26.81
2022-09-13T10:11:58.269Z,26.58
2022-09-13T10:14:36.369Z,26.74
2022-09-13T10:17:05.440Z,26.97
2022-09-13T10:19:33.906Z,27.02
2022-09-13T10:22:06.518Z,27.18
2022-09-13T10:24:33.727Z,27.19
2022-09-13T10:27:00.947Z,27.34
2022-09-13T10:29:29.248Z,27.41
2022-09-13T10:32:01.577Z,27.51
2022-09-13T10:34:36.237Z,27.68
2022-09-13T10:37:18.147Z,27.68
2022-09-13T10:40:09.779Z,27.72
2022-09-13T10:42:37.128Z,27.82
2022-09-13T10:45:07.139Z,27.99
2022-09-13T10:48:32.777Z,28.12
2022-09-13T10:51:13.497Z,28.30
2022-09-13T10:53:42.838Z,28.38
2022-09-13T10:56:25.988Z,28.43
2022-09-13T10:59:29.325Z,28.62
2022-09-13T11:13:48.478Z,28.83
2022-09-13T11:16:28.234Z,28.86
2022-09-13T11:19:04.915Z,29.02
2022-09-13T11:22:03.767Z,29.10
2022-09-13T11:25:03.767Z,29.32
2022-09-13T11:27:52.298Z,29.36
2022-09-13T11:30:25.395Z,29.40
2022-09-13T11:33:16.178Z,29.46
2022-09-13T11:36:15.465Z,29.48
2022-09-13T11:38:48.658Z,29.65
2022-09-13T11:41:52.518Z,29.70
2022-09-13T11:44:54.458Z,29.61
2022-09-13T11:47:45.997Z,29.20
2022-09-13T11:50:21.975Z,29.30
2022-09-13T11:53:01.047Z,29.41
2022-09-13T11:55:32.466Z,29.24
2022-09-13T11:58:04.567Z,29.35
2022-09-13T12:00:40.797Z,28.91
2022-09-13T12:03:10.779Z,28.93
2022-09-13T12:06:22.499Z,28.68
2022-09-13T12:08:53.167Z,28.51
2022-09-13T12:11:28.168Z,28.04
2022-09-13T12:14:01.439Z,27.98
2022-09-13T12:16:43.522Z,27.87
2022-09-13T12:19:51.477Z,27.94
2022-09-13T12:22:20.018Z,27.76
2022-09-13T12:24:52.076Z,27.82
2022-09-13T12:27:40.661Z,27.76
2022-09-13T12:30:18.497Z,27.80
2022-09-13T12:32:46.418Z,27.64
2022-09-13T12:35:22.445Z,27.63
2022-09-13T12:38:04.477Z,27.53
2022-09-13T12:40:39.849Z,27.70
2022-09-13T12:43:19.607Z,27.37
2022-09-13T12:46:05.048Z,27.05
2022-09-13T12:49:04.699Z,27.02
2022-09-13T12:51:56.779Z,26.78
2022-09-13T12:54:48.693Z,26.77
2022-09-13T12:57:50.229Z,27.04
2022-09-13T13:00:27.037Z,27.08
2022-09-13T13:03:17.050Z,27.11
2022-09-13T13:05:53.208Z,27.25
2022-09-13T13:08:20.107Z,27.27
2022-09-13T13:11:03.719Z,27.00
2022-09-13T13:13:44.042Z,26.87
2022-09-13T13:16:30.302Z,27.17
2022-09-13T13:19:02.447Z,27.10
2022-09-13T13:21:39.945Z,26.98
2022-09-13T13:24:15.919Z,26.93
2022-09-13T13:26:42.826Z,26.81
2022-09-13T13:29:23.436Z,26.76
2022-09-13T13:32:07.791Z,26.49
2022-09-13T13:34:44.219Z,26.40
2022-09-13T13:37:11.169Z,26.47
2022-09-13T13:39:42.210Z,26.51
2022-09-13T13:42:35.628Z,26.42
2022-09-13T13:45:02.528Z,26.35
2022-09-13T13:47:29.617Z,26.55
2022-09-13T13:50:08.339Z,26.53
2022-09-13T13:52:52.568Z,26.60
2022-09-13T13:55:45.828Z,26.75
2022-09-13T13:58:27.332Z,26.86
2022-09-13T14:00:56.259Z,26.93
2022-09-13T14:03:37.081Z,27.16
2022-09-13T14:06:28.120Z,27.17
2022-09-13T14:09:33.499Z,27.35
2022-09-13T14:12:20.717Z,27.73
2022-09-13T14:14:50.374Z,28.24
2022-09-13T14:17:55.191Z,29.10
2022-09-13T14:20:22.910Z,29.91
2022-09-13T14:22:49.900Z,30.87
2022-09-13T14:25:25.049Z,31.82
2022-09-13T14:27:59.220Z,32.38
2022-09-13T14:30:35.664Z,32.60
2022-09-13T14:33:05.432Z,33.24
2022-09-13T14:35:38.685Z,33.77
2022-09-13T14:38:18.630Z,33.94
2022-09-13T14:40:50.635Z,34.60
2022-09-13T14:43:23.853Z,35.16
2022-09-13T14:46:01.380Z,35.79
2022-09-13T14:48:31.407Z,35.94
2022-09-13T14:51:04.448Z,35.96
2022-09-13T14:53:34.758Z,35.49
2022-09-13T14:56:16.330Z,34.02
2022-09-13T14:58:56.148Z,33.69
2022-09-13T15:01:30.705Z,33.05
2022-09-13T15:04:00.092Z,32.13
2022-09-13T15:06:32.638Z,31.67
2022-09-13T15:09:11.745Z,31.20
2022-09-13T15:11:52.342Z,30.46
2022-09-13T15:14:31.541Z,30.15
2022-09-13T15:17:07.531Z,29.73
2022-09-13T15:19:48.027Z,29.52
2022-09-13T15:22:28.405Z,28.87
2022-09-13T15:24:57.953Z,28.71
2022-09-13T15:27:26.755Z,28.37
2022-09-13T15:30:00.542Z,27.73
2022-09-13T15:32:33.951Z,27.61
2022-09-13T15:35:02.227Z,27.25
2022-09-13T15:37:37.935Z,27.01
2022-09-13T15:40:17.286Z,26.97
2022-09-13T15:42:52.122Z,26.73
2022-09-13T15:45:20.887Z,26.53
2022-09-13T15:47:50.247Z,26.37
2022-09-13T15:50:27.227Z,26.33
2022-09-13T15:52:55.738Z,26.20
2022-09-13T15:55:23.728Z,25.97
2022-09-13T15:57:50.630Z,25.92
2022-09-13T16:00:27.263Z,25.90
2022-09-13T16:02:54.516Z,25.85
2022-09-13T16:05:21.647Z,25.82
2022-09-13T16:07:48.869Z,25.85
2022-09-13T16:10:22.636Z,25.79
2022-09-13T16:12:49.745Z,25.69
2022-09-13T17:24:53.059Z,21.72
2022-09-13T17:27:20.117Z,21.85
2022-09-13T17:29:47.057Z,22.01
2022-09-13T17:32:14.236Z,22.20
2022-09-13T17:34:41.257Z,22.37
2022-09-13T17:37:08.626Z,22.51
2022-09-13T17:39:35.554Z,22.68
2022-09-13T17:42:02.539Z,22.78
2022-09-13T17:44:29.827Z,22.88
2022-09-13T17:46:56.831Z,22.95
2022-09-13T17:49:23.859Z,23.00
2022-09-13T17:51:51.025Z,23.06
2022-09-13T17:54:17.944Z,23.09
2022-09-13T17:56:45.428Z,23.10
2022-09-13T17:59:18.137Z,23.10
2022-09-13T18:01:50.932Z,23.11
2022-09-13T18:04:20.538Z,23.11
2022-09-13T18:06:47.736Z,23.10
2022-09-13T18:09:16.220Z,23.10
2022-09-13T18:11:43.467Z,23.10
2022-09-13T18:14:15.909Z,23.09
2022-09-13T18:16:43.979Z,23.09
2022-09-13T18:19:11.792Z,23.07
2022-09-13T18:21:39.207Z,23.05
2022-09-13T18:24:09.078Z,23.01
2022-09-13T18:26:36.555Z,23.01
2022-09-13T18:29:07.087Z,23.00
2022-09-13T18:31:37.049Z,22.98
2022-09-13T18:34:10.826Z,22.97
2022-09-13T18:36:38.716Z,22.93
2022-09-13T18:39:07.458Z,22.93
2022-09-13T18:41:42.418Z,22.89
2022-09-13T18:44:13.887Z,22.84
2022-09-13T18:46:42.035Z,22.84
2022-09-13T18:49:09.516Z,22.81
2022-09-13T18:51:42.258Z,22.78
2022-09-13T18:54:12.460Z,22.76
2022-09-13T18:56:39.807Z,22.73
2022-09-13T18:59:07.258Z,22.69
2022-09-13T19:01:37.228Z,22.66
2022-09-13T19:04:11.516Z,22.64
2022-09-13T19:06:42.196Z,22.64
2022-09-13T19:09:10.502Z,22.58
2022-09-13T19:11:46.747Z,22.57
2022-09-13T19:14:16.927Z,22.53
2022-09-13T19:16:44.026Z,22.50
2022-09-13T19:19:11.107Z,22.49
2022-09-13T19:21:38.127Z,22.44
2022-09-13T19:24:10.142Z,22.43
2022-09-13T19:26:40.269Z,22.43
2022-09-13T19:29:10.586Z,22.37
2022-09-13T19:31:43.908Z,22.38
2022-09-13T19:34:11.847Z,22.36
2022-09-13T19:36:39.879Z,22.36
2022-09-13T19:39:16.806Z,22.33
2022-09-13T19:41:43.729Z,22.34
2022-09-13T19:44:13.578Z,22.34
2022-09-13T19:46:44.986Z,22.31
2022-09-13T19:49:14.799Z,22.29
2022-09-13T19:51:47.618Z,22.30
2022-09-13T19:54:20.726Z,22.30
2022-09-13T19:56:47.977Z,22.30
2022-09-13T19:59:17.376Z,22.30
2022-09-13T20:01:45.767Z,22.27
2022-09-13T20:04:21.147Z,22.26
2022-09-13T20:06:50.514Z,22.24
2022-09-13T20:09:19.636Z,22.23
2022-09-13T20:11:48.809Z,22.25
2022-09-13T20:14:18.919Z,22.20
2022-09-13T20:16:46.441Z,22.23
2022-09-13T20:22:09.901Z,22.21
2022-09-13T20:24:37.058Z,22.21
2022-09-13T20:27:04.206Z,22.18
2022-09-13T20:29:32.198Z,22.16
2022-09-13T20:32:00.128Z,22.11
2022-09-13T20:34:27.594Z,22.10
2022-09-13T20:36:54.777Z,22.07
2022-09-13T20:39:21.719Z,22.05
2022-09-13T20:41:50.179Z,22.03
2022-09-13T20:44:17.431Z,22.04
2022-09-13T20:46:44.489Z,21.96
2022-09-13T20:49:12.000Z,21.94
2022-09-13T20:51:39.204Z,21.91
2022-09-13T20:54:07.045Z,21.86
2022-09-13T20:56:34.936Z,21.81
2022-09-13T20:59:02.767Z,21.79
2022-09-13T21:01:31.394Z,21.75
2022-09-13T21:03:59.808Z,21.72
2022-09-13T21:06:27.724Z,21.69
2022-09-13T21:08:56.596Z,21.67
2022-09-13T21:11:33.265Z,21.64
2022-09-13T21:14:03.029Z,21.65
2022-09-13T21:16:33.404Z,21.58
2022-09-13T21:19:01.138Z,21.57
2022-09-13T21:21:31.094Z,21.54
2022-09-13T21:24:00.616Z,21.53
2022-09-13T21:26:28.980Z,21.53
2022-09-13T21:28:58.269Z,21.51
2022-09-13T21:31:27.469Z,21.49
2022-09-13T21:34:01.282Z,21.47
2022-09-13T21:36:29.500Z,21.45
2022-09-13T21:38:56.859Z,21.44
2022-09-13T21:41:25.981Z,21.39
2022-09-13T21:43:53.949Z,21.38
2022-09-13T21:46:26.083Z,21.34
2022-09-13T21:48:56.338Z,21.34
2022-09-13T21:51:29.179Z,21.34
2022-09-13T21:53:59.387Z,21.33
2022-09-13T21:56:28.578Z,21.32
2022-09-13T21:59:00.489Z,21.29
2022-09-13T22:01:30.304Z,21.25
2022-09-13T22:03:58.256Z,21.25
2022-09-13T22:06:28.147Z,21.23
2022-09-13T22:08:59.107Z,21.23
2022-09-13T22:11:32.207Z,21.20
2022-09-13T22:14:00.067Z,21.20
2022-09-13T22:16:32.454Z,21.18
2022-09-13T22:19:08.512Z,21.19
2022-09-13T22:21:39.607Z,21.20
2022-09-13T22:24:08.137Z,21.20
2022-09-13T22:26:38.367Z,21.19
2022-09-13T22:29:05.759Z,21.20
2022-09-13T22:31:35.595Z,21.17
2022-09-13T22:34:03.598Z,21.20
2022-09-13T22:36:30.976Z,21.18
2022-09-13T22:38:58.228Z,21.17
2022-09-13T22:41:31.314Z,21.13
2022-09-13T22:44:00.043Z,21.11
2022-09-13T22:46:42.948Z,21.11
2022-09-13T22:49:18.193Z,21.10
2022-09-13T22:51:46.369Z,21.06
2022-09-13T22:54:14.970Z,21.06
2022-09-13T22:56:42.069Z,21.05
2022-09-13T22:59:14.811Z,21.06
2022-09-13T23:01:42.641Z,21.03
2022-09-13T23:04:09.740Z,21.02
2022-09-13T23:06:37.481Z,20.99
2022-09-13T23:09:07.201Z,20.97
2022-09-13T23:11:37.508Z,20.93
2022-09-13T23:14:11.165Z,20.89
2022-09-13T23:16:40.342Z,20.84
2022-09-13T23:19:07.510Z,20.82
2022-09-13T23:21:37.122Z,20.79
2022-09-13T23:24:06.481Z,20.79
2022-09-13T23:26:34.881Z,20.75
2022-09-13T23:29:03.981Z,20.68
2022-09-13T23:31:36.778Z,20.71
2022-09-13T23:34:06.701Z,20.71
2022-09-13T23:36:39.642Z,20.70
2022-09-13T23:39:10.382Z,20.67
2022-09-13T23:41:37.442Z,20.66
2022-09-13T23:44:04.742Z,20.67
2022-09-13T23:46:32.221Z,20.65
2022-09-13T23:48:59.341Z,20.62
2022-09-13T23:51:27.549Z,20.59
2022-09-13T23:54:01.126Z,20.57
2022-09-13T23:56:30.142Z,20.56
2022-09-13T23:58:58.900Z,20.55
