createdAt,value
2023-05-19T00:04:02.657Z,3.25
2023-05-19T00:09:13.004Z,2.83
2023-05-19T00:14:17.959Z,2.75
2023-05-19T00:19:19.699Z,2.97
2023-05-19T00:24:21.437Z,2.22
2023-05-19T00:29:23.167Z,2.60
2023-05-19T00:34:25.020Z,2.65
2023-05-19T00:39:26.732Z,2.33
2023-05-19T00:44:31.878Z,2.15
2023-05-19T00:49:33.771Z,2.40
2023-05-19T00:54:36.270Z,2.30
2023-05-19T00:59:38.144Z,2.63
2023-05-19T01:04:41.905Z,2.58
2023-05-19T01:09:46.796Z,2.00
2023-05-19T01:14:49.011Z,2.22
2023-05-19T01:20:11.070Z,2.75
2023-05-19T01:25:20.474Z,2.33
2023-05-19T01:30:40.712Z,2.33
2023-05-19T01:35:43.761Z,2.22
2023-05-19T01:40:49.690Z,2.85
2023-05-19T01:45:58.751Z,2.95
2023-05-19T01:51:06.044Z,2.70
2023-05-19T01:56:08.219Z,2.70
2023-05-19T02:01:50.625Z,2.78
2023-05-19T02:07:04.046Z,2.47
2023-05-19T02:12:12.413Z,2.50
2023-05-19T02:17:16.883Z,3.42
2023-05-19T02:22:18.663Z,2.85
2023-05-19T02:27:22.356Z,2.58
2023-05-19T02:32:24.058Z,2.65
2023-05-19T02:37:30.306Z,3.10
2023-05-19T02:42:32.102Z,2.57
2023-05-19T02:47:36.743Z,2.22
2023-05-19T02:52:39.098Z,2.50
2023-05-19T02:57:42.333Z,2.83
2023-05-19T03:02:44.499Z,2.70
2023-05-19T03:07:46.727Z,2.15
2023-05-19T03:12:48.442Z,2.08
2023-05-19T03:17:50.285Z,2.53
2023-05-19T03:22:52.106Z,2.65
2023-05-19T03:27:53.992Z,2.25
2023-05-19T03:32:55.960Z,2.67
2023-05-19T03:37:57.753Z,2.45
2023-05-19T03:43:01.167Z,2.33
2023-05-19T03:48:03.421Z,2.58
2023-05-19T03:53:23.744Z,2.40
2023-05-19T03:58:26.810Z,2.05
2023-05-19T04:03:28.842Z,2.25
2023-05-19T04:08:30.555Z,2.30
2023-05-19T04:13:35.416Z,2.53
2023-05-19T04:18:37.258Z,2.40
2023-05-19T04:23:39.422Z,2.50
2023-05-19T04:28:42.466Z,2.80
2023-05-19T04:33:44.403Z,2.40
2023-05-19T04:38:46.846Z,2.88
2023-05-19T04:43:50.054Z,2.80
2023-05-19T04:48:57.178Z,5.32
2023-05-19T04:53:59.242Z,2.40
2023-05-19T04:59:01.340Z,2.80
2023-05-19T05:04:03.558Z,2.78
2023-05-19T05:09:06.075Z,2.40
2023-05-19T05:14:09.634Z,2.70
2023-05-19T05:19:11.962Z,2.60
2023-05-19T05:24:14.296Z,2.45
2023-05-19T05:29:21.069Z,2.33
2023-05-19T05:34:23.715Z,2.63
2023-05-19T05:39:25.823Z,2.28
2023-05-19T05:44:27.569Z,2.55
2023-05-19T05:49:31.696Z,2.35
2023-05-19T05:54:34.058Z,2.17
2023-05-19T05:59:36.170Z,2.58
2023-05-19T06:04:38.174Z,2.72
2023-05-19T06:09:41.366Z,2.55
2023-05-19T06:14:44.241Z,2.28
2023-05-19T06:20:27.852Z,2.50
2023-05-19T06:25:30.928Z,2.83
2023-05-19T06:30:33.538Z,2.40
2023-05-19T06:35:55.521Z,2.45
2023-05-19T06:40:57.356Z,2.25
2023-05-19T06:45:59.238Z,1.92
2023-05-19T06:51:01.322Z,2.45
2023-05-19T06:56:03.124Z,2.30
2023-05-19T07:01:08.679Z,2.97
2023-05-19T07:06:17.542Z,2.40
2023-05-19T07:11:19.564Z,2.30
2023-05-19T07:16:22.775Z,2.78
2023-05-19T07:21:24.611Z,2.60
2023-05-19T07:26:26.876Z,2.38
2023-05-19T07:31:28.724Z,2.28
2023-05-19T07:36:31.334Z,2.58
2023-05-19T07:41:34.287Z,2.30
2023-05-19T07:46:37.953Z,2.17
2023-05-19T07:51:41.828Z,2.60
2023-05-19T07:56:43.604Z,2.25
2023-05-19T08:01:45.743Z,2.10
2023-05-19T08:06:47.411Z,2.10
2023-05-19T08:11:49.929Z,2.10
2023-05-19T08:16:51.768Z,1.85
2023-05-19T08:21:53.691Z,1.70
2023-05-19T08:26:55.697Z,1.90
2023-05-19T08:31:58.465Z,1.90
2023-05-19T08:37:00.366Z,2.03
2023-05-19T08:42:02.514Z,2.38
2023-05-19T08:47:05.439Z,1.90
2023-05-19T08:52:15.395Z,2.05
2023-05-19T08:57:17.517Z,3.47
2023-05-19T09:02:20.085Z,2.05
2023-05-19T09:07:25.626Z,2.92
2023-05-19T09:12:28.262Z,2.92
2023-05-19T09:17:29.988Z,2.50
2023-05-19T09:22:35.664Z,4.40
2023-05-19T09:27:38.096Z,9.00
2023-05-19T09:32:39.886Z,2.28
2023-05-19T09:37:42.175Z,1.73
2023-05-19T09:42:48.724Z,1.60
2023-05-19T09:52:53.125Z,1.83
2023-05-19T09:57:58.102Z,1.65
2023-05-19T10:03:01.131Z,2.20
2023-05-19T10:08:07.200Z,1.73
2023-05-19T10:13:09.692Z,2.00
2023-05-19T10:18:12.238Z,2.45
2023-05-19T10:23:14.017Z,2.47
2023-05-19T10:28:20.440Z,2.05
2023-05-19T10:33:51.445Z,2.42
2023-05-19T10:39:06.821Z,2.13
2023-05-19T10:44:33.016Z,1.95
2023-05-19T10:54:43.305Z,2.17
2023-05-19T10:59:45.584Z,1.98
2023-05-19T11:04:58.550Z,2.17
2023-05-19T11:10:05.749Z,1.73
2023-05-19T11:15:10.205Z,2.03
2023-05-19T11:20:25.974Z,2.10
2023-05-19T11:25:47.262Z,2.05
2023-05-19T11:30:52.748Z,2.00
2023-05-19T11:35:58.122Z,2.43
2023-05-19T11:41:00.822Z,2.00
2023-05-19T11:46:02.689Z,1.50
2023-05-19T11:51:06.503Z,2.28
2023-05-19T11:56:08.179Z,1.60
2023-05-19T12:01:10.285Z,1.60
2023-05-19T12:06:13.564Z,1.70
2023-05-19T12:11:16.550Z,1.42
2023-05-19T12:16:22.912Z,1.38
2023-05-19T12:21:24.766Z,1.50
2023-05-19T12:26:37.335Z,1.77
2023-05-19T12:31:39.672Z,1.70
2023-05-19T12:36:41.621Z,1.45
2023-05-19T12:41:45.555Z,1.40
2023-05-19T12:46:47.246Z,1.45
2023-05-19T12:51:53.504Z,1.60
2023-05-19T12:56:57.903Z,1.63
2023-05-19T13:01:59.782Z,1.83
2023-05-19T13:07:01.791Z,1.73
2023-05-19T13:12:04.726Z,2.05
2023-05-19T13:17:06.524Z,2.00
2023-05-19T13:22:08.309Z,1.90
2023-05-19T13:27:09.981Z,2.15
2023-05-19T13:32:11.739Z,2.50
2023-05-19T13:37:13.571Z,2.83
2023-05-19T13:42:17.383Z,2.63
2023-05-19T13:47:19.360Z,2.33
2023-05-19T13:52:21.615Z,2.45
2023-05-19T13:57:55.098Z,2.55
2023-05-19T14:02:56.971Z,2.72
2023-05-19T14:08:00.599Z,2.50
2023-05-19T14:18:07.454Z,2.58
2023-05-19T14:23:09.405Z,3.00
2023-05-19T14:28:11.167Z,2.92
2023-05-19T14:33:13.106Z,3.30
2023-05-19T14:38:14.931Z,2.40
2023-05-19T14:43:16.654Z,2.70
2023-05-19T14:48:18.554Z,2.75
2023-05-19T14:53:20.581Z,2.53
2023-05-19T14:58:28.791Z,3.13
2023-05-19T15:03:30.826Z,3.00
2023-05-19T15:08:32.546Z,3.25
2023-05-19T15:13:34.212Z,2.78
2023-05-19T15:18:37.428Z,2.63
2023-05-19T15:23:39.901Z,3.40
2023-05-19T15:28:41.768Z,2.97
2023-05-19T15:33:43.481Z,3.08
2023-05-19T15:38:45.431Z,4.10
2023-05-19T15:43:47.323Z,4.28
2023-05-19T15:48:49.264Z,3.38
2023-05-19T15:53:51.534Z,3.45
2023-05-19T15:58:53.374Z,3.45
2023-05-19T16:03:55.797Z,3.78
2023-05-19T16:08:57.639Z,4.40
2023-05-19T16:13:59.306Z,4.65
2023-05-19T16:19:04.409Z,3.47
2023-05-19T16:24:06.545Z,3.83
2023-05-19T16:29:08.461Z,3.72
2023-05-19T16:34:10.526Z,3.97
2023-05-19T16:39:12.542Z,3.33
2023-05-19T16:44:14.704Z,3.00
2023-05-19T16:49:16.673Z,3.40
2023-05-19T16:54:18.564Z,3.00
2023-05-19T16:59:20.240Z,3.25
2023-05-19T17:04:23.064Z,3.50
2023-05-19T17:09:26.708Z,3.20
2023-05-19T17:14:28.599Z,3.33
2023-05-19T17:19:30.589Z,2.97
2023-05-19T17:24:33.325Z,3.22
2023-05-19T17:29:35.117Z,3.47
2023-05-19T17:34:39.433Z,3.35
2023-05-19T17:39:41.372Z,3.28
2023-05-19T17:44:43.572Z,2.95
2023-05-19T17:49:45.915Z,3.05
2023-05-19T17:54:48.005Z,3.17
2023-05-19T17:59:50.248Z,3.05
2023-05-19T18:04:52.666Z,3.22
2023-05-19T18:09:56.318Z,3.55
2023-05-19T18:14:58.099Z,3.75
2023-05-19T18:19:59.961Z,3.50
2023-05-19T18:25:08.713Z,3.70
2023-05-19T18:30:10.854Z,4.35
2023-05-19T18:35:12.670Z,3.80
2023-05-19T18:40:14.418Z,3.95
2023-05-19T18:45:16.258Z,4.53
2023-05-19T18:50:18.053Z,4.55
2023-05-19T18:55:19.846Z,4.53
2023-05-19T19:00:21.577Z,4.88
2023-05-19T19:05:23.339Z,4.68
2023-05-19T19:10:25.123Z,5.07
2023-05-19T19:15:28.344Z,5.20
2023-05-19T19:20:30.161Z,5.50
2023-05-19T19:25:32.569Z,6.03
2023-05-19T19:30:34.591Z,5.85
2023-05-19T19:35:36.933Z,6.80
2023-05-19T19:40:38.650Z,6.30
2023-05-19T19:45:41.615Z,7.25
2023-05-19T19:50:43.354Z,8.18
2023-05-19T19:55:45.056Z,9.10
2023-05-19T20:00:46.779Z,8.43
2023-05-19T20:05:48.571Z,8.13
2023-05-19T20:10:50.709Z,8.80
2023-05-19T20:15:52.538Z,9.25
2023-05-19T20:20:54.309Z,8.75
2023-05-19T20:26:11.152Z,9.32
2023-05-19T20:31:14.633Z,8.98
2023-05-19T20:36:16.324Z,8.50
2023-05-19T20:41:18.085Z,9.68
2023-05-19T20:46:19.845Z,10.25
2023-05-19T20:51:22.391Z,8.80
2023-05-19T20:56:24.097Z,9.68
2023-05-19T21:01:26.242Z,9.15
2023-05-19T21:06:27.955Z,11.23
2023-05-19T21:11:30.002Z,10.43
2023-05-19T21:16:32.182Z,10.73
2023-05-19T21:21:34.155Z,11.10
2023-05-19T21:26:35.847Z,10.95
2023-05-19T21:31:37.684Z,10.40
2023-05-19T21:36:39.584Z,10.40
2023-05-19T21:41:41.276Z,9.68
2023-05-19T21:47:07.837Z,10.30
2023-05-19T21:52:09.961Z,10.38
2023-05-19T21:57:12.678Z,9.75
2023-05-19T22:02:14.494Z,10.38
2023-05-19T22:07:16.566Z,10.15
2023-05-19T22:12:18.338Z,10.50
2023-05-19T22:17:19.987Z,10.20
2023-05-19T22:22:21.716Z,10.27
2023-05-19T22:27:23.382Z,10.10
2023-05-19T22:32:25.456Z,10.40
2023-05-19T22:37:28.915Z,10.73
2023-05-19T22:42:30.677Z,10.57
2023-05-19T22:47:32.382Z,9.98
2023-05-19T22:52:34.121Z,10.73
2023-05-19T22:57:36.209Z,10.68
2023-05-19T23:02:37.906Z,11.13
2023-05-19T23:07:39.673Z,11.05
2023-05-19T23:12:41.349Z,11.98
2023-05-19T23:17:43.147Z,11.43
2023-05-19T23:22:44.923Z,12.57
2023-05-19T23:27:46.675Z,12.00
2023-05-19T23:32:48.374Z,12.05
2023-05-19T23:37:50.117Z,12.68
2023-05-19T23:42:51.862Z,13.20
2023-05-19T23:47:53.590Z,14.05
2023-05-19T23:52:55.481Z,14.02
2023-05-19T23:57:57.140Z,14.80
