createdAt,value
2023-04-06T00:00:00.619Z,76.6
2023-04-06T00:01:00.576Z,76.6
2023-04-06T00:02:00.585Z,76.6
2023-04-06T00:03:00.632Z,76.9
2023-04-06T00:04:00.563Z,76.6
2023-04-06T00:05:00.513Z,76.5
2023-04-06T00:06:00.507Z,77.2
2023-04-06T00:07:00.500Z,76.9
2023-04-06T00:08:00.570Z,77.2
2023-04-06T00:09:00.512Z,77.2
2023-04-06T00:10:00.547Z,77.2
2023-04-06T00:11:00.590Z,77.2
2023-04-06T00:12:00.514Z,77.5
2023-04-06T00:13:00.524Z,77.8
2023-04-06T00:14:00.531Z,77.8
2023-04-06T00:15:00.537Z,77.8
2023-04-06T00:16:01.471Z,77.8
2023-04-06T00:17:00.604Z,77.8
2023-04-06T00:18:00.550Z,77.8
2023-04-06T00:19:00.551Z,78.1
2023-04-06T00:20:00.588Z,78.1
2023-04-06T00:21:00.576Z,78.4
2023-04-06T00:22:00.547Z,78.4
2023-04-06T00:23:00.539Z,78.4
2023-04-06T00:24:00.520Z,79
2023-04-06T00:25:00.513Z,79
2023-04-06T00:26:00.581Z,79
2023-04-06T00:27:00.542Z,79
2023-04-06T00:28:00.541Z,79
2023-04-06T00:29:00.548Z,78.7
2023-04-06T00:30:00.691Z,78.4
2023-04-06T00:31:00.536Z,78.4
2023-04-06T00:32:00.601Z,78.4
2023-04-06T00:33:00.614Z,78.2
2023-04-06T00:34:00.543Z,78.4
2023-04-06T00:35:00.545Z,78.4
2023-04-06T00:36:00.680Z,77.8
2023-04-06T00:37:00.574Z,77.8
2023-04-06T00:38:00.549Z,78.1
2023-04-06T00:39:00.603Z,78.1
2023-04-06T00:40:00.564Z,78.1
2023-04-06T00:41:00.559Z,78.1
2023-04-06T00:42:00.555Z,77.7
2023-04-06T00:43:00.554Z,77.8
2023-04-06T00:44:00.562Z,77.8
2023-04-06T00:45:00.592Z,78.4
2023-04-06T00:46:00.618Z,78.4
2023-04-06T00:47:00.559Z,78.4
2023-04-06T00:48:00.552Z,78.2
2023-04-06T00:49:00.575Z,78.7
2023-04-06T00:50:00.569Z,79
2023-04-06T00:51:00.549Z,79
2023-04-06T00:52:00.565Z,79
2023-04-06T00:53:00.565Z,78.9
2023-04-06T00:54:00.557Z,78.8
2023-04-06T00:55:00.563Z,78.9
2023-04-06T00:56:00.575Z,79.2
2023-04-06T00:57:00.570Z,79.6
2023-04-06T00:58:00.550Z,79.6
2023-04-06T00:59:00.575Z,79.5
2023-04-06T01:00:00.670Z,79.6
2023-04-06T01:01:00.692Z,79.5
2023-04-06T01:02:00.585Z,79.6
2023-04-06T01:03:00.611Z,79.9
2023-04-06T01:04:00.597Z,79.8
2023-04-06T01:05:00.658Z,79.9
2023-04-06T01:06:00.646Z,79.9
2023-04-06T01:07:00.572Z,80.1
2023-04-06T01:08:00.573Z,79.8
2023-04-06T01:09:00.589Z,79.8
2023-04-06T01:10:00.635Z,79.5
2023-04-06T01:11:00.582Z,79.8
2023-04-06T01:12:00.595Z,79.8
2023-04-06T01:13:00.616Z,80.1
2023-04-06T01:14:00.582Z,80.1
2023-04-06T01:15:00.592Z,80.1
2023-04-06T01:16:00.832Z,80.1
2023-04-06T01:17:00.580Z,80.1
2023-04-06T01:18:00.617Z,80.4
2023-04-06T01:19:00.578Z,80.4
2023-04-06T01:20:00.580Z,80.7
2023-04-06T01:21:00.570Z,80.7
2023-04-06T01:22:00.579Z,80.7
2023-04-06T01:23:00.571Z,80.7
2023-04-06T01:24:00.587Z,80.7
2023-04-06T01:25:00.570Z,80.7
2023-04-06T01:26:00.593Z,80.7
2023-04-06T01:27:00.588Z,80.7
2023-04-06T01:28:00.638Z,81
2023-04-06T01:29:00.599Z,81
2023-04-06T01:30:00.598Z,81
2023-04-06T01:31:00.605Z,80.7
2023-04-06T01:32:00.594Z,81
2023-04-06T01:33:00.623Z,81
2023-04-06T01:34:00.617Z,81
2023-04-06T01:35:00.587Z,80.7
2023-04-06T01:36:00.667Z,80.9
2023-04-06T01:37:00.596Z,80.7
2023-04-06T01:38:00.588Z,81
2023-04-06T01:39:00.612Z,80.9
2023-04-06T01:40:00.590Z,81.3
2023-04-06T01:41:00.608Z,81
2023-04-06T01:42:00.633Z,81
2023-04-06T01:43:00.615Z,81
2023-04-06T01:44:00.638Z,80.7
2023-04-06T01:45:00.590Z,81.3
2023-04-06T01:46:00.609Z,81
2023-04-06T01:47:00.635Z,81
2023-04-06T01:48:00.668Z,81.3
2023-04-06T01:49:00.596Z,81
2023-04-06T01:50:00.599Z,81
2023-04-06T01:51:00.616Z,81
2023-04-06T01:52:00.624Z,81
2023-04-06T01:53:00.610Z,81.3
2023-04-06T01:54:00.626Z,81.1
2023-04-06T01:55:00.608Z,81.3
2023-04-06T01:56:00.611Z,81.1
2023-04-06T01:57:00.622Z,81.3
2023-04-06T01:58:00.619Z,81.6
2023-04-06T01:59:00.652Z,81.6
2023-04-06T02:00:00.639Z,81.3
2023-04-06T02:01:01.241Z,81.1
2023-04-06T02:02:01.250Z,81.2
2023-04-06T02:03:01.251Z,81.2
2023-04-06T02:04:01.212Z,81.3
2023-04-06T02:05:01.238Z,81.3
2023-04-06T02:06:01.197Z,81
2023-04-06T02:07:01.190Z,81
2023-04-06T02:08:01.203Z,80.7
2023-04-06T02:09:01.255Z,80.7
2023-04-06T02:10:01.231Z,80.7
2023-04-06T02:11:01.199Z,80.7
2023-04-06T02:12:01.175Z,80.7
2023-04-06T02:13:01.204Z,81
2023-04-06T02:14:01.210Z,81.3
2023-04-06T02:15:01.241Z,81
2023-04-06T02:16:01.236Z,81.3
2023-04-06T02:17:01.205Z,81.3
2023-04-06T02:18:01.273Z,81.3
2023-04-06T02:19:01.190Z,81.3
2023-04-06T02:20:01.253Z,81.3
2023-04-06T02:21:01.200Z,81.3
2023-04-06T02:22:01.214Z,81.3
2023-04-06T02:23:01.216Z,81.4
2023-04-06T02:24:01.227Z,81.6
2023-04-06T02:25:01.229Z,81.6
2023-04-06T02:26:01.205Z,81.6
2023-04-06T02:27:01.192Z,81.9
2023-04-06T02:28:01.218Z,81.9
2023-04-06T02:29:01.206Z,81.9
2023-04-06T02:30:01.373Z,81.9
2023-04-06T02:31:01.216Z,81.7
2023-04-06T02:32:01.264Z,81.9
2023-04-06T02:33:01.267Z,81.9
2023-04-06T02:34:01.204Z,81.9
2023-04-06T02:35:01.241Z,81.9
2023-04-06T02:36:01.286Z,81.9
2023-04-06T02:37:01.211Z,82.2
2023-04-06T02:38:01.264Z,82.2
2023-04-06T02:39:01.240Z,82.2
2023-04-06T02:40:01.315Z,81.7
2023-04-06T02:41:01.225Z,81.9
2023-04-06T02:42:01.211Z,81.9
2023-04-06T02:43:01.239Z,81.9
2023-04-06T02:44:01.225Z,81.9
2023-04-06T02:45:01.223Z,81.9
2023-04-06T02:46:01.274Z,81.9
2023-04-06T02:47:01.226Z,81.9
2023-04-06T02:48:01.269Z,81.9
2023-04-06T02:49:01.467Z,81.9
2023-04-06T02:50:01.669Z,81.6
2023-04-06T02:51:01.459Z,81.6
2023-04-06T02:52:01.447Z,81.9
2023-04-06T02:53:01.260Z,81.9
2023-04-06T02:54:01.241Z,82.2
2023-04-06T02:55:01.226Z,81.9
2023-04-06T02:56:01.246Z,81.9
2023-04-06T02:57:01.245Z,81.7
2023-04-06T02:58:01.253Z,81.7
2023-04-06T02:59:01.334Z,82.1
2023-04-06T03:00:01.668Z,81.9
2023-04-06T03:01:01.286Z,82.2
2023-04-06T03:02:01.249Z,82.2
2023-04-06T03:03:01.375Z,82.5
2023-04-06T03:04:01.241Z,82.2
2023-04-06T03:05:01.240Z,81.9
2023-04-06T03:06:01.279Z,82.2
2023-04-06T03:07:01.530Z,81.9
2023-04-06T03:08:01.242Z,81.9
2023-04-06T03:09:01.246Z,82.2
2023-04-06T03:10:01.274Z,82.1
2023-04-06T03:11:01.242Z,82
2023-04-06T03:12:01.250Z,81.9
2023-04-06T03:13:01.239Z,82.2
2023-04-06T03:14:01.247Z,81.7
2023-04-06T03:15:01.308Z,81.9
2023-04-06T03:16:01.443Z,81.9
2023-04-06T03:17:01.268Z,81.9
2023-04-06T03:18:01.329Z,81.9
2023-04-06T03:19:01.254Z,81.9
2023-04-06T03:20:01.325Z,81.9
2023-04-06T03:21:01.268Z,81.8
2023-04-06T03:22:01.258Z,82
2023-04-06T03:23:01.255Z,82.4
2023-04-06T03:24:01.260Z,82.5
2023-04-06T03:25:03.606Z,82.2
2023-04-06T03:26:01.259Z,82.5
2023-04-06T03:27:01.268Z,82.4
2023-04-06T03:28:01.288Z,82.5
2023-04-06T03:29:01.281Z,82.4
2023-04-06T03:30:01.367Z,82.7
2023-04-06T03:31:01.330Z,83.1
2023-04-06T03:32:01.293Z,83.1
2023-04-06T03:33:01.370Z,83.1
2023-04-06T03:34:01.426Z,83
2023-04-06T03:35:01.321Z,83.1
2023-04-06T03:36:01.322Z,83
2023-04-06T03:37:09.931Z,83
2023-04-06T03:38:01.306Z,83
2023-04-06T03:39:01.469Z,83
2023-04-06T03:40:01.375Z,83.1
2023-04-06T03:41:01.313Z,82.9
2023-04-06T03:42:01.300Z,83
2023-04-06T03:43:01.293Z,83.1
2023-04-06T03:44:01.300Z,83.1
2023-04-06T03:45:01.339Z,83
2023-04-06T03:46:01.361Z,83.1
2023-04-06T03:47:01.376Z,83
2023-04-06T03:48:01.385Z,83
2023-04-06T03:49:01.329Z,82.9
2023-04-06T03:50:01.490Z,83
2023-04-06T03:51:01.335Z,82.9
2023-04-06T03:52:01.311Z,82.9
2023-04-06T03:53:01.281Z,83
2023-04-06T03:54:01.336Z,82.9
2023-04-06T03:55:01.302Z,83.1
2023-04-06T03:56:04.153Z,83.1
2023-04-06T03:57:01.294Z,83
2023-04-06T03:58:01.295Z,82.9
2023-04-06T03:59:01.339Z,83
2023-04-06T04:00:02.169Z,83.1
2023-04-06T04:01:01.296Z,83
2023-04-06T04:02:01.405Z,82.9
2023-04-06T04:03:01.362Z,82.9
2023-04-06T04:04:01.374Z,82.9
2023-04-06T04:05:01.322Z,83
2023-04-06T04:06:00.440Z,83.3
2023-04-06T04:07:00.425Z,83.3
2023-04-06T04:08:00.444Z,83.3
2023-04-06T04:09:00.426Z,83.6
2023-04-06T04:10:00.508Z,83.6
2023-04-06T04:11:00.450Z,83.3
2023-04-06T04:12:00.448Z,83.6
2023-04-06T04:13:00.451Z,83.6
2023-04-06T04:14:00.439Z,83.6
2023-04-06T04:15:00.436Z,83.6
2023-04-06T04:16:00.511Z,83.6
2023-04-06T04:17:00.518Z,83.6
2023-04-06T04:18:00.511Z,83.3
2023-04-06T04:19:00.443Z,83.3
2023-04-06T04:20:00.506Z,83.3
2023-04-06T04:21:00.453Z,83.3
2023-04-06T04:22:00.450Z,83.3
2023-04-06T04:23:00.442Z,83.2
2023-04-06T04:24:00.444Z,83
2023-04-06T04:25:00.464Z,83
2023-04-06T04:26:00.458Z,83
2023-04-06T04:27:00.463Z,83
2023-04-06T04:28:00.463Z,82.8
2023-04-06T04:29:00.454Z,83
2023-04-06T04:30:00.553Z,83.3
2023-04-06T04:31:00.467Z,83.3
2023-04-06T04:32:00.568Z,83.3
2023-04-06T04:33:00.535Z,83.3
2023-04-06T04:34:01.238Z,83.6
2023-04-06T04:35:00.467Z,83.6
2023-04-06T04:36:00.538Z,83.3
2023-04-06T04:37:00.474Z,83.5
2023-04-06T04:38:00.465Z,83.6
2023-04-06T04:39:00.469Z,83.4
2023-04-06T04:40:00.655Z,83.6
2023-04-06T04:41:00.481Z,83.6
2023-04-06T04:42:00.508Z,83.6
2023-04-06T04:43:00.474Z,83.6
2023-04-06T04:44:00.473Z,83.6
2023-04-06T04:45:00.531Z,83.7
2023-04-06T04:46:00.552Z,83.6
2023-04-06T04:47:00.485Z,83.6
2023-04-06T04:48:00.562Z,83.9
2023-04-06T04:49:00.486Z,83.9
2023-04-06T04:50:00.577Z,83.6
2023-04-06T04:51:00.497Z,83.6
2023-04-06T04:52:00.531Z,83.6
2023-04-06T04:53:00.496Z,83.6
2023-04-06T04:54:00.490Z,83.6
2023-04-06T04:55:00.545Z,83.6
2023-04-06T04:56:00.498Z,83.6
2023-04-06T04:57:00.509Z,83.5
2023-04-06T04:58:00.486Z,83.6
2023-04-06T04:59:00.550Z,83.6
2023-04-06T05:00:00.609Z,83.6
2023-04-06T05:01:00.554Z,83.3
2023-04-06T05:02:00.625Z,83.6
2023-04-06T05:03:00.578Z,83.6
2023-04-06T05:04:00.501Z,83.4
2023-04-06T05:05:00.566Z,83.6
2023-04-06T05:06:00.512Z,83.9
2023-04-06T05:07:00.520Z,83.6
2023-04-06T05:08:00.507Z,83.9
2023-04-06T05:09:00.499Z,83.6
2023-04-06T05:10:00.578Z,83.9
2023-04-06T05:11:00.526Z,84.2
2023-04-06T05:12:00.531Z,83.7
2023-04-06T05:13:00.523Z,84.1
2023-04-06T05:14:01.832Z,84.1
2023-04-06T05:15:00.566Z,84.2
2023-04-06T05:16:00.649Z,84.2
2023-04-06T05:17:00.525Z,84.3
2023-04-06T05:18:00.620Z,84.2
2023-04-06T05:19:00.532Z,84.1
2023-04-06T05:20:00.592Z,84.2
2023-04-06T05:21:00.545Z,84.3
2023-04-06T05:22:00.540Z,84.3
2023-04-06T05:23:00.536Z,84.6
2023-04-06T05:24:00.543Z,84.6
2023-04-06T05:25:00.561Z,84.1
2023-04-06T05:26:00.583Z,84.2
2023-04-06T05:27:00.552Z,84.3
2023-04-06T05:28:00.554Z,84.3
2023-04-06T05:29:00.537Z,84.4
2023-04-06T05:30:00.623Z,84.6
2023-04-06T05:31:00.623Z,84.3
2023-04-06T05:32:00.555Z,84.3
2023-04-06T05:33:00.716Z,84.3
2023-04-06T05:34:00.560Z,84.3
2023-04-06T05:35:00.576Z,84.3
2023-04-06T05:36:00.654Z,84.3
2023-04-06T05:37:00.582Z,84.3
2023-04-06T05:38:00.572Z,84.3
2023-04-06T05:39:00.578Z,84.3
2023-04-06T05:40:00.602Z,84.3
2023-04-06T05:41:00.753Z,84.3
2023-04-06T05:42:00.557Z,84.3
2023-04-06T05:43:00.590Z,84.3
2023-04-06T05:44:00.574Z,84.3
2023-04-06T05:45:00.559Z,84.2
2023-04-06T05:46:00.573Z,84.3
2023-04-06T05:47:00.601Z,84.3
2023-04-06T05:48:00.636Z,84.3
2023-04-06T05:49:00.635Z,84.3
2023-04-06T05:50:00.738Z,84.4
2023-04-06T05:51:00.577Z,84.4
2023-04-06T05:52:00.647Z,84.4
2023-04-06T05:53:00.558Z,84.2
2023-04-06T05:54:00.694Z,84.4
2023-04-06T05:55:00.565Z,84.4
2023-04-06T05:56:00.841Z,84.4
2023-04-06T05:57:00.746Z,84.2
2023-04-06T05:58:00.786Z,84.4
2023-04-06T05:59:01.072Z,84.1
2023-04-06T06:00:02.008Z,84.1
2023-04-06T06:01:00.735Z,84.1
2023-04-06T06:02:00.892Z,84.1
2023-04-06T06:03:00.832Z,84.1
2023-04-06T06:04:00.788Z,84.1
2023-04-06T06:05:01.109Z,83.8
2023-04-06T06:06:00.776Z,83.8
2023-04-06T06:07:00.857Z,83.9
2023-04-06T06:08:00.938Z,83.8
2023-04-06T06:09:00.837Z,83.7
2023-04-06T06:10:00.953Z,83.7
2023-04-06T06:11:00.803Z,83.7
2023-04-06T06:12:00.895Z,83.6
2023-04-06T06:13:00.888Z,83.3
2023-04-06T06:14:00.881Z,83.3
2023-04-06T06:15:00.954Z,83.3
2023-04-06T06:16:00.984Z,83.1
2023-04-06T06:17:00.781Z,83
2023-04-06T06:18:00.937Z,83.3
2023-04-06T06:19:00.904Z,83.2
2023-04-06T06:20:00.962Z,83
2023-04-06T06:21:00.733Z,83.1
2023-04-06T06:22:00.696Z,83.1
2023-04-06T06:23:00.614Z,82.8
2023-04-06T06:24:00.749Z,82.6
2023-04-06T06:25:00.695Z,82.8
2023-04-06T06:26:00.602Z,82.8
2023-04-06T06:27:00.618Z,82.5
2023-04-06T06:28:00.623Z,82.5
2023-04-06T06:29:00.646Z,82.2
2023-04-06T06:30:00.872Z,82.4
2023-04-06T06:31:00.622Z,82.2
2023-04-06T06:32:00.667Z,82.2
2023-04-06T06:33:00.724Z,82.2
2023-04-06T06:34:00.629Z,81.9
2023-04-06T06:35:00.634Z,81.8
2023-04-06T06:36:00.635Z,81.6
2023-04-06T06:37:00.590Z,81.7
2023-04-06T06:38:00.603Z,81.2
2023-04-06T06:39:00.586Z,81.1
2023-04-06T06:40:00.687Z,81.1
2023-04-06T06:41:00.657Z,81.1
2023-04-06T06:42:00.645Z,81.1
2023-04-06T06:43:00.637Z,81.1
2023-04-06T06:44:00.647Z,80.8
2023-04-06T06:45:00.665Z,80.5
2023-04-06T06:46:00.640Z,80.5
2023-04-06T06:47:00.627Z,80.2
2023-04-06T06:48:00.668Z,79.9
2023-04-06T06:49:00.623Z,79.5
2023-04-06T06:50:00.624Z,79.9
2023-04-06T06:51:00.620Z,80
2023-04-06T06:52:00.627Z,79.6
2023-04-06T06:53:00.608Z,79.6
2023-04-06T06:54:00.650Z,80
2023-04-06T06:55:00.635Z,79.7
2023-04-06T06:56:00.645Z,79.4
2023-04-06T06:57:00.888Z,79.4
2023-04-06T06:58:00.625Z,79.4
2023-04-06T06:59:00.649Z,79.1
2023-04-06T07:00:00.683Z,79.1
2023-04-06T07:01:00.635Z,79.4
2023-04-06T07:02:00.623Z,79.1
2023-04-06T07:03:00.728Z,78.8
2023-04-06T07:04:00.652Z,78.8
2023-04-06T07:05:00.654Z,78.8
2023-04-06T07:06:00.673Z,78.8
2023-04-06T07:07:00.630Z,78.2
2023-04-06T07:08:00.669Z,78.3
2023-04-06T07:09:00.663Z,77.6
2023-04-06T07:10:00.636Z,77
2023-04-06T07:11:00.640Z,77
2023-04-06T07:12:00.666Z,77
2023-04-06T07:13:00.668Z,77.1
2023-04-06T07:14:00.642Z,76.8
2023-04-06T07:15:00.643Z,76.5
2023-04-06T07:16:00.644Z,76.8
2023-04-06T07:17:00.665Z,76.2
2023-04-06T07:18:00.703Z,75.9
2023-04-06T07:19:00.956Z,75.9
2023-04-06T07:20:00.664Z,75.9
2023-04-06T07:21:00.645Z,75.9
2023-04-06T07:22:00.668Z,75.6
2023-04-06T07:23:00.688Z,74.7
2023-04-06T07:24:00.671Z,74.7
2023-04-06T07:25:00.664Z,74.1
2023-04-06T07:26:00.665Z,73.8
2023-04-06T07:27:00.649Z,73.5
2023-04-06T07:28:00.693Z,73.5
2023-04-06T07:29:00.647Z,73.5
2023-04-06T07:30:00.669Z,72.6
2023-04-06T07:31:00.653Z,72.1
2023-04-06T07:32:00.661Z,71.5
2023-04-06T07:33:00.750Z,71.7
2023-04-06T07:34:00.664Z,71.7
2023-04-06T07:35:00.695Z,71.7
2023-04-06T07:36:00.699Z,72.3
2023-04-06T07:37:03.732Z,71.7
2023-04-06T07:38:00.650Z,71.7
2023-04-06T07:39:00.664Z,70.5
2023-04-06T07:40:00.736Z,69.9
2023-04-06T07:41:00.698Z,69.9
2023-04-06T07:42:00.665Z,69
2023-04-06T07:43:00.770Z,69.3
2023-04-06T07:44:00.670Z,69.3
2023-04-06T07:45:00.657Z,69.9
2023-04-06T07:46:00.711Z,69.6
2023-04-06T07:47:00.668Z,68.7
2023-04-06T07:48:00.834Z,68.7
2023-04-06T07:49:00.672Z,68.1
2023-04-06T07:50:00.673Z,67.5
2023-04-06T07:51:00.675Z,66.9
2023-04-06T07:52:00.705Z,68.1
2023-04-06T07:53:00.702Z,68.4
2023-04-06T07:54:00.692Z,67.5
2023-04-06T07:55:00.677Z,66.9
2023-04-06T07:56:00.675Z,67.2
2023-04-06T07:57:00.687Z,66.3
2023-04-06T07:58:00.683Z,66.3
2023-04-06T07:59:00.718Z,66.3
2023-04-06T08:00:00.726Z,65.7
2023-04-06T08:01:00.707Z,65.7
2023-04-06T08:02:00.696Z,65.7
2023-04-06T08:03:00.767Z,65.1
2023-04-06T08:04:00.828Z,65.1
2023-04-06T08:05:00.753Z,63.9
2023-04-06T08:06:00.703Z,65.1
2023-04-06T08:07:00.688Z,65.8
2023-04-06T08:08:00.693Z,65.1
2023-04-06T08:09:00.683Z,65.1
2023-04-06T08:10:00.712Z,65.2
2023-04-06T08:11:02.155Z,64.5
2023-04-06T08:12:00.688Z,65.2
2023-04-06T08:13:00.693Z,64.6
2023-04-06T08:14:00.685Z,64.6
2023-04-06T08:15:00.741Z,64.6
2023-04-06T08:16:00.729Z,64
2023-04-06T08:17:00.688Z,62.7
2023-04-06T08:18:00.742Z,61.8
2023-04-06T08:19:00.706Z,62.4
2023-04-06T08:20:00.698Z,61.8
2023-04-06T08:21:00.703Z,60.3
2023-04-06T08:22:00.701Z,59.7
2023-04-06T08:23:00.708Z,59
2023-04-06T08:24:00.696Z,58.7
2023-04-06T08:25:00.701Z,59
2023-04-06T08:26:00.712Z,57.8
2023-04-06T08:27:00.710Z,57.8
2023-04-06T08:28:00.703Z,59
2023-04-06T08:29:00.712Z,59.7
2023-04-06T08:30:00.716Z,57.8
2023-04-06T08:31:00.765Z,58.4
2023-04-06T08:32:00.728Z,56.9
2023-04-06T08:33:00.795Z,57.2
2023-04-06T08:34:00.715Z,56.6
2023-04-06T08:35:00.700Z,56
2023-04-06T08:36:00.736Z,55.3
2023-04-06T08:37:00.704Z,56.6
2023-04-06T08:38:00.709Z,55.3
2023-04-06T08:39:00.770Z,55.9
2023-04-06T08:40:00.730Z,57.5
2023-04-06T08:41:00.788Z,56.6
2023-04-06T08:42:00.831Z,57.2
2023-04-06T08:43:00.740Z,57.2
2023-04-06T08:44:00.724Z,56
2023-04-06T08:45:00.736Z,57.2
2023-04-06T08:46:00.798Z,56
2023-04-06T08:47:00.734Z,55.4
2023-04-06T08:48:00.747Z,56.6
2023-04-06T08:49:00.738Z,56.6
2023-04-06T08:50:00.750Z,55.7
2023-04-06T08:51:00.731Z,53.5
2023-04-06T08:52:00.727Z,54.8
2023-04-06T08:53:00.743Z,56.6
2023-04-06T08:54:00.740Z,56.7
2023-04-06T08:55:00.740Z,55.4
2023-04-06T08:56:00.741Z,56
2023-04-06T08:57:00.736Z,57.3
2023-04-06T08:58:00.741Z,56.1
2023-04-06T08:59:01.618Z,56.1
2023-04-06T09:00:00.743Z,55.8
2023-04-06T09:01:00.741Z,54.8
2023-04-06T09:02:00.774Z,54.8
2023-04-06T09:03:00.947Z,54.2
2023-04-06T09:04:00.874Z,52.3
2023-04-06T09:05:00.820Z,53.9
2023-04-06T09:06:00.737Z,53
2023-04-06T09:07:00.741Z,50.5
2023-04-06T09:08:00.750Z,51.1
2023-04-06T09:09:00.762Z,51.1
2023-04-06T09:10:01.151Z,51.1
2023-04-06T09:11:01.043Z,51.4
2023-04-06T09:12:00.942Z,52.7
2023-04-06T09:13:01.000Z,52.1
2023-04-06T09:14:00.884Z,53
2023-04-06T09:15:01.014Z,50.5
2023-04-06T09:16:00.975Z,52.4
2023-04-06T09:17:00.878Z,53.7
2023-04-06T09:18:00.941Z,53.7
2023-04-06T09:19:00.768Z,51.8
2023-04-06T09:20:00.952Z,52.4
2023-04-06T09:21:00.762Z,50.5
2023-04-06T09:22:00.772Z,48.6
2023-04-06T09:23:00.775Z,50.5
2023-04-06T09:24:00.889Z,49.9
2023-04-06T09:25:00.822Z,49.3
2023-04-06T09:26:00.773Z,49
2023-04-06T09:27:00.766Z,49.6
2023-04-06T09:28:00.802Z,49.3
2023-04-06T09:29:00.789Z,51.2
2023-04-06T09:30:00.815Z,48.7
2023-04-06T09:31:00.842Z,49.3
2023-04-06T09:32:00.887Z,47.7
2023-04-06T09:33:01.078Z,49.3
2023-04-06T09:34:00.831Z,46.8
2023-04-06T09:35:00.799Z,46.8
2023-04-06T09:36:00.837Z,48.7
2023-04-06T09:37:00.790Z,48.4
2023-04-06T09:38:00.806Z,47.8
2023-04-06T09:39:00.834Z,48.7
2023-04-06T09:40:00.784Z,46.8
2023-04-06T09:41:01.748Z,46.8
2023-04-06T09:42:00.784Z,48.7
2023-04-06T09:43:00.796Z,49.3
2023-04-06T09:44:00.809Z,50
2023-04-06T09:45:00.819Z,48.4
2023-04-06T09:46:00.820Z,46.8
2023-04-06T09:47:01.589Z,48.1
2023-04-06T09:48:00.959Z,47.5
2023-04-06T09:49:00.810Z,47.5
2023-04-06T09:50:00.930Z,46.8
2023-04-06T09:51:00.811Z,46.2
2023-04-06T09:52:00.785Z,48.7
2023-04-06T09:53:00.823Z,50.9
2023-04-06T09:54:00.838Z,50.6
2023-04-06T09:55:00.830Z,48.1
2023-04-06T09:56:00.848Z,49.7
2023-04-06T09:57:00.837Z,48.1
2023-04-06T09:58:00.836Z,47.5
2023-04-06T09:59:00.936Z,47.5
2023-04-06T10:00:00.802Z,46.2
2023-04-06T10:01:00.861Z,46.3
2023-04-06T10:02:00.814Z,46.9
2023-04-06T10:03:00.928Z,45.6
2023-04-06T10:04:01.018Z,45
2023-04-06T10:05:00.809Z,44.4
2023-04-06T10:06:00.776Z,43.7
2023-04-06T10:07:00.748Z,46.3
2023-04-06T10:08:01.403Z,46.3
2023-04-06T10:09:00.701Z,45
2023-04-06T10:10:00.668Z,46.3
2023-04-06T10:11:00.642Z,45.6
2023-04-06T10:12:00.583Z,45.6
2023-04-06T10:13:00.568Z,43.1
2023-04-06T10:14:00.554Z,43.8
2023-04-06T10:15:00.522Z,43.5
2023-04-06T10:16:00.520Z,43.8
2023-04-06T10:17:00.443Z,42.5
2023-04-06T10:18:00.478Z,43.8
2023-04-06T10:19:00.398Z,45
2023-04-06T10:20:00.390Z,44.1
2023-04-06T10:21:00.381Z,45
2023-04-06T10:22:00.393Z,41.9
2023-04-06T10:23:00.376Z,42.8
2023-04-06T10:24:00.399Z,43.8
2023-04-06T10:25:00.387Z,41.6
2023-04-06T10:26:00.387Z,43.2
2023-04-06T10:27:00.378Z,45.1
2023-04-06T10:28:00.389Z,45.7
2023-04-06T10:29:00.407Z,43.5
2023-04-06T10:30:00.390Z,43.2
2023-04-06T10:31:00.420Z,42.5
2023-04-06T10:32:00.476Z,42.9
2023-04-06T10:33:00.434Z,43.8
2023-04-06T10:34:00.418Z,42.5
2023-04-06T10:35:00.414Z,43.8
2023-04-06T10:36:00.478Z,42.5
2023-04-06T10:37:00.404Z,43.2
2023-04-06T10:38:00.399Z,43.8
2023-04-06T10:39:00.421Z,42.9
2023-04-06T10:40:00.427Z,42.6
2023-04-06T10:41:00.404Z,42.3
2023-04-06T10:42:00.425Z,43.2
2023-04-06T10:43:00.468Z,43.2
2023-04-06T10:44:00.417Z,43.8
2023-04-06T10:45:00.416Z,43.5
2023-04-06T10:46:00.511Z,42.6
2023-04-06T10:47:00.417Z,43.2
2023-04-06T10:48:00.491Z,41.3
2023-04-06T10:49:00.444Z,40.7
2023-04-06T10:50:00.405Z,41.3
2023-04-06T10:51:00.475Z,40.4
2023-04-06T10:52:00.440Z,40.7
2023-04-06T10:53:00.470Z,41.3
2023-04-06T10:54:00.467Z,43.8
2023-04-06T10:55:00.449Z,43.9
2023-04-06T10:56:00.442Z,43.5
2023-04-06T10:57:00.429Z,42.6
2023-04-06T10:58:00.433Z,40.7
2023-04-06T10:59:00.489Z,40.7
2023-04-06T11:00:00.423Z,41.7
2023-04-06T11:01:00.532Z,41.3
2023-04-06T11:02:00.452Z,41.3
2023-04-06T11:03:00.523Z,42
2023-04-06T11:04:00.669Z,40.7
2023-04-06T11:05:00.425Z,41.4
2023-04-06T11:06:00.448Z,42
2023-04-06T11:07:00.465Z,40.7
2023-04-06T11:08:00.432Z,41.4
2023-04-06T11:09:00.467Z,39.2
2023-04-06T11:10:15.112Z,40.1
2023-04-06T11:11:00.437Z,41.4
2023-04-06T11:12:00.469Z,41.4
2023-04-06T11:13:00.459Z,40.8
2023-04-06T11:14:00.478Z,40.1
2023-04-06T11:15:00.437Z,40.5
2023-04-06T11:16:00.461Z,40.8
2023-04-06T11:17:00.527Z,41.4
2023-04-06T11:18:00.455Z,39.5
2023-04-06T11:19:00.445Z,38.2
2023-04-06T11:20:00.445Z,37.3
2023-04-06T11:21:00.460Z,37.9
2023-04-06T11:22:00.443Z,40.1
2023-04-06T11:23:00.445Z,39.5
2023-04-06T11:24:00.457Z,38.9
2023-04-06T11:25:00.444Z,40.8
2023-04-06T11:26:00.468Z,37.9
2023-04-06T11:27:00.459Z,38.3
2023-04-06T11:28:00.456Z,38.9
2023-04-06T11:29:00.495Z,39.2
2023-04-06T11:30:00.473Z,38.6
2023-04-06T11:31:01.444Z,39.8
2023-04-06T11:32:00.453Z,38.6
2023-04-06T11:33:00.489Z,37.9
2023-04-06T11:34:00.462Z,38.9
2023-04-06T11:35:00.465Z,37.6
2023-04-06T11:36:00.524Z,38.6
2023-04-06T11:37:00.484Z,37
2023-04-06T11:38:00.659Z,36
2023-04-06T11:39:00.472Z,35.1
2023-04-06T11:40:00.510Z,36.4
2023-04-06T11:41:00.468Z,38.6
2023-04-06T11:42:00.457Z,38
2023-04-06T11:43:00.477Z,36.4
2023-04-06T11:44:00.454Z,38.3
2023-04-06T11:45:00.489Z,35.7
2023-04-06T11:46:00.537Z,35.8
2023-04-06T11:47:00.477Z,35.1
2023-04-06T11:48:00.656Z,38.3
2023-04-06T11:49:00.548Z,36.4
2023-04-06T11:50:00.496Z,37
2023-04-06T11:51:00.509Z,36.4
2023-04-06T11:52:00.508Z,36.4
2023-04-06T11:53:00.504Z,37.4
2023-04-06T11:54:00.484Z,37
2023-04-06T11:55:00.517Z,37.7
2023-04-06T11:56:00.523Z,36.4
2023-04-06T11:57:00.507Z,35.5
2023-04-06T11:58:00.493Z,36.1
2023-04-06T11:59:00.533Z,34.8
2023-04-06T12:00:00.508Z,35.4
2023-04-06T12:01:00.519Z,35.4
2023-04-06T12:02:00.510Z,37
2023-04-06T12:03:00.616Z,35.1
2023-04-06T12:04:00.670Z,35.1
2023-04-06T12:05:00.512Z,37
2023-04-06T12:06:01.359Z,38.6
2023-04-06T12:07:00.525Z,38.9
2023-04-06T12:08:02.635Z,37.3
2023-04-06T12:09:00.523Z,37.7
2023-04-06T12:10:00.492Z,37
2023-04-06T12:11:00.513Z,37
2023-04-06T12:12:00.502Z,38.3
2023-04-06T12:13:00.510Z,38.3
2023-04-06T12:14:00.493Z,36.4
2023-04-06T12:15:00.487Z,35.8
2023-04-06T12:16:00.571Z,35.2
2023-04-06T12:17:00.516Z,36.4
2023-04-06T12:18:00.628Z,36.4
2023-04-06T12:19:00.501Z,37.4
2023-04-06T12:20:05.844Z,35.5
2023-04-06T12:21:00.541Z,35.2
2023-04-06T12:22:00.516Z,36.7
2023-04-06T12:23:00.510Z,37.4
2023-04-06T12:24:00.505Z,37.7
2023-04-06T12:25:00.523Z,35.8
2023-04-06T12:26:01.353Z,36.5
2023-04-06T12:27:09.330Z,37.1
2023-04-06T12:28:00.527Z,36.2
2023-04-06T12:29:00.544Z,34.3
2023-04-06T12:30:00.517Z,35.2
2023-04-06T12:31:00.531Z,35.8
2023-04-06T12:32:00.578Z,34.6
2023-04-06T12:33:00.577Z,35.2
2023-04-06T12:34:00.526Z,33.9
2023-04-06T12:35:00.518Z,35.2
2023-04-06T12:36:00.549Z,34.9
2023-04-06T12:37:00.738Z,36.2
2023-04-06T12:38:00.551Z,34.6
2023-04-06T12:39:00.519Z,34
2023-04-06T12:40:00.537Z,35.2
2023-04-06T12:41:00.597Z,35.9
2023-04-06T12:42:00.564Z,34
2023-04-06T12:43:00.539Z,33.3
2023-04-06T12:44:00.670Z,34.6
2023-04-06T12:45:00.546Z,34
2023-04-06T12:46:00.549Z,34.7
2023-04-06T12:47:00.585Z,35
2023-04-06T12:48:00.607Z,33.1
2023-04-06T12:49:00.556Z,31.8
2023-04-06T12:50:00.543Z,33.7
2023-04-06T12:51:00.583Z,31.5
2023-04-06T12:52:00.544Z,33
2023-04-06T12:53:00.550Z,31.1
2023-04-06T12:54:00.553Z,31.4
2023-04-06T12:55:00.552Z,32.4
2023-04-06T12:56:00.568Z,33
2023-04-06T12:57:00.548Z,32.1
2023-04-06T12:58:00.649Z,33.3
2023-04-06T12:59:00.717Z,32.1
2023-04-06T13:00:00.649Z,33
2023-04-06T13:01:00.590Z,32.7
2023-04-06T13:02:00.592Z,33.3
2023-04-06T13:03:00.599Z,34.3
2023-04-06T13:04:00.616Z,33.6
2023-04-06T13:05:00.831Z,34
2023-04-06T13:06:00.585Z,34.6
2023-04-06T13:07:00.580Z,34.3
2023-04-06T13:08:00.583Z,33.3
2023-04-06T13:09:00.565Z,32.7
2023-04-06T13:10:00.561Z,34
2023-04-06T13:11:00.557Z,34
2023-04-06T13:12:00.648Z,32
2023-04-06T13:13:00.550Z,31.7
2023-04-06T13:14:00.562Z,31.7
2023-04-06T13:15:00.732Z,33
2023-04-06T13:16:00.819Z,33.9
2023-04-06T13:17:00.554Z,32.7
2023-04-06T13:18:00.636Z,32
2023-04-06T13:19:00.684Z,32.7
2023-04-06T13:20:00.594Z,31.4
2023-04-06T13:21:01.166Z,32.7
2023-04-06T13:22:00.711Z,32.7
2023-04-06T13:23:00.574Z,32
2023-04-06T13:24:00.624Z,31.4
2023-04-06T13:25:00.705Z,32