createdAt,value
2023-04-03T00:00:42.281Z,61.71
2023-04-03T00:03:21.066Z,62.44
2023-04-03T00:05:50.237Z,61.78
2023-04-03T00:08:21.142Z,62.06
2023-04-03T00:10:51.857Z,62.10
2023-04-03T00:13:22.556Z,62.22
2023-04-03T00:15:53.999Z,62.28
2023-04-03T00:18:25.247Z,62.54
2023-04-03T00:20:56.048Z,62.61
2023-04-03T00:23:26.747Z,62.66
2023-04-03T00:25:57.367Z,63.43
2023-04-03T00:28:28.023Z,63.58
2023-04-03T00:30:59.030Z,63.78
2023-04-03T00:33:28.230Z,63.26
2023-04-03T00:35:58.945Z,63.01
2023-04-03T00:38:29.587Z,63.59
2023-04-03T00:41:00.397Z,64.15
2023-04-03T00:43:31.502Z,63.78
2023-04-03T00:46:02.825Z,64.29
2023-04-03T00:48:37.180Z,63.96
2023-04-03T00:51:10.482Z,64.67
2023-04-03T00:53:44.228Z,64.44
2023-04-03T00:56:17.898Z,64.80
2023-04-03T00:58:53.993Z,64.18
2023-04-03T01:01:27.157Z,64.43
2023-04-03T01:03:59.523Z,64.58
2023-04-03T01:06:33.041Z,65.16
2023-04-03T01:09:04.956Z,64.46
2023-04-03T01:11:36.059Z,64.01
2023-04-03T01:14:05.157Z,64.61
2023-04-03T01:16:35.881Z,65.29
2023-04-03T01:19:15.228Z,65.07
2023-04-03T01:22:03.464Z,64.43
2023-04-03T01:24:39.319Z,64.06
2023-04-03T01:27:12.182Z,63.81
2023-04-03T01:29:44.181Z,64.44
2023-04-03T01:32:15.258Z,63.82
2023-04-03T01:34:46.024Z,65.31
2023-04-03T01:37:16.677Z,63.94
2023-04-03T01:39:47.322Z,64.26
2023-04-03T01:42:18.162Z,64.08
2023-04-03T01:44:48.852Z,64.31
2023-04-03T01:47:19.541Z,64.11
2023-04-03T01:49:50.251Z,63.77
2023-04-03T01:52:20.874Z,64.04
2023-04-03T01:54:51.557Z,64.63
2023-04-03T01:57:22.228Z,65.16
2023-04-03T01:59:52.859Z,64.58
2023-04-03T02:02:23.542Z,64.38
2023-04-03T02:04:54.272Z,64.95
2023-04-03T02:07:25.091Z,65.42
2023-04-03T02:09:55.779Z,65.22
2023-04-03T02:12:26.397Z,65.76
2023-04-03T02:14:57.035Z,65.28
2023-04-03T02:17:27.933Z,66.06
2023-04-03T02:19:58.670Z,65.79
2023-04-03T02:22:29.325Z,66.07
2023-04-03T02:25:00.083Z,65.79
2023-04-03T02:27:30.821Z,65.89
2023-04-03T02:30:11.550Z,66.83
2023-04-03T02:32:40.599Z,67.20
2023-04-03T02:35:40.728Z,66.74
2023-04-03T02:37:59.772Z,67.26
2023-04-03T02:40:28.831Z,67.28
2023-04-03T02:42:57.855Z,66.81
2023-04-03T02:45:27.126Z,67.70
2023-04-03T02:47:56.279Z,67.00
2023-04-03T02:50:25.371Z,67.60
2023-04-03T02:52:54.468Z,67.56
2023-04-03T02:55:23.918Z,67.26
2023-04-03T02:57:53.167Z,67.41
2023-04-03T03:00:30.429Z,67.96
2023-04-03T03:02:59.518Z,67.72
2023-04-03T03:05:28.624Z,67.64
2023-04-03T03:07:57.919Z,67.87
2023-04-03T03:10:27.044Z,67.38
2023-04-03T03:12:56.438Z,67.65
2023-04-03T03:15:25.570Z,67.32
2023-04-03T03:17:54.742Z,68.00
2023-04-03T03:20:23.878Z,67.73
2023-04-03T03:22:53.448Z,67.23
2023-04-03T03:25:25.680Z,68.10
2023-04-03T03:27:54.814Z,68.27
2023-04-03T03:30:23.910Z,67.97
2023-04-03T03:32:58.909Z,67.60
2023-04-03T03:35:27.972Z,67.82
2023-04-03T03:37:57.049Z,67.85
2023-04-03T03:40:26.133Z,67.20
2023-04-03T03:42:55.178Z,68.21
2023-04-03T03:45:24.281Z,67.33
2023-04-03T03:47:53.333Z,68.16
2023-04-03T03:50:22.404Z,67.49
2023-04-03T03:52:51.544Z,67.67
2023-04-03T03:55:20.651Z,68.01
2023-04-03T03:57:52.126Z,68.81
2023-04-03T04:00:21.351Z,68.58
2023-04-03T04:02:50.427Z,69.00
2023-04-03T04:05:19.570Z,68.56
2023-04-03T04:07:48.592Z,68.60
2023-04-03T04:10:17.950Z,69.22
2023-04-03T04:12:47.036Z,69.16
2023-04-03T04:15:16.104Z,68.87
2023-04-03T04:17:45.262Z,69.42
2023-04-03T04:20:18.502Z,69.49
2023-04-03T04:22:47.620Z,69.84
2023-04-03T04:25:16.792Z,69.74
2023-04-03T04:27:45.951Z,69.01
2023-04-03T04:30:15.437Z,70.03
2023-04-03T04:32:44.565Z,70.09
2023-04-03T04:35:16.640Z,69.66
2023-04-03T04:37:46.127Z,69.47
2023-04-03T04:40:19.423Z,69.47
2023-04-03T04:42:48.503Z,69.69
2023-04-03T04:45:17.702Z,69.55
2023-04-03T04:47:47.057Z,69.41
2023-04-03T04:50:16.407Z,69.45
2023-04-03T04:52:45.477Z,69.41
2023-04-03T04:55:14.644Z,69.05
2023-04-03T04:57:43.654Z,68.95
2023-04-03T05:00:14.037Z,68.78
2023-04-03T05:02:43.154Z,68.81
2023-04-03T05:05:12.369Z,68.91
2023-04-03T05:07:43.540Z,69.02
2023-04-03T05:10:12.593Z,68.51
2023-04-03T05:12:41.700Z,68.91
2023-04-03T05:15:11.552Z,68.68
2023-04-03T05:17:42.247Z,68.82
2023-04-03T05:20:18.419Z,68.71
2023-04-03T05:22:47.491Z,68.40
2023-04-03T05:25:16.619Z,68.51
2023-04-03T05:27:45.802Z,68.53
2023-04-03T05:30:15.245Z,68.35
2023-04-03T05:32:44.514Z,68.46
2023-04-03T05:35:33.584Z,68.41
2023-04-03T05:38:23.280Z,68.13
2023-04-03T05:40:58.496Z,67.82
2023-04-03T05:43:27.761Z,67.58
2023-04-03T05:45:56.883Z,67.60
2023-04-03T05:48:26.071Z,67.56
2023-04-03T05:50:57.051Z,67.36
2023-04-03T05:53:28.072Z,67.22
2023-04-03T05:55:57.220Z,67.24
2023-04-03T05:58:26.347Z,67.14
2023-04-03T06:00:56.200Z,67.01
2023-04-03T06:03:25.604Z,66.78
2023-04-03T06:05:57.576Z,66.78
2023-04-03T06:08:26.766Z,66.35
2023-04-03T06:11:01.493Z,66.16
2023-04-03T06:13:30.610Z,65.92
2023-04-03T06:15:59.729Z,65.68
2023-04-03T06:18:31.717Z,65.33
2023-04-03T06:21:00.806Z,65.02
2023-04-03T06:23:32.367Z,64.72
2023-04-03T06:26:01.469Z,64.63
2023-04-03T06:28:30.576Z,64.09
2023-04-03T06:30:59.683Z,64.15
2023-04-03T06:33:28.968Z,63.65
2023-04-03T06:36:00.891Z,63.69
2023-04-03T06:38:30.014Z,63.29
2023-04-03T06:40:59.103Z,62.75
2023-04-03T06:43:28.174Z,61.66
2023-04-03T06:46:18.993Z,61.86
2023-04-03T06:48:48.504Z,61.92
2023-04-03T06:51:20.474Z,61.34
2023-04-03T06:54:20.789Z,60.32
2023-04-03T06:56:39.644Z,60.50
2023-04-03T06:59:08.730Z,60.24
2023-04-03T07:01:37.828Z,60.26
2023-04-03T07:04:07.028Z,59.84
2023-04-03T07:06:36.242Z,59.71
2023-04-03T07:09:05.395Z,59.37
2023-04-03T07:11:34.944Z,58.93
2023-04-03T07:14:04.029Z,59.32
2023-04-03T07:16:33.181Z,59.01
2023-04-03T07:19:02.298Z,58.76
2023-04-03T07:21:31.428Z,58.59
2023-04-03T07:24:00.545Z,58.98
2023-04-03T07:26:29.655Z,58.41
2023-04-03T07:28:58.711Z,58.96
2023-04-03T07:31:27.788Z,57.56
2023-04-03T07:33:57.000Z,57.34
2023-04-03T07:36:26.162Z,57.36
2023-04-03T07:38:55.382Z,57.41
2023-04-03T07:41:24.481Z,56.85
2023-04-03T07:43:56.558Z,55.86
2023-04-03T07:46:26.165Z,54.99
2023-04-03T07:48:56.709Z,55.03
2023-04-03T07:51:27.300Z,55.69
2023-04-03T07:53:56.377Z,54.35
2023-04-03T07:56:25.553Z,53.02
2023-04-03T07:58:54.695Z,52.07
2023-04-03T08:01:23.717Z,53.16
2023-04-03T08:03:53.136Z,52.28
2023-04-03T08:06:33.004Z,51.70
2023-04-03T08:09:06.896Z,52.77
2023-04-03T08:11:35.989Z,51.07
2023-04-03T08:14:05.049Z,50.02
2023-04-03T08:16:34.201Z,50.54
2023-04-03T08:19:03.885Z,51.16
2023-04-03T08:21:36.271Z,47.80
2023-04-03T08:24:06.972Z,47.80
2023-04-03T08:26:36.404Z,45.59
2023-04-03T08:29:05.466Z,43.41
2023-04-03T08:31:34.554Z,43.70
2023-04-03T08:34:03.685Z,43.55
2023-04-03T08:36:32.712Z,44.71
2023-04-03T08:39:01.788Z,45.28
2023-04-03T08:41:33.993Z,45.57
2023-04-03T08:44:12.591Z,45.69
2023-04-03T08:46:45.397Z,45.39
2023-04-03T08:49:19.417Z,43.46
2023-04-03T08:51:50.033Z,42.24
2023-04-03T08:54:24.747Z,44.75
2023-04-03T08:56:54.065Z,43.60
2023-04-03T08:59:27.885Z,41.97
2023-04-03T09:01:58.718Z,42.32
2023-04-03T09:04:28.528Z,42.68
2023-04-03T09:06:59.802Z,44.28
2023-04-03T09:09:33.613Z,44.85
2023-04-03T09:12:06.021Z,44.35
2023-04-03T09:14:38.154Z,44.71
2023-04-03T09:17:12.850Z,42.73
2023-04-03T09:19:46.451Z,41.25
2023-04-03T09:22:18.042Z,43.72
2023-04-03T09:24:50.611Z,41.46
2023-04-03T09:27:19.638Z,40.54
2023-04-03T09:29:50.599Z,40.58
2023-04-03T09:32:26.765Z,40.88
2023-04-03T09:34:59.749Z,41.25
2023-04-03T09:37:39.746Z,41.85
2023-04-03T09:40:34.418Z,41.59
2023-04-03T09:43:17.964Z,39.86
2023-04-03T09:45:47.573Z,41.21
2023-04-03T09:48:18.843Z,40.33
2023-04-03T09:50:58.501Z,40.67
2023-04-03T09:53:29.860Z,38.67
2023-04-03T09:55:59.081Z,39.42
2023-04-03T09:58:39.441Z,39.74
2023-04-03T10:01:24.418Z,40.46
2023-04-03T10:04:05.682Z,40.86
2023-04-03T10:06:37.093Z,39.58
2023-04-03T10:09:36.934Z,39.35
2023-04-03T10:12:04.914Z,39.17
2023-04-03T10:14:34.472Z,40.68
2023-04-03T10:17:14.005Z,39.64
2023-04-03T10:19:44.832Z,40.21
2023-04-03T10:22:27.438Z,39.87
2023-04-03T10:25:03.422Z,40.78
2023-04-03T10:27:41.134Z,39.33
2023-04-03T10:30:20.261Z,39.65
2023-04-03T10:32:55.791Z,38.99
2023-04-03T10:35:35.590Z,39.94
2023-04-03T10:38:08.858Z,41.19
2023-04-03T10:40:43.162Z,40.15
2023-04-03T10:43:17.176Z,38.91
2023-04-03T10:45:58.147Z,38.79
2023-04-03T10:48:34.502Z,38.60
2023-04-03T10:51:11.602Z,37.53
2023-04-03T10:53:45.852Z,37.84
2023-04-03T10:56:18.226Z,37.61
2023-04-03T10:58:49.704Z,38.54
2023-04-03T11:01:21.465Z,39.59
2023-04-03T11:03:52.827Z,39.68
2023-04-03T11:06:25.270Z,40.71
2023-04-03T11:08:58.109Z,40.63
2023-04-03T11:11:28.810Z,40.02
2023-04-03T11:14:01.622Z,38.85
2023-04-03T11:16:37.888Z,38.60
2023-04-03T11:19:15.707Z,39.97
2023-04-03T11:21:48.233Z,39.49
2023-04-03T11:24:21.633Z,40.23
2023-04-03T11:26:51.706Z,39.04
2023-04-03T11:29:34.349Z,38.71
2023-04-03T11:32:11.105Z,37.88
2023-04-03T11:34:43.115Z,37.33
2023-04-03T11:37:35.606Z,37.53
2023-04-03T11:40:14.320Z,38.03
2023-04-03T11:42:44.125Z,38.83
2023-04-03T11:45:25.108Z,38.66
2023-04-03T11:47:54.650Z,38.74
2023-04-03T11:50:42.028Z,38.70
2023-04-03T11:53:31.867Z,38.25
2023-04-03T11:56:22.026Z,37.42
2023-04-03T11:59:04.560Z,39.07
2023-04-03T12:01:48.698Z,37.74
2023-04-03T12:04:19.467Z,36.51
2023-04-03T12:07:02.115Z,37.94
2023-04-03T12:09:33.200Z,38.03
2023-04-03T12:12:26.788Z,38.67
2023-04-03T12:15:27.608Z,38.80
2023-04-03T12:17:56.805Z,38.37
2023-04-03T12:20:43.411Z,37.72
2023-04-03T12:23:25.477Z,37.28
2023-04-03T12:26:00.317Z,37.00
2023-04-03T12:28:29.588Z,37.42
2023-04-03T12:31:02.602Z,37.45
2023-04-03T12:33:49.248Z,37.91
2023-04-03T12:36:24.068Z,38.49
2023-04-03T12:39:14.084Z,38.41
2023-04-03T12:41:47.641Z,38.23
2023-04-03T12:44:33.255Z,37.50
2023-04-03T12:47:03.146Z,37.57
2023-04-03T12:49:40.399Z,39.12
2023-04-03T12:52:19.629Z,37.98
2023-04-03T12:54:49.335Z,37.06
2023-04-03T12:57:20.111Z,37.04
2023-04-03T12:59:49.428Z,37.09
2023-04-03T13:02:30.749Z,36.18
2023-04-03T13:05:37.112Z,37.83
2023-04-03T13:07:57.440Z,38.62
2023-04-03T13:10:33.180Z,39.13
2023-04-03T13:13:09.837Z,39.23
2023-04-03T13:15:46.352Z,38.77
2023-04-03T13:18:25.982Z,37.79
2023-04-03T13:20:58.905Z,37.04
2023-04-03T13:23:28.472Z,35.35
2023-04-03T13:25:57.743Z,35.84
2023-04-03T13:28:26.970Z,36.54
2023-04-03T13:30:57.679Z,36.06
2023-04-03T13:33:28.584Z,35.62
2023-04-03T13:36:01.045Z,36.28
2023-04-03T13:38:31.493Z,35.48
2023-04-03T13:41:01.623Z,35.87
2023-04-03T13:43:32.308Z,36.03
2023-04-03T13:46:04.432Z,35.98
2023-04-03T13:48:40.936Z,36.04
2023-04-03T13:51:19.952Z,36.93
2023-04-03T13:53:50.500Z,36.88
2023-04-03T13:56:27.151Z,36.69
2023-04-03T13:59:02.200Z,37.38
2023-04-03T14:01:41.902Z,37.08
2023-04-03T14:04:19.356Z,36.26
2023-04-03T14:06:49.705Z,36.08
2023-04-03T14:09:20.031Z,35.09
2023-04-03T14:11:50.614Z,35.70
2023-04-03T14:14:21.923Z,36.71
2023-04-03T14:16:53.975Z,36.38
2023-04-03T14:19:24.337Z,36.34
2023-04-03T14:22:25.714Z,36.42
2023-04-03T14:25:14.455Z,36.02
2023-04-03T14:27:57.775Z,36.48
2023-04-03T14:30:28.273Z,36.82
2023-04-03T14:32:57.795Z,37.62
2023-04-03T14:35:27.435Z,37.77
2023-04-03T14:37:56.605Z,38.16
2023-04-03T14:40:26.999Z,37.85
2023-04-03T14:42:56.571Z,37.96
2023-04-03T14:45:25.898Z,37.85
2023-04-03T14:47:56.118Z,37.90
2023-04-03T14:50:33.039Z,38.74
2023-04-03T14:53:02.167Z,37.68
2023-04-03T14:55:31.495Z,37.57
2023-04-03T14:58:00.712Z,38.20
2023-04-03T15:00:29.773Z,38.09
2023-04-03T15:02:58.972Z,38.13
2023-04-03T15:05:28.091Z,38.10
2023-04-03T15:07:58.697Z,37.88
2023-04-03T15:10:28.299Z,37.59
2023-04-03T15:12:57.595Z,37.70
2023-04-03T15:15:29.377Z,36.76
2023-04-03T15:17:58.865Z,37.05
2023-04-03T15:20:36.101Z,37.40
2023-04-03T15:23:05.205Z,37.72
2023-04-03T15:25:34.288Z,37.88
2023-04-03T15:28:03.569Z,38.46
2023-04-03T15:30:32.718Z,38.57
2023-04-03T15:33:01.854Z,37.58
2023-04-03T15:35:30.955Z,37.74
2023-04-03T15:38:02.616Z,37.11
2023-04-03T15:40:37.987Z,37.16
2023-04-03T15:43:07.554Z,37.68
2023-04-03T15:45:38.226Z,37.75
2023-04-03T15:48:07.830Z,38.10
2023-04-03T15:50:41.109Z,38.50
2023-04-03T15:53:10.484Z,39.27
2023-04-03T15:55:39.885Z,39.19
2023-04-03T15:58:09.643Z,39.59
2023-04-03T16:00:39.555Z,39.92
2023-04-03T16:03:11.326Z,40.19
2023-04-03T16:05:40.729Z,40.07
2023-04-03T16:08:09.985Z,40.19
2023-04-03T16:10:39.728Z,40.20
2023-04-03T16:13:09.432Z,39.77
2023-04-03T16:15:38.748Z,40.19
2023-04-03T16:18:08.867Z,39.64
2023-04-03T16:20:38.170Z,39.79
2023-04-03T16:23:07.606Z,39.60
2023-04-03T16:25:36.819Z,40.23
2023-04-03T16:28:06.146Z,39.78
2023-04-03T16:30:35.699Z,39.64
2023-04-03T16:33:05.478Z,39.80
2023-04-03T16:35:34.599Z,40.43
2023-04-03T16:38:04.412Z,40.30
2023-04-03T16:40:43.917Z,40.11
2023-04-03T16:43:13.282Z,40.01
2023-04-03T16:45:42.667Z,40.26
2023-04-03T16:48:11.913Z,39.80
2023-04-03T16:50:46.810Z,40.49
2023-04-03T16:53:18.038Z,40.47
2023-04-03T16:55:47.458Z,40.65
2023-04-03T16:58:16.814Z,40.79
2023-04-03T17:00:45.944Z,40.60
2023-04-03T17:03:15.066Z,40.89
2023-04-03T17:05:47.424Z,40.84
2023-04-03T17:08:16.939Z,41.10
2023-04-03T17:10:46.043Z,40.96
2023-04-03T17:13:15.375Z,40.95
2023-04-03T17:15:47.263Z,40.77
2023-04-03T17:18:16.388Z,40.86
2023-04-03T17:20:45.483Z,41.29
2023-04-03T17:23:15.083Z,41.29
2023-04-03T17:25:44.133Z,41.21
2023-04-03T17:28:13.461Z,41.52
2023-04-03T17:30:42.470Z,41.82
2023-04-03T17:33:11.605Z,42.12
2023-04-03T17:35:42.720Z,42.23
2023-04-03T17:38:33.001Z,42.29
2023-04-03T17:41:02.979Z,42.52
2023-04-03T17:43:32.331Z,42.45
2023-04-03T17:46:25.552Z,42.42
2023-04-03T17:48:52.643Z,42.50
2023-04-03T17:51:24.256Z,42.66
2023-04-03T17:53:53.683Z,42.73
2023-04-03T17:56:23.918Z,42.57
2023-04-03T17:58:54.350Z,42.44
2023-04-03T18:01:25.110Z,42.84
2023-04-03T18:03:55.304Z,42.69
2023-04-03T18:06:26.443Z,42.65
2023-04-03T18:08:58.633Z,42.58
2023-04-03T18:11:28.281Z,42.56
2023-04-03T18:14:00.249Z,42.73
2023-04-03T18:16:34.373Z,42.70
2023-04-03T18:19:24.475Z,42.71
2023-04-03T18:21:56.608Z,42.90
2023-04-03T18:24:26.907Z,42.83
2023-04-03T18:27:28.118Z,42.90
2023-04-03T18:29:50.284Z,42.78
2023-04-03T18:32:20.667Z,42.89
2023-04-03T18:34:50.204Z,42.94
2023-04-03T18:37:19.877Z,42.92
2023-04-03T18:39:49.024Z,42.87
2023-04-03T18:42:19.716Z,42.94
2023-04-03T18:45:13.037Z,43.09
2023-04-03T18:47:44.000Z,43.33
2023-04-03T18:50:16.214Z,43.72
2023-04-03T18:52:45.560Z,43.92
2023-04-03T18:55:55.610Z,44.43
2023-04-03T18:58:07.475Z,44.80
2023-04-03T19:00:38.229Z,44.97
2023-04-03T19:03:08.120Z,45.43
2023-04-03T19:05:40.820Z,45.53
2023-04-03T19:08:10.598Z,46.28
2023-04-03T19:10:40.234Z,46.86
2023-04-03T19:13:10.039Z,47.21
2023-04-03T19:15:39.457Z,47.51
2023-04-03T19:18:08.658Z,48.09
2023-04-03T19:20:37.927Z,48.15
2023-04-03T19:23:09.260Z,48.64
2023-04-03T19:25:38.757Z,48.60
2023-04-03T19:28:08.345Z,48.64
2023-04-03T19:30:44.020Z,48.00
2023-04-03T19:33:14.557Z,48.82
2023-04-03T19:35:44.016Z,48.91
2023-04-03T19:38:13.394Z,48.96
2023-04-03T19:40:42.507Z,49.90
2023-04-03T19:43:12.312Z,49.85
2023-04-03T19:45:42.053Z,49.84
2023-04-03T19:48:12.027Z,49.94
2023-04-03T19:50:41.801Z,50.24
2023-04-03T19:53:11.008Z,49.98
2023-04-03T19:55:43.239Z,50.41
2023-04-03T19:58:15.090Z,50.73
2023-04-03T20:00:44.374Z,50.64
2023-04-03T20:03:15.258Z,50.57
2023-04-03T20:05:45.177Z,50.74
2023-04-03T20:08:14.206Z,51.74
2023-04-03T20:10:43.478Z,51.63
2023-04-03T20:13:12.595Z,51.72
2023-04-03T20:15:42.214Z,51.77
2023-04-03T20:18:12.995Z,52.24
2023-04-03T20:20:42.439Z,52.59
2023-04-03T20:23:12.164Z,52.31
2023-04-03T20:25:57.477Z,52.60
2023-04-03T20:28:27.444Z,51.86
2023-04-03T20:30:56.527Z,52.68
2023-04-03T20:33:25.549Z,52.80
2023-04-03T20:35:55.249Z,52.58
2023-04-03T20:38:24.581Z,52.46
2023-04-03T20:40:53.676Z,52.78
2023-04-03T20:43:22.702Z,53.21
2023-04-03T20:45:52.351Z,52.97
2023-04-03T20:48:21.519Z,53.69
2023-04-03T20:50:50.686Z,53.46
2023-04-03T20:53:20.016Z,54.03
2023-04-03T20:55:55.991Z,53.51
2023-04-03T20:58:25.121Z,53.96
2023-04-03T21:00:54.273Z,54.13
2023-04-03T21:03:26.147Z,54.04
2023-04-03T21:05:56.527Z,54.35
2023-04-03T21:08:42.946Z,54.22
2023-04-03T21:11:29.090Z,53.74
2023-04-03T21:14:15.175Z,54.87
2023-04-03T21:16:42.668Z,53.67
2023-04-03T21:19:13.979Z,54.47
2023-04-03T21:21:43.258Z,54.98
2023-04-03T21:24:13.373Z,54.63
2023-04-03T21:26:42.667Z,54.87
2023-04-03T21:29:12.438Z,54.44
2023-04-03T21:31:51.482Z,54.29
2023-04-03T21:34:21.389Z,54.06
2023-04-03T21:36:50.452Z,53.77
2023-04-03T21:39:19.938Z,53.57
2023-04-03T21:41:49.204Z,53.55
2023-04-03T21:44:18.577Z,52.70
2023-04-03T21:46:48.747Z,52.25
2023-04-03T21:49:17.833Z,51.87
2023-04-03T21:51:46.909Z,51.83
2023-04-03T21:54:16.032Z,51.71
2023-04-03T21:56:45.145Z,51.43
2023-04-03T21:59:14.503Z,51.42
2023-04-03T22:01:43.833Z,51.42
2023-04-03T22:04:13.003Z,51.42
2023-04-03T22:06:42.038Z,51.37
2023-04-03T22:09:11.140Z,51.63
2023-04-03T22:11:40.230Z,51.47
2023-04-03T22:14:09.304Z,51.52
2023-04-03T22:16:38.522Z,51.66
2023-04-03T22:19:07.574Z,51.53
2023-04-03T22:21:36.638Z,52.12
2023-04-03T22:24:06.020Z,52.29
2023-04-03T22:26:35.140Z,52.28
2023-04-03T22:29:04.219Z,52.41
2023-04-03T22:31:33.336Z,52.48
2023-04-03T22:34:02.553Z,52.87
2023-04-03T22:36:31.652Z,53.40
2023-04-03T22:39:00.803Z,53.40
2023-04-03T22:41:29.917Z,53.32
2023-04-03T22:43:58.915Z,53.78
2023-04-03T22:46:28.020Z,53.74
2023-04-03T22:48:57.104Z,54.13
2023-04-03T22:51:26.149Z,54.62
2023-04-03T22:53:55.203Z,54.72
2023-04-03T22:56:25.963Z,54.51
2023-04-03T22:58:55.586Z,54.94
2023-04-03T23:01:24.735Z,54.75
2023-04-03T23:03:53.931Z,55.45
2023-04-03T23:06:22.916Z,55.30
2023-04-03T23:08:52.141Z,55.12
2023-04-03T23:11:21.174Z,55.73
2023-04-03T23:13:50.232Z,55.24
2023-04-03T23:16:19.288Z,55.58
2023-04-03T23:18:48.330Z,55.67
2023-04-03T23:21:17.386Z,55.89
2023-04-03T23:27:14.232Z,55.88
2023-04-03T23:29:43.451Z,56.17
2023-04-03T23:32:12.675Z,56.49
2023-04-03T23:34:41.914Z,56.77
2023-04-03T23:37:12.702Z,56.43
2023-04-03T23:39:41.846Z,56.79
2023-04-03T23:42:10.909Z,56.38
2023-04-03T23:44:39.965Z,56.37
2023-04-03T23:47:09.338Z,56.17
2023-04-03T23:49:38.372Z,56.46
2023-04-03T23:52:07.472Z,56.07
2023-04-03T23:54:36.523Z,56.49
2023-04-03T23:57:05.629Z,56.47
2023-04-03T23:59:34.788Z,56.34
