createdAt,value
2022-11-05T00:00:36.738Z,7.88
2022-11-05T00:03:22.746Z,7.60
2022-11-05T00:06:10.411Z,7.45
2022-11-05T00:08:57.143Z,6.50
2022-11-05T00:11:43.855Z,7.13
2022-11-05T00:14:28.903Z,5.55
2022-11-05T00:16:55.588Z,6.03
2022-11-05T00:19:22.270Z,7.00
2022-11-05T00:22:07.340Z,7.53
2022-11-05T00:24:52.368Z,6.68
2022-11-05T00:27:19.063Z,7.22
2022-11-05T00:29:45.738Z,6.75
2022-11-05T00:32:12.416Z,7.13
2022-11-05T00:34:39.100Z,6.43
2022-11-05T00:37:05.769Z,6.00
2022-11-05T00:39:32.486Z,6.43
2022-11-05T00:42:17.503Z,6.50
2022-11-05T00:45:02.514Z,5.63
2022-11-05T00:47:49.535Z,5.88
2022-11-05T00:50:16.539Z,6.25
2022-11-05T00:52:55.573Z,5.75
2022-11-05T00:55:43.106Z,5.57
2022-11-05T00:58:16.556Z,5.10
2022-11-05T01:00:48.396Z,5.57
2022-11-05T01:03:18.326Z,5.18
2022-11-05T01:05:48.378Z,5.20
2022-11-05T01:08:18.420Z,5.93
2022-11-05T01:10:49.299Z,5.07
2022-11-05T01:13:26.810Z,5.32
2022-11-05T01:15:54.621Z,6.18
2022-11-05T01:18:23.306Z,5.60
2022-11-05T01:20:50.680Z,6.72
2022-11-05T01:23:17.640Z,7.53
2022-11-05T01:25:44.703Z,6.72
2022-11-05T01:28:11.485Z,7.57
2022-11-05T01:30:38.583Z,7.50
2022-11-05T01:33:05.800Z,7.40
2022-11-05T01:35:32.496Z,7.20
2022-11-05T01:37:59.345Z,6.45
2022-11-05T01:40:26.577Z,7.60
2022-11-05T01:42:53.301Z,8.35
2022-11-05T01:45:26.961Z,8.45
2022-11-05T01:48:03.437Z,7.40
2022-11-05T01:50:56.211Z,7.28
2022-11-05T01:53:40.175Z,7.68
2022-11-05T01:56:15.631Z,8.07
2022-11-05T01:58:58.772Z,5.93
2022-11-05T02:01:25.802Z,7.80
2022-11-05T02:03:56.960Z,8.23
2022-11-05T02:06:23.721Z,7.93
2022-11-05T02:09:08.482Z,8.73
2022-11-05T02:11:35.326Z,9.52
2022-11-05T02:14:02.240Z,8.15
2022-11-05T02:16:43.506Z,8.82
2022-11-05T02:19:33.682Z,9.00
2022-11-05T02:22:25.135Z,8.35
2022-11-05T02:25:19.193Z,8.10
2022-11-05T02:28:17.848Z,8.15
2022-11-05T02:31:18.065Z,8.75
2022-11-05T02:33:47.390Z,9.38
2022-11-05T02:36:28.702Z,10.00
2022-11-05T02:39:33.319Z,10.98
2022-11-05T02:42:19.125Z,9.93
2022-11-05T02:45:07.060Z,9.75
2022-11-05T02:47:44.918Z,8.70
2022-11-05T02:50:34.086Z,8.73
2022-11-05T02:53:24.143Z,6.93
2022-11-05T02:56:10.156Z,7.15
2022-11-05T02:58:36.847Z,6.32
2022-11-05T03:01:06.851Z,7.28
2022-11-05T03:03:45.409Z,6.95
2022-11-05T03:06:39.062Z,7.57
2022-11-05T03:09:41.470Z,5.68
2022-11-05T03:13:12.561Z,7.30
2022-11-05T03:16:05.500Z,5.45
2022-11-05T03:18:48.607Z,8.27
2022-11-05T03:21:22.896Z,6.82
2022-11-05T03:23:59.703Z,6.88
2022-11-05T03:26:37.949Z,7.00
2022-11-05T03:29:16.556Z,7.93
2022-11-05T03:31:47.487Z,7.80
2022-11-05T03:34:17.588Z,7.20
2022-11-05T03:36:52.325Z,8.55
2022-11-05T03:39:28.346Z,9.23
2022-11-05T03:41:57.498Z,8.68
2022-11-05T03:44:33.800Z,8.55
2022-11-05T03:47:13.124Z,10.38
2022-11-05T03:50:05.797Z,9.98
2022-11-05T03:52:40.189Z,13.02
2022-11-05T03:55:07.069Z,11.60
2022-11-05T03:57:40.064Z,11.60
2022-11-05T04:00:10.004Z,11.30
2022-11-05T04:02:38.310Z,10.95
2022-11-05T04:05:07.379Z,11.57
2022-11-05T04:07:52.590Z,11.73
2022-11-05T04:10:37.567Z,13.32
2022-11-05T04:13:23.018Z,13.32
2022-11-05T04:16:09.202Z,13.23
2022-11-05T04:18:36.629Z,12.70
2022-11-05T04:21:24.030Z,11.90
2022-11-05T04:24:09.079Z,10.98
2022-11-05T04:26:43.626Z,10.65
2022-11-05T04:29:29.814Z,12.25
2022-11-05T04:31:57.018Z,11.38
2022-11-05T04:34:24.004Z,13.55
2022-11-05T04:36:52.350Z,12.55
2022-11-05T04:39:20.357Z,15.52
2022-11-05T04:41:50.351Z,13.30
2022-11-05T04:44:17.416Z,12.85
2022-11-05T04:46:44.134Z,11.23
2022-11-05T04:49:10.841Z,12.38
2022-11-05T04:51:37.526Z,12.98
2022-11-05T04:54:04.378Z,14.23
2022-11-05T04:56:31.055Z,12.75
2022-11-05T04:58:57.743Z,13.07
2022-11-05T05:01:25.473Z,14.80
2022-11-05T05:03:54.013Z,14.45
2022-11-05T05:06:21.539Z,13.35
2022-11-05T05:08:50.440Z,13.40
2022-11-05T05:11:20.736Z,12.27
2022-11-05T05:13:48.481Z,12.48
2022-11-05T05:16:26.894Z,11.27
2022-11-05T05:18:54.401Z,11.18
2022-11-05T05:21:42.124Z,10.57
2022-11-05T05:24:13.257Z,15.18
2022-11-05T05:26:43.697Z,10.93
2022-11-05T05:29:11.413Z,14.95
2022-11-05T05:31:38.674Z,12.30
2022-11-05T05:34:06.439Z,12.68
2022-11-05T05:36:33.497Z,12.60
2022-11-05T06:03:36.078Z,11.98
2022-11-05T06:06:06.892Z,11.45
2022-11-05T06:08:34.189Z,10.18
2022-11-05T06:11:02.946Z,13.43
2022-11-05T06:13:30.241Z,10.82
2022-11-05T06:16:06.366Z,12.50
2022-11-05T06:18:33.989Z,10.77
2022-11-05T06:21:10.243Z,12.98
2022-11-05T06:23:39.316Z,11.05
2022-11-05T06:26:13.383Z,10.75
2022-11-05T06:28:41.959Z,11.48
2022-11-05T06:31:10.567Z,10.95
2022-11-05T06:33:37.978Z,9.52
2022-11-05T06:36:06.496Z,10.65
2022-11-05T06:38:35.652Z,13.23
2022-11-05T06:41:09.888Z,11.43
2022-11-05T06:43:37.461Z,9.90
2022-11-05T06:46:04.532Z,9.43
2022-11-05T06:48:31.309Z,8.88
2022-11-05T06:50:58.070Z,9.65
2022-11-05T06:53:25.751Z,10.00
2022-11-05T06:55:52.450Z,9.35
2022-11-05T06:58:19.190Z,9.10
2022-11-05T07:00:46.547Z,10.02
2022-11-05T07:03:14.218Z,8.52
2022-11-05T07:05:47.011Z,8.68
2022-11-05T07:08:14.072Z,8.32
2022-11-05T07:10:40.795Z,8.18
2022-11-05T07:13:08.651Z,8.52
2022-11-05T07:15:36.916Z,8.15
2022-11-05T07:18:05.062Z,8.20
2022-11-05T07:20:34.334Z,8.45
2022-11-05T07:23:14.138Z,8.70
2022-11-05T07:25:42.505Z,8.75
2022-11-05T07:28:09.950Z,7.85
2022-11-05T07:30:37.173Z,8.13
2022-11-05T07:33:04.342Z,8.52
2022-11-05T07:35:31.176Z,9.23
2022-11-05T07:37:57.884Z,8.57
2022-11-05T07:40:27.567Z,8.43
2022-11-05T07:43:00.489Z,8.60
2022-11-05T07:45:29.812Z,7.88
2022-11-05T07:48:00.345Z,8.50
2022-11-05T07:50:30.835Z,7.47
2022-11-05T07:53:12.286Z,7.70
2022-11-05T07:55:41.823Z,8.57
2022-11-05T07:58:10.737Z,8.10
2022-11-05T08:00:38.099Z,8.77
2022-11-05T08:03:14.407Z,8.25
2022-11-05T08:05:45.922Z,7.20
2022-11-05T08:08:15.881Z,7.73
2022-11-05T08:10:42.897Z,7.93
2022-11-05T08:13:11.836Z,7.15
2022-11-05T08:15:39.099Z,7.45
2022-11-05T08:18:12.033Z,7.82
2022-11-05T08:20:40.271Z,6.50
2022-11-05T08:23:06.956Z,7.03
2022-11-05T08:25:33.899Z,7.00
2022-11-05T08:28:07.634Z,6.43
2022-11-05T08:30:35.327Z,6.28
2022-11-05T08:33:07.852Z,6.95
2022-11-05T08:35:36.907Z,6.40
2022-11-05T08:38:06.461Z,7.10
2022-11-05T08:40:35.723Z,7.00
2022-11-05T08:43:05.337Z,6.55
2022-11-05T08:45:32.986Z,6.47
2022-11-05T08:48:08.770Z,6.93
2022-11-05T08:50:37.125Z,6.53
2022-11-05T08:53:05.455Z,6.75
2022-11-05T08:55:32.790Z,7.13
2022-11-05T08:58:02.970Z,6.93
2022-11-05T09:00:33.911Z,6.40
2022-11-05T09:03:02.823Z,6.47
2022-11-05T09:05:37.493Z,6.53
2022-11-05T09:08:16.335Z,6.18
2022-11-05T09:10:46.000Z,5.65
2022-11-05T09:13:18.251Z,6.00
2022-11-05T09:15:45.647Z,6.13
2022-11-05T09:18:14.533Z,7.00
2022-11-05T09:20:41.777Z,6.70
2022-11-05T09:23:10.834Z,6.03
2022-11-05T09:25:37.846Z,5.85
2022-11-05T09:28:16.798Z,5.90
2022-11-05T09:30:51.053Z,5.70
2022-11-05T09:33:21.402Z,5.60
2022-11-05T09:35:48.609Z,5.00
2022-11-05T09:38:15.446Z,5.65
2022-11-05T09:41:04.074Z,5.60
2022-11-05T09:43:47.028Z,5.32
2022-11-05T09:46:25.003Z,5.45
2022-11-05T09:49:05.334Z,5.38
2022-11-05T09:51:33.226Z,5.38
2022-11-05T09:54:00.575Z,5.35
2022-11-05T09:56:31.029Z,5.55
2022-11-05T09:59:11.900Z,4.90
2022-11-05T10:01:38.786Z,4.97
2022-11-05T10:04:16.185Z,4.90
2022-11-05T10:06:56.049Z,5.20
2022-11-05T10:09:32.979Z,4.82
2022-11-05T10:12:12.786Z,5.22
2022-11-05T10:14:49.504Z,5.22
2022-11-05T10:17:26.521Z,5.38
2022-11-05T10:20:10.763Z,5.90
2022-11-05T10:22:38.363Z,4.70
2022-11-05T10:25:20.516Z,4.55
2022-11-05T10:27:55.643Z,5.00
2022-11-05T10:30:22.943Z,5.80
2022-11-05T10:32:56.089Z,4.93
2022-11-05T10:35:26.910Z,5.32
2022-11-05T10:37:53.687Z,5.97
2022-11-05T10:40:51.074Z,5.55
2022-11-05T10:43:35.992Z,4.47
2022-11-05T10:46:32.530Z,5.60
2022-11-05T10:49:45.204Z,5.18
2022-11-05T10:55:05.096Z,4.20
2022-11-05T10:57:40.673Z,4.90
2022-11-05T11:00:19.289Z,4.97
2022-11-05T11:02:50.375Z,4.85
2022-11-05T11:05:26.177Z,5.15
2022-11-05T11:07:58.257Z,5.15
2022-11-05T11:10:26.128Z,5.38
2022-11-05T11:12:53.420Z,4.65
2022-11-05T11:15:20.051Z,5.13
2022-11-05T11:17:47.382Z,4.82
2022-11-05T11:20:20.574Z,4.78
2022-11-05T11:23:15.138Z,4.47
2022-11-05T11:26:01.131Z,4.63
2022-11-05T11:28:36.136Z,4.47
2022-11-05T11:31:15.365Z,4.85
2022-11-05T11:33:51.795Z,4.57
2022-11-05T11:36:25.426Z,4.55
2022-11-05T11:39:00.127Z,4.47
2022-11-05T11:41:43.051Z,4.65
2022-11-05T11:44:27.370Z,4.95
2022-11-05T11:47:01.998Z,4.32
2022-11-05T11:49:49.850Z,4.72
2022-11-05T11:52:35.563Z,4.22
2022-11-05T11:55:11.319Z,4.75
2022-11-05T11:57:51.378Z,4.38
2022-11-05T12:00:21.159Z,4.88
2022-11-05T12:03:09.199Z,4.80
2022-11-05T12:06:02.350Z,4.15
2022-11-05T12:09:00.558Z,3.45
2022-11-05T12:12:03.231Z,3.60
2022-11-05T12:14:58.075Z,4.10
2022-11-05T12:17:43.644Z,3.75
2022-11-05T12:20:13.035Z,3.60
2022-11-05T12:23:14.858Z,3.58
2022-11-05T12:25:47.551Z,4.22
2022-11-05T12:28:57.745Z,4.07
2022-11-05T12:31:32.213Z,4.10
2022-11-05T12:34:55.599Z,3.72
2022-11-05T12:37:41.340Z,3.63
2022-11-05T12:40:32.838Z,3.80
2022-11-05T12:43:21.118Z,3.53
2022-11-05T12:45:56.899Z,3.70
2022-11-05T12:48:52.011Z,3.25
2022-11-05T12:51:55.855Z,3.67
2022-11-05T12:54:41.831Z,3.03
2022-11-05T12:57:13.298Z,2.97
2022-11-05T13:00:27.929Z,3.00
2022-11-05T13:03:36.110Z,3.35
2022-11-05T13:06:15.982Z,3.15
2022-11-05T13:08:59.148Z,2.90
2022-11-05T13:11:39.954Z,2.67
2022-11-05T13:14:35.486Z,2.72
2022-11-05T13:17:18.534Z,3.35
2022-11-05T13:20:11.742Z,2.80
2022-11-05T13:23:06.803Z,2.72
2022-11-05T13:28:23.118Z,2.33
2022-11-05T13:30:56.209Z,2.40
2022-11-05T13:33:30.912Z,2.53
2022-11-05T13:36:26.598Z,2.50
2022-11-05T13:39:02.469Z,2.40
2022-11-05T13:41:50.319Z,2.60
2022-11-05T13:44:41.008Z,2.80
2022-11-05T13:47:10.376Z,2.50
2022-11-05T13:49:56.409Z,2.78
2022-11-05T13:52:53.870Z,2.30
2022-11-05T13:55:49.760Z,2.30
2022-11-05T13:58:35.217Z,2.67
2022-11-05T14:01:21.014Z,2.42
2022-11-05T14:03:49.789Z,2.00
2022-11-05T14:06:28.184Z,2.20
2022-11-05T14:09:09.835Z,2.50
2022-11-05T14:11:41.390Z,2.00
2022-11-05T14:14:18.140Z,2.10
2022-11-05T14:17:06.720Z,1.88
2022-11-05T14:19:50.939Z,2.17
2022-11-05T14:22:32.612Z,1.70
2022-11-05T14:25:01.643Z,1.48
2022-11-05T14:27:37.402Z,1.83
2022-11-05T14:30:46.521Z,1.55
2022-11-05T14:33:39.237Z,1.63
2022-11-05T14:36:21.185Z,1.60
2022-11-05T14:38:52.466Z,1.23
2022-11-05T14:41:20.956Z,1.42
2022-11-05T14:44:00.224Z,1.30
2022-11-05T14:46:45.930Z,1.63
2022-11-05T14:49:27.357Z,1.25
2022-11-05T14:51:57.725Z,1.42
2022-11-05T14:54:54.359Z,1.17
2022-11-05T14:57:56.642Z,1.00
2022-11-05T15:00:29.324Z,1.25
2022-11-05T15:03:25.230Z,1.10
2022-11-05T15:05:53.105Z,1.15
2022-11-05T15:08:56.190Z,1.15
2022-11-05T15:11:38.231Z,1.23
2022-11-05T15:14:23.882Z,1.10
2022-11-05T15:16:54.859Z,1.20
2022-11-05T15:19:34.337Z,1.38
2022-11-05T15:22:16.564Z,1.17
2022-11-05T15:27:48.105Z,1.10
2022-11-05T15:30:23.601Z,1.00
2022-11-05T15:32:51.277Z,1.08
2022-11-05T15:35:27.995Z,0.85
2022-11-05T15:38:02.186Z,0.98
2022-11-05T15:40:32.865Z,1.20
2022-11-05T15:43:21.397Z,1.23
2022-11-05T15:46:08.370Z,1.33
2022-11-05T15:48:36.214Z,1.30
2022-11-05T15:51:03.041Z,1.20
2022-11-05T15:53:56.493Z,1.20
2022-11-05T15:56:35.179Z,1.40
2022-11-05T15:59:23.957Z,1.23
2022-11-05T16:02:14.686Z,1.20
2022-11-05T16:04:47.615Z,1.33
2022-11-05T16:07:15.063Z,1.10
2022-11-05T16:09:52.210Z,1.27
2022-11-05T16:12:19.262Z,1.50
2022-11-05T16:15:04.361Z,1.35
2022-11-05T16:17:40.003Z,1.33
2022-11-05T16:20:33.000Z,1.30
2022-11-05T16:23:06.407Z,1.63
2022-11-05T16:25:43.913Z,1.38
2022-11-05T16:28:29.177Z,1.50
2022-11-05T16:31:05.620Z,1.50
2022-11-05T16:33:41.576Z,1.70
2022-11-05T16:36:08.690Z,1.52
2022-11-05T16:38:35.408Z,1.80
2022-11-05T16:41:02.130Z,1.70
2022-11-05T16:43:29.036Z,1.65
2022-11-05T16:46:00.512Z,1.63
2022-11-05T16:48:28.266Z,1.80
2022-11-05T16:50:55.173Z,1.80
2022-11-05T16:53:21.907Z,1.70
2022-11-05T16:55:48.982Z,1.77
2022-11-05T16:58:21.455Z,2.00
2022-11-05T17:00:50.243Z,1.88
2022-11-05T17:03:17.264Z,1.88
2022-11-05T17:05:44.082Z,1.98
2022-11-05T17:08:11.077Z,1.92
2022-11-05T17:10:38.555Z,1.70
2022-11-05T17:13:05.442Z,1.80
2022-11-05T17:15:35.453Z,1.70
2022-11-05T17:18:03.813Z,1.95
2022-11-05T17:20:40.628Z,2.30
2022-11-05T17:23:14.904Z,1.60
2022-11-05T17:25:44.689Z,1.67
2022-11-05T17:28:12.593Z,1.85
2022-11-05T17:30:41.624Z,1.90
2022-11-05T17:33:11.162Z,1.77
2022-11-05T17:35:40.546Z,1.70
2022-11-05T17:38:08.128Z,1.98
2022-11-05T17:40:36.634Z,1.60
2022-11-05T17:43:04.147Z,2.20
2022-11-05T17:45:31.072Z,1.92
2022-11-05T17:47:57.779Z,1.88
2022-11-05T17:50:24.495Z,2.25
2022-11-05T17:52:51.297Z,2.33
2022-11-05T17:55:18.123Z,2.45
2022-11-05T17:57:49.586Z,2.65
2022-11-05T18:00:20.742Z,2.25
2022-11-05T18:02:49.384Z,2.40
2022-11-05T18:05:17.997Z,2.70
2022-11-05T18:07:45.769Z,3.33
2022-11-05T18:10:13.683Z,2.67
2022-11-05T18:12:41.069Z,2.97
2022-11-05T18:15:08.912Z,2.90
2022-11-05T18:17:35.959Z,2.80
2022-11-05T18:20:04.669Z,2.78
2022-11-05T18:22:35.626Z,2.92
2022-11-05T18:25:17.648Z,3.85
2022-11-05T18:27:45.012Z,3.67
2022-11-05T18:30:15.276Z,4.00
2022-11-05T18:32:43.945Z,3.95
2022-11-05T18:35:10.951Z,4.20
2022-11-05T18:37:38.967Z,5.53
2022-11-05T18:40:07.205Z,4.13
2022-11-05T18:42:34.012Z,6.13
2022-11-05T18:45:00.861Z,6.22
2022-11-05T18:47:27.673Z,5.63
2022-11-05T18:49:54.572Z,6.50
2022-11-05T18:52:21.380Z,7.10
2022-11-05T18:54:48.155Z,5.68
2022-11-05T18:57:14.970Z,6.90
2022-11-05T18:59:46.471Z,6.95
2022-11-05T19:02:14.914Z,5.55
2022-11-05T19:05:00.330Z,5.97
2022-11-05T19:07:29.015Z,4.55
2022-11-05T19:09:55.802Z,5.53
2022-11-05T19:12:22.524Z,6.85
2022-11-05T19:14:49.286Z,6.32
2022-11-05T19:17:16.009Z,5.20
2022-11-05T19:19:42.709Z,4.53
2022-11-05T19:22:10.227Z,5.10
2022-11-05T19:24:36.991Z,4.32
2022-11-05T19:27:03.865Z,5.05
2022-11-05T19:29:30.612Z,4.20
2022-11-05T19:31:57.374Z,4.50
2022-11-05T19:34:24.145Z,4.88
2022-11-05T19:36:50.966Z,5.03
2022-11-05T19:39:18.154Z,4.53
2022-11-05T19:41:44.914Z,4.57
2022-11-05T19:44:11.667Z,4.38
2022-11-05T19:46:38.557Z,3.95
2022-11-05T19:49:05.349Z,4.25
2022-11-05T19:51:32.751Z,4.30
2022-11-05T19:54:01.808Z,4.07
2022-11-05T19:56:32.824Z,4.05
2022-11-05T19:59:00.749Z,4.10
2022-11-05T20:01:29.395Z,3.42
2022-11-05T20:03:58.767Z,4.15
2022-11-05T20:06:34.938Z,3.72
2022-11-05T20:09:21.185Z,3.80
2022-11-05T20:11:54.238Z,3.38
2022-11-05T20:16:48.280Z,3.85
2022-11-05T20:19:19.460Z,4.43
2022-11-05T20:21:46.633Z,3.77
2022-11-05T20:24:22.435Z,3.47
2022-11-05T20:26:52.582Z,3.80
2022-11-05T20:29:19.371Z,3.38
2022-11-05T20:31:46.229Z,3.13
2022-11-05T20:34:12.993Z,3.90
2022-11-05T20:36:39.906Z,3.72
2022-11-05T20:39:07.001Z,3.50
2022-11-05T20:41:33.736Z,3.33
2022-11-05T20:44:00.631Z,3.50
2022-11-05T20:46:27.473Z,3.70
2022-11-05T20:48:54.651Z,3.33
2022-11-05T20:51:24.225Z,3.22
2022-11-05T20:53:56.451Z,3.33
2022-11-05T20:56:27.465Z,3.15
2022-11-05T20:58:57.725Z,3.00
2022-11-05T21:01:26.767Z,3.20
2022-11-05T21:03:53.660Z,2.70
2022-11-05T21:06:20.396Z,3.00
2022-11-05T21:08:48.774Z,2.70
2022-11-05T21:11:15.879Z,3.30
2022-11-05T21:13:42.740Z,3.42
2022-11-05T21:16:15.421Z,3.00
2022-11-05T21:18:45.186Z,2.80
2022-11-05T21:21:17.590Z,2.70
2022-11-05T21:23:44.359Z,3.55
2022-11-05T21:26:13.686Z,2.95
2022-11-05T21:28:41.532Z,2.95
2022-11-05T21:31:09.460Z,2.90
2022-11-05T21:33:36.785Z,2.60
2022-11-05T21:36:12.770Z,2.85
2022-11-05T21:38:40.775Z,2.83
2022-11-05T21:41:09.677Z,2.60
2022-11-05T21:43:39.183Z,2.80
2022-11-05T21:46:05.946Z,2.67
2022-11-05T21:48:34.045Z,2.60
2022-11-05T21:51:19.380Z,2.75
2022-11-05T21:54:04.533Z,2.67
2022-11-05T21:56:50.524Z,2.63
2022-11-05T21:59:39.264Z,2.53
2022-11-05T22:02:07.919Z,2.63
2022-11-05T22:04:39.712Z,2.60
2022-11-05T22:07:09.530Z,2.28
2022-11-05T22:09:36.679Z,2.45
2022-11-05T22:12:04.890Z,3.20
2022-11-05T22:14:32.541Z,2.80
2022-11-05T22:16:59.673Z,2.53
2022-11-05T22:19:27.400Z,2.60
2022-11-05T22:21:54.525Z,2.40
2022-11-05T22:24:21.443Z,2.50
2022-11-05T22:26:48.690Z,3.03
2022-11-05T22:29:15.674Z,2.78
2022-11-05T22:31:42.578Z,3.00
2022-11-05T22:34:11.475Z,2.85
2022-11-05T22:36:38.372Z,2.42
2022-11-05T22:39:05.397Z,2.83
2022-11-05T22:41:32.286Z,2.17
2022-11-05T22:43:59.034Z,3.15
2022-11-05T22:46:27.422Z,2.40
2022-11-05T22:48:54.378Z,2.42
2022-11-05T22:51:24.438Z,2.28
2022-11-05T22:53:51.286Z,2.45
2022-11-05T22:56:21.515Z,2.20
2022-11-05T22:58:48.939Z,2.25
2022-11-05T23:01:16.632Z,2.28
2022-11-05T23:03:45.871Z,2.35
2022-11-05T23:06:44.040Z,2.28
2022-11-05T23:09:51.686Z,1.90
2022-11-05T23:12:37.830Z,1.77
2022-11-05T23:15:07.473Z,2.70
2022-11-05T23:17:53.188Z,1.92
2022-11-05T23:20:41.583Z,1.98
2022-11-05T23:23:31.440Z,2.00
2022-11-05T23:26:00.265Z,2.20
2022-11-05T23:28:27.196Z,1.92
2022-11-05T23:31:12.574Z,2.00
2022-11-05T23:33:39.321Z,2.10
2022-11-05T23:36:24.969Z,2.05
2022-11-05T23:38:51.674Z,2.40
2022-11-05T23:41:36.690Z,2.42
2022-11-05T23:44:22.076Z,2.03
2022-11-05T23:47:07.195Z,2.40
2022-11-05T23:49:34.001Z,1.80
2022-11-05T23:52:00.748Z,2.38
2022-11-05T23:54:27.453Z,2.22
2022-11-05T23:56:54.181Z,2.20
2022-11-05T23:59:21.031Z,2.38
