createdAt,value
2018-04-26T00:00:37.912Z,86.80
2018-04-26T00:03:06.046Z,86.50
2018-04-26T00:05:34.158Z,86.80
2018-04-26T00:08:02.300Z,87.30
2018-04-26T00:10:30.417Z,87.00
2018-04-26T00:12:58.518Z,87.90
2018-04-26T00:15:27.408Z,87.70
2018-04-26T00:17:55.514Z,87.00
2018-04-26T00:20:23.645Z,88.40
2018-04-26T00:22:51.748Z,87.60
2018-04-26T00:25:19.896Z,88.50
2018-04-26T00:27:48.473Z,87.90
2018-04-26T00:30:16.597Z,85.30
2018-04-26T00:32:44.701Z,85.30
2018-04-26T00:35:13.943Z,85.00
2018-04-26T00:37:42.067Z,84.90
2018-04-26T00:40:10.189Z,85.60
2018-04-26T00:42:39.086Z,87.90
2018-04-26T00:45:07.220Z,85.30
2018-04-26T00:47:35.320Z,85.70
2018-04-26T00:50:04.214Z,88.00
2018-04-26T00:52:33.408Z,88.00
2018-04-26T00:55:02.457Z,90.10
2018-04-26T00:57:30.568Z,90.00
2018-04-26T00:59:58.693Z,90.70
2018-04-26T01:02:26.796Z,91.20
2018-04-26T01:04:54.924Z,91.00
2018-04-26T01:07:23.029Z,91.70
2018-04-26T01:09:51.160Z,91.50
2018-04-26T01:12:20.095Z,91.60
2018-04-26T01:14:48.233Z,91.70
2018-04-26T01:17:17.320Z,91.70
2018-04-26T01:19:46.001Z,91.30
2018-04-26T01:22:14.123Z,91.30
2018-04-26T01:24:42.245Z,91.60
2018-04-26T01:27:10.347Z,91.70
2018-04-26T01:29:38.481Z,91.70
2018-04-26T01:32:07.363Z,91.30
2018-04-26T01:34:36.273Z,90.70
2018-04-26T01:37:16.192Z,90.70
2018-04-26T01:39:44.334Z,90.80
2018-04-26T01:42:12.444Z,90.20
2018-04-26T01:44:41.674Z,90.60
2018-04-26T01:47:10.551Z,90.60
2018-04-26T01:49:39.441Z,90.30
2018-04-26T01:52:08.318Z,90.00
2018-04-26T01:54:37.929Z,90.40
2018-04-26T01:57:06.033Z,90.40
2018-04-26T01:59:34.161Z,89.90
2018-04-26T02:02:02.267Z,90.20
2018-04-26T02:04:31.160Z,90.10
2018-04-26T02:07:00.045Z,90.10
2018-04-26T02:09:28.941Z,90.40
2018-04-26T02:11:57.814Z,90.80
2018-04-26T02:14:25.977Z,90.80
2018-04-26T02:16:54.545Z,91.20
2018-04-26T02:19:22.673Z,91.20
2018-04-26T02:21:50.780Z,91.60
2018-04-26T02:24:19.759Z,91.50
2018-04-26T02:26:48.677Z,91.40
2018-04-26T02:29:17.320Z,91.40
2018-04-26T02:31:45.425Z,91.40
2018-04-26T02:34:13.560Z,91.30
2018-04-26T02:36:41.673Z,90.70
2018-04-26T02:39:09.804Z,90.70
2018-04-26T02:41:37.913Z,91.00
2018-04-26T02:44:08.694Z,91.30
2018-04-26T02:46:37.577Z,91.60
2018-04-26T02:49:05.715Z,91.60
2018-04-26T02:51:33.829Z,91.30
2018-04-26T02:59:01.389Z,91.50
2018-04-26T03:01:29.502Z,91.50
2018-04-26T03:03:58.409Z,91.20
2018-04-26T03:06:27.204Z,91.20
2018-04-26T03:08:55.356Z,90.60
2018-04-26T03:13:52.822Z,91.50
2018-04-26T03:16:21.430Z,90.00
2018-04-26T03:18:51.246Z,90.20
2018-04-26T03:26:18.148Z,90.40
2018-04-26T03:28:46.268Z,90.70
2018-04-26T03:31:14.460Z,90.90
2018-04-26T03:33:42.505Z,90.80
2018-04-26T03:36:10.635Z,90.40
2018-04-26T03:38:38.754Z,90.40
2018-04-26T03:41:06.877Z,90.30
2018-04-26T03:43:34.980Z,90.70
2018-04-26T03:46:03.881Z,99.90
2018-04-26T03:48:33.611Z,99.90
2018-04-26T03:51:02.560Z,95.60
2018-04-26T03:53:31.563Z,91.50
2018-04-26T03:55:59.691Z,91.50
2018-04-26T03:58:27.791Z,91.50
2018-04-26T04:01:10.937Z,91.70
2018-04-26T04:03:50.972Z,91.40
2018-04-26T04:06:20.312Z,91.90
2018-04-26T04:08:48.405Z,92.10
2018-04-26T04:11:19.033Z,91.60
2018-04-26T04:13:47.947Z,92.90
2018-04-26T04:16:16.037Z,92.70
2018-04-26T04:18:46.685Z,92.40
2018-04-26T04:21:14.801Z,91.50
2018-04-26T04:23:43.985Z,91.60
2018-04-26T04:26:13.265Z,91.50
2018-04-26T04:28:41.472Z,90.80
2018-04-26T04:31:09.594Z,91.30
2018-04-26T04:33:40.361Z,91.70
2018-04-26T04:36:10.116Z,91.30
2018-04-26T04:38:39.369Z,91.40
2018-04-26T04:41:09.008Z,99.90
2018-04-26T04:43:38.566Z,99.90
2018-04-26T04:46:06.776Z,99.80
2018-04-26T04:48:35.556Z,99.90
2018-04-26T04:51:03.688Z,99.90
2018-04-26T04:53:31.797Z,99.90
2018-04-26T04:55:59.921Z,99.90
2018-04-26T04:58:28.033Z,99.90
2018-04-26T05:00:56.155Z,92.20
2018-04-26T05:03:25.021Z,91.30
2018-04-26T05:05:54.257Z,91.10
2018-04-26T05:08:22.361Z,91.10
2018-04-26T05:10:50.490Z,91.10
2018-04-26T05:13:19.684Z,91.20
2018-04-26T05:15:49.533Z,91.20
2018-04-26T05:18:17.640Z,91.00
2018-04-26T05:20:45.770Z,92.10
2018-04-26T05:23:13.888Z,92.30
2018-04-26T05:25:42.060Z,91.80
2018-04-26T05:28:10.157Z,92.20
2018-04-26T05:30:39.060Z,91.90
2018-04-26T05:33:07.938Z,92.10
2018-04-26T05:35:36.063Z,92.10
2018-04-26T05:38:06.221Z,92.30
2018-04-26T05:40:34.450Z,92.40
2018-04-26T05:43:02.632Z,91.60
2018-04-26T05:45:30.793Z,92.20
2018-04-26T05:48:01.636Z,92.20
2018-04-26T05:50:29.854Z,91.90
2018-04-26T05:52:58.048Z,92.10
2018-04-26T05:55:26.198Z,92.40
2018-04-26T05:57:54.294Z,91.90
2018-04-26T06:00:23.185Z,92.00
2018-04-26T06:02:52.057Z,91.30
2018-04-26T06:05:20.180Z,91.30
2018-04-26T06:07:48.372Z,91.30
2018-04-26T06:10:17.192Z,91.30
2018-04-26T06:12:45.312Z,91.40
2018-04-26T06:15:13.425Z,90.70
2018-04-26T06:17:43.524Z,90.80
2018-04-26T06:20:11.641Z,90.80
2018-04-26T06:22:39.757Z,91.10
2018-04-26T06:25:07.932Z,90.90
2018-04-26T06:27:37.053Z,90.70
2018-04-26T06:30:05.153Z,91.00
2018-04-26T06:32:34.157Z,91.10
2018-04-26T06:35:03.047Z,91.50
2018-04-26T06:37:31.168Z,91.50
2018-04-26T06:40:00.272Z,91.50
2018-04-26T06:42:28.797Z,91.40
2018-04-26T06:44:57.302Z,90.90
2018-04-26T06:47:25.420Z,91.60
2018-04-26T06:49:59.344Z,92.80
2018-04-26T06:52:28.732Z,92.50
2018-04-26T06:54:56.842Z,92.60
2018-04-26T06:57:25.724Z,93.10
2018-04-26T06:59:55.132Z,93.20
2018-04-26T07:02:26.288Z,92.80
2018-04-26T07:04:55.079Z,92.80
2018-04-26T07:07:24.705Z,93.40
2018-04-26T07:09:52.809Z,92.70
2018-04-26T07:12:21.440Z,93.40
2018-04-26T07:14:50.309Z,93.00
2018-04-26T07:17:18.429Z,93.00
2018-04-26T07:19:47.244Z,93.50
2018-04-26T07:22:15.360Z,93.60
2018-04-26T07:24:43.455Z,93.80
2018-04-26T07:27:11.928Z,93.90
2018-04-26T07:29:43.569Z,92.70
2018-04-26T07:32:12.459Z,93.20
2018-04-26T07:34:41.329Z,95.90
2018-04-26T23:15:30.647Z,96.10
2018-04-26T23:17:58.748Z,88.50
2018-04-26T23:20:27.747Z,89.50
2018-04-26T23:22:56.618Z,90.10
2018-04-26T23:25:24.739Z,90.00
2018-04-26T23:27:52.839Z,90.00
2018-04-26T23:30:21.705Z,90.30
2018-04-26T23:32:49.816Z,90.50
2018-04-26T23:35:17.933Z,90.90
2018-04-26T23:37:46.031Z,90.70
2018-04-26T23:40:14.157Z,90.80
2018-04-26T23:42:43.027Z,90.50
2018-04-26T23:45:11.428Z,90.50
2018-04-26T23:47:40.287Z,90.80
2018-04-26T23:50:08.404Z,90.80
2018-04-26T23:52:36.512Z,90.90
2018-04-26T23:55:05.744Z,91.20
2018-04-26T23:57:33.847Z,91.30
