createdAt,value
2023-04-21T00:05:27.571Z,0
2023-04-21T00:11:47.387Z,0
2023-04-21T00:18:10.497Z,0
2023-04-21T00:24:30.478Z,0
2023-04-21T00:30:53.402Z,0
2023-04-21T00:37:13.500Z,0
2023-04-21T00:43:36.378Z,0
2023-04-21T00:49:56.469Z,0
2023-04-21T00:56:19.436Z,0
2023-04-21T01:02:39.450Z,0
2023-04-21T01:09:02.336Z,0
2023-04-21T01:15:22.454Z,0
2023-04-21T01:21:45.407Z,0
2023-04-21T01:28:05.401Z,0
2023-04-21T01:34:28.384Z,0
2023-04-21T01:40:48.424Z,0
2023-04-21T01:47:11.375Z,0
2023-04-21T01:53:31.422Z,0
2023-04-21T01:59:54.371Z,0
2023-04-21T02:06:14.368Z,0
2023-04-21T02:12:37.384Z,0
2023-04-21T02:18:57.353Z,0
2023-04-21T02:25:20.416Z,0
2023-04-21T02:31:50.004Z,0
2023-04-21T02:38:03.456Z,0
2023-04-21T02:44:23.411Z,0
2023-04-21T02:50:46.443Z,0
2023-04-21T02:57:06.434Z,0
2023-04-21T03:03:29.502Z,0
2023-04-21T03:09:49.436Z,0
2023-04-21T03:26:17.088Z,0
2023-04-21T03:32:37.373Z,0
2023-04-21T03:39:09.354Z,0
2023-04-21T03:45:20.438Z,0
2023-04-21T03:51:43.329Z,0
2023-04-21T03:58:03.358Z,1
2023-04-21T04:04:26.592Z,3
2023-04-21T04:10:46.420Z,7
2023-04-21T04:17:09.433Z,16
2023-04-21T04:23:29.504Z,32
2023-04-21T04:29:52.415Z,62
2023-04-21T04:36:12.431Z,118
2023-04-21T04:42:35.427Z,230
2023-04-21T04:48:55.398Z,299
2023-04-21T04:55:18.379Z,366
2023-04-21T05:01:38.413Z,382
2023-04-21T05:08:01.477Z,403
2023-04-21T05:14:21.614Z,423
2023-04-21T05:20:44.353Z,420
2023-04-21T05:27:04.345Z,425
2023-04-21T05:33:27.563Z,466
2023-04-21T05:39:47.425Z,534
2023-04-21T05:46:10.588Z,569
2023-04-21T05:52:30.328Z,602
2023-04-21T05:58:53.376Z,631
2023-04-21T06:05:13.420Z,683
2023-04-21T06:11:36.458Z,707
2023-04-21T06:17:56.875Z,906
2023-04-21T06:24:19.820Z,1015
2023-04-21T06:30:39.420Z,825
2023-04-21T06:37:02.450Z,975
2023-04-21T06:43:22.326Z,1127
2023-04-21T06:49:45.357Z,1119
2023-04-21T06:56:05.437Z,1224
2023-04-21T07:02:28.620Z,1504
2023-04-21T07:08:48.477Z,1522
2023-04-21T07:15:11.461Z,1373
2023-04-21T07:21:31.405Z,1527
2023-04-21T07:27:54.341Z,1485
2023-04-21T07:34:14.493Z,1592
2023-04-21T07:40:37.437Z,2209
2023-04-21T07:46:57.399Z,2109
2023-04-21T07:53:20.417Z,2433
2023-04-21T07:59:40.520Z,2566
2023-04-21T08:06:03.618Z,3022
2023-04-21T08:12:23.397Z,3142
2023-04-21T08:36:26.368Z,3341
2023-04-21T08:42:38.384Z,4540
2023-04-21T08:48:58.378Z,2762
2023-04-21T08:55:21.705Z,4205
2023-04-21T09:01:41.765Z,4356
2023-04-21T09:08:04.343Z,4303
2023-04-21T09:14:24.408Z,2858
2023-04-21T09:20:47.450Z,3720
2023-04-21T09:27:07.339Z,4450
2023-04-21T09:33:34.489Z,4502
2023-04-21T09:40:03.236Z,6146
2023-04-21T09:46:13.353Z,4775
2023-04-21T09:52:33.418Z,4615
2023-04-21T09:58:56.447Z,4380
2023-04-21T10:05:16.437Z,3334
2023-04-21T10:11:39.377Z,4506
2023-04-21T10:17:59.374Z,3877
2023-04-21T10:24:22.440Z,4714
2023-04-21T10:30:42.418Z,5223
2023-04-21T10:37:05.397Z,4717
2023-04-21T10:43:25.341Z,2965
2023-04-21T10:49:48.406Z,4863
2023-04-21T10:56:08.348Z,4987
2023-04-21T11:02:33.173Z,4901
2023-04-21T11:08:52.367Z,5521
2023-04-21T11:15:15.356Z,3888
2023-04-21T11:21:35.359Z,3869
2023-04-21T11:27:58.352Z,6813
2023-04-21T11:34:18.511Z,5508
2023-04-21T11:40:41.364Z,4721
2023-04-21T11:47:01.340Z,6686
2023-04-21T11:53:24.394Z,2697
2023-04-21T11:59:44.364Z,7065
2023-04-21T12:06:07.484Z,6916
2023-04-21T12:12:27.339Z,5058
2023-04-21T12:18:50.330Z,3251
2023-04-21T12:25:10.424Z,3847
2023-04-21T12:31:33.365Z,8636
2023-04-21T12:37:53.476Z,8625
2023-04-21T12:44:16.448Z,8535
2023-04-21T12:50:36.493Z,8734
2023-04-21T12:56:59.353Z,2594
2023-04-21T13:03:19.459Z,4560
2023-04-21T13:09:42.392Z,5447
2023-04-21T13:16:02.330Z,2936
2023-04-21T13:22:25.346Z,2382
2023-04-21T13:28:45.387Z,2624
2023-04-21T13:35:08.339Z,7940
2023-04-21T13:41:28.394Z,8283
2023-04-21T13:47:51.381Z,7759
2023-04-21T14:11:45.336Z,8472
2023-04-21T14:18:05.357Z,8272
2023-04-21T14:24:28.413Z,8473
2023-04-21T14:30:48.403Z,6846
2023-04-21T14:37:11.322Z,7375
2023-04-21T14:43:31.394Z,7243
2023-04-21T14:49:55.325Z,7028
2023-04-21T14:56:14.401Z,6556
2023-04-21T15:02:37.390Z,7251
2023-04-21T15:08:57.369Z,7372
2023-04-21T15:15:20.412Z,4931
2023-04-21T15:21:40.359Z,2195
2023-04-21T15:28:03.433Z,5952
2023-04-21T15:34:23.354Z,3095
2023-04-21T15:40:59.349Z,6804
2023-04-21T15:47:06.541Z,7178
2023-04-21T15:53:29.394Z,3994
2023-04-21T15:59:49.354Z,3240
2023-04-21T16:06:12.455Z,3588
2023-04-21T16:12:32.360Z,8030
2023-04-21T16:18:55.378Z,3087
2023-04-21T16:25:15.389Z,1986
2023-04-21T16:31:38.373Z,3963
2023-04-21T16:37:58.333Z,8460
2023-04-21T16:44:21.363Z,6232
2023-04-21T16:50:41.410Z,5867
2023-04-21T16:57:04.319Z,5453
2023-04-21T17:03:24.489Z,4313
2023-04-21T17:09:47.322Z,3451
2023-04-21T17:16:07.362Z,2920
2023-04-21T17:22:30.398Z,2632
2023-04-21T17:28:50.329Z,1738
2023-04-21T17:35:13.383Z,565
2023-04-21T17:41:33.379Z,635
2023-04-21T17:47:56.336Z,727
2023-04-21T17:54:16.387Z,545
2023-04-21T18:00:39.346Z,344
2023-04-21T18:06:59.379Z,165
2023-04-21T18:13:22.370Z,101
2023-04-21T18:19:42.408Z,37
2023-04-21T18:26:05.378Z,17
2023-04-21T18:32:25.366Z,9
2023-04-21T18:38:48.349Z,6
2023-04-21T18:45:08.375Z,3
2023-04-21T18:51:31.336Z,0
2023-04-21T18:57:51.417Z,0
2023-04-21T19:04:14.461Z,0
2023-04-21T19:10:34.325Z,0
2023-04-21T19:16:57.458Z,0
2023-04-21T19:23:17.317Z,0
2023-04-21T19:29:40.395Z,0
2023-04-21T19:36:00.373Z,0
2023-04-21T19:42:23.318Z,0
2023-04-21T20:06:23.312Z,0
2023-04-21T20:12:43.335Z,0
2023-04-21T20:19:06.350Z,0
2023-04-21T20:25:26.388Z,0
2023-04-21T20:31:49.337Z,0
2023-04-21T20:38:09.359Z,0
2023-04-21T20:44:32.372Z,0
2023-04-21T20:50:52.314Z,0
2023-04-21T20:57:15.371Z,0
2023-04-21T21:03:35.590Z,0
2023-04-21T21:09:58.374Z,0
2023-04-21T21:16:18.345Z,0
2023-04-21T21:22:41.365Z,0
2023-04-21T21:29:01.355Z,0
2023-04-21T21:35:24.330Z,0
2023-04-21T21:41:44.409Z,0
2023-04-21T21:48:07.346Z,0
2023-04-21T21:54:27.322Z,0
2023-04-21T22:20:01.482Z,0
2023-04-21T22:26:21.388Z,0
2023-04-21T22:32:44.342Z,0
2023-04-21T22:39:04.436Z,0
2023-04-21T22:45:27.420Z,0
2023-04-21T22:51:47.398Z,0
2023-04-21T22:58:10.344Z,0
2023-04-21T23:04:30.444Z,0
2023-04-21T23:10:53.333Z,0
2023-04-21T23:17:13.454Z,0
2023-04-21T23:23:36.311Z,0
2023-04-21T23:29:56.409Z,0
2023-04-21T23:36:19.378Z,0
2023-04-21T23:42:39.388Z,0
2023-04-21T23:49:02.411Z,0
2023-04-21T23:55:22.424Z,0
