createdAt,value
2022-08-03T00:00:24.092Z,20.45
2022-08-03T00:02:50.578Z,20.43
2022-08-03T00:05:17.103Z,20.42
2022-08-03T00:07:43.609Z,20.41
2022-08-03T00:10:13.633Z,20.42
2022-08-03T00:12:40.193Z,20.41
2022-08-03T00:15:10.411Z,20.40
2022-08-03T00:17:53.636Z,20.40
2022-08-03T00:20:22.150Z,20.38
2022-08-03T00:22:49.329Z,20.38
2022-08-03T00:25:16.414Z,20.33
2022-08-03T00:27:42.875Z,20.33
2022-08-03T00:30:09.717Z,20.30
2022-08-03T00:32:36.211Z,20.27
2022-08-03T00:35:09.794Z,20.24
2022-08-03T00:37:41.458Z,20.23
2022-08-03T00:40:11.814Z,20.21
2022-08-03T00:42:54.403Z,20.19
2022-08-03T00:45:24.039Z,20.15
2022-08-03T00:47:50.725Z,20.16
2022-08-03T00:50:18.426Z,20.15
2022-08-03T00:52:45.753Z,20.11
2022-08-03T00:55:12.745Z,20.08
2022-08-03T00:57:39.498Z,20.03
2022-08-03T01:00:08.131Z,20.04
2022-08-03T01:02:34.984Z,19.99
2022-08-03T01:05:01.604Z,19.97
2022-08-03T01:07:36.031Z,19.95
2022-08-03T01:10:17.178Z,19.96
2022-08-03T01:12:52.691Z,19.93
2022-08-03T01:15:42.539Z,19.93
2022-08-03T01:18:18.249Z,19.93
2022-08-03T01:20:48.710Z,19.93
2022-08-03T01:23:35.037Z,19.93
2022-08-03T01:26:13.282Z,19.92
2022-08-03T01:28:59.397Z,19.90
2022-08-03T01:32:58.206Z,19.88
2022-08-03T01:34:32.681Z,19.86
2022-08-03T01:37:03.022Z,19.81
2022-08-03T01:39:32.967Z,19.79
2022-08-03T01:42:06.147Z,19.78
2022-08-03T01:44:36.961Z,19.75
2022-08-03T01:47:06.349Z,19.73
2022-08-03T01:49:37.365Z,19.71
2022-08-03T01:52:05.683Z,19.69
2022-08-03T01:54:37.732Z,19.68
2022-08-03T01:57:04.965Z,19.69
2022-08-03T01:59:35.798Z,19.66
2022-08-03T02:02:15.355Z,19.64
2022-08-03T02:04:54.071Z,19.65
2022-08-03T02:07:20.906Z,19.66
2022-08-03T02:09:51.554Z,19.66
2022-08-03T02:12:19.290Z,19.64
2022-08-03T02:14:48.715Z,19.60
2022-08-03T02:17:16.225Z,19.60
2022-08-03T02:19:44.419Z,19.55
2022-08-03T02:22:13.209Z,19.51
2022-08-03T02:24:40.260Z,19.51
2022-08-03T02:27:21.133Z,19.50
2022-08-03T02:29:53.038Z,19.50
2022-08-03T02:32:25.210Z,19.50
2022-08-03T02:34:53.336Z,19.46
2022-08-03T02:37:22.298Z,19.45
2022-08-03T02:39:53.298Z,19.48
2022-08-03T02:42:23.270Z,19.49
2022-08-03T02:44:51.343Z,19.48
2022-08-03T02:47:21.345Z,19.48
2022-08-03T02:49:52.091Z,19.47
2022-08-03T02:52:23.299Z,19.48
2022-08-03T02:54:53.863Z,19.49
2022-08-03T02:57:21.905Z,19.47
2022-08-03T02:59:49.606Z,19.43
2022-08-03T03:02:18.395Z,19.41
2022-08-03T03:05:53.052Z,19.41
2022-08-03T03:07:45.431Z,19.40
2022-08-03T03:10:21.396Z,19.37
2022-08-03T03:12:50.133Z,19.37
2022-08-03T03:15:16.790Z,19.36
2022-08-03T03:17:44.114Z,19.34
2022-08-03T03:20:11.937Z,19.32
2022-08-03T03:22:38.984Z,19.31
2022-08-03T03:25:07.376Z,19.27
2022-08-03T03:27:34.360Z,19.25
2022-08-03T03:30:01.707Z,19.23
2022-08-03T03:32:29.247Z,19.23
2022-08-03T03:34:57.040Z,19.24
2022-08-03T03:37:23.503Z,19.24
2022-08-03T03:39:49.984Z,19.25
2022-08-03T03:42:16.941Z,19.25
2022-08-03T03:44:43.663Z,19.22
2022-08-03T03:47:10.228Z,19.19
2022-08-03T03:49:37.792Z,19.15
2022-08-03T03:52:04.594Z,19.14
2022-08-03T03:54:42.221Z,19.15
2022-08-03T03:57:10.417Z,19.14
2022-08-03T03:59:41.860Z,19.15
2022-08-03T04:02:09.985Z,19.15
2022-08-03T04:04:56.042Z,19.14
2022-08-03T04:07:43.247Z,19.10
2022-08-03T04:10:31.789Z,19.08
2022-08-03T04:13:00.629Z,19.07
2022-08-03T04:15:29.104Z,19.05
2022-08-03T04:17:58.893Z,19.05
2022-08-03T04:20:29.968Z,19.07
2022-08-03T04:23:00.160Z,19.06
2022-08-03T04:25:31.097Z,19.05
2022-08-03T04:28:20.930Z,19.05
2022-08-03T04:30:50.735Z,19.05
2022-08-03T04:33:19.468Z,19.04
2022-08-03T04:36:01.307Z,19.05
2022-08-03T04:38:32.861Z,19.06
2022-08-03T04:41:01.031Z,19.06
2022-08-03T04:43:28.635Z,19.10
2022-08-03T04:45:56.886Z,19.10
2022-08-03T04:48:23.861Z,19.09
2022-08-03T04:50:50.617Z,19.10
2022-08-03T04:53:18.203Z,19.12
2022-08-03T04:55:46.645Z,19.15
2022-08-03T04:58:13.173Z,19.16
2022-08-03T05:00:39.636Z,19.15
2022-08-03T05:03:20.505Z,19.19
2022-08-03T05:05:53.066Z,19.23
2022-08-03T05:08:29.365Z,19.24
2022-08-03T05:10:58.881Z,19.23
2022-08-03T05:13:26.080Z,19.25
2022-08-03T05:15:52.733Z,19.25
2022-08-03T05:18:19.355Z,19.31
2022-08-03T05:20:45.892Z,19.33
2022-08-03T05:23:12.487Z,19.35
2022-08-03T05:25:39.327Z,19.34
2022-08-03T05:28:05.985Z,19.32
2022-08-03T05:30:33.882Z,19.32
2022-08-03T05:33:02.167Z,19.34
2022-08-03T05:36:01.011Z,19.34
2022-08-03T05:38:23.966Z,19.39
2022-08-03T05:40:57.477Z,19.40
2022-08-03T05:43:41.493Z,19.43
2022-08-03T05:46:12.867Z,19.49
2022-08-03T05:48:39.924Z,19.53
2022-08-03T05:51:07.694Z,19.58
2022-08-03T05:53:34.559Z,19.61
2022-08-03T05:56:13.746Z,19.64
2022-08-03T05:58:42.112Z,19.73
2022-08-03T06:01:08.780Z,19.81
2022-08-03T06:03:35.333Z,19.88
2022-08-03T06:06:01.872Z,19.97
2022-08-03T06:08:28.418Z,20.04
2022-08-03T06:10:54.952Z,20.09
2022-08-03T06:13:22.004Z,20.17
2022-08-03T06:15:48.526Z,20.31
2022-08-03T06:18:15.999Z,20.47
2022-08-03T06:20:42.456Z,20.63
2022-08-03T06:23:16.232Z,20.67
2022-08-03T06:25:44.946Z,20.81
2022-08-03T06:28:35.341Z,20.96
2022-08-03T06:30:58.919Z,21.11
2022-08-03T06:33:26.488Z,21.19
2022-08-03T06:36:12.965Z,21.36
2022-08-03T06:38:39.615Z,21.47
2022-08-03T06:41:06.103Z,21.52
2022-08-03T06:43:35.874Z,21.59
2022-08-03T06:46:02.703Z,21.68
2022-08-03T06:48:29.145Z,21.74
2022-08-03T06:53:59.174Z,21.60
2022-08-03T06:57:06.480Z,21.48
2022-08-03T07:07:28.466Z,21.48
2022-08-03T07:09:28.561Z,21.48
2022-08-03T07:22:30.011Z,21.63
2022-08-03T07:28:08.325Z,21.70
2022-08-03T07:29:38.158Z,21.71
2022-08-03T07:30:35.731Z,21.67
2022-08-03T07:33:02.333Z,21.70
2022-08-03T07:35:28.860Z,21.74
2022-08-03T07:37:55.475Z,21.73
2022-08-03T07:40:22.493Z,21.75
2022-08-03T07:42:49.310Z,21.78
2022-08-03T07:45:21.466Z,21.80
2022-08-03T07:47:53.478Z,21.81
2022-08-03T07:53:07.083Z,21.94
2022-08-03T07:58:20.614Z,22.04
2022-08-03T08:01:19.431Z,22.06
2022-08-03T08:03:53.198Z,22.08
2022-08-03T08:06:21.031Z,22.13
2022-08-03T08:08:47.692Z,22.15
2022-08-03T08:13:54.988Z,22.19
2022-08-03T08:16:21.540Z,22.23
2022-08-03T08:18:50.873Z,22.28
2022-08-03T08:27:24.105Z,22.41
2022-08-03T08:29:54.609Z,22.43
2022-08-03T08:32:28.034Z,22.45
2022-08-03T08:34:55.945Z,22.50
2022-08-03T08:37:22.458Z,22.53
2022-08-03T08:40:08.500Z,22.54
2022-08-03T08:42:40.260Z,22.57
2022-08-03T08:45:11.265Z,22.62
2022-08-03T08:48:08.381Z,22.65
2022-08-03T08:54:18.849Z,22.77
2022-08-03T08:59:48.747Z,22.83
2022-08-03T09:02:20.612Z,22.86
2022-08-03T09:05:13.356Z,22.88
2022-08-03T09:07:41.322Z,22.90
2022-08-03T09:13:14.603Z,23.00
2022-08-03T09:16:49.446Z,23.07
2022-08-03T09:19:14.219Z,23.10
2022-08-03T09:21:40.900Z,23.20
2022-08-03T09:24:16.449Z,23.25
2022-08-03T09:26:51.892Z,23.26
2022-08-03T09:29:52.424Z,23.31
2022-08-03T09:32:40.827Z,23.35
2022-08-03T09:35:51.490Z,23.38
2022-08-03T09:38:17.220Z,23.41
2022-08-03T09:40:45.172Z,23.43
2022-08-03T09:43:12.212Z,23.44
2022-08-03T09:45:40.002Z,23.47
2022-08-03T09:48:28.163Z,23.53
2022-08-03T09:51:13.498Z,23.60
2022-08-03T09:53:57.047Z,23.62
2022-08-03T09:57:32.217Z,23.68
2022-08-03T10:00:15.310Z,23.81
2022-08-03T10:02:46.805Z,23.86
2022-08-03T10:08:17.937Z,23.92
2022-08-03T10:16:41.688Z,24.01
2022-08-03T10:21:56.304Z,24.13
2022-08-03T10:24:31.541Z,24.17
2022-08-03T10:27:21.767Z,24.21
2022-08-03T10:30:10.329Z,24.37
2022-08-03T10:32:48.720Z,24.39
2022-08-03T10:35:20.216Z,24.45
2022-08-03T10:41:12.736Z,24.62
2022-08-03T10:43:50.503Z,24.74
2022-08-03T10:46:19.599Z,24.79
2022-08-03T10:48:47.866Z,24.89
2022-08-03T10:51:14.897Z,25.03
2022-08-03T10:53:54.358Z,25.03
2022-08-03T10:57:03.445Z,25.19
2022-08-03T10:59:46.053Z,25.31
2022-08-03T11:02:14.253Z,25.46
2022-08-03T11:04:41.547Z,25.46
2022-08-03T11:07:17.612Z,25.51
2022-08-03T11:09:48.573Z,25.65
2022-08-03T11:12:28.282Z,25.75
2022-08-03T11:15:02.529Z,25.81
2022-08-03T11:17:29.191Z,25.85
2022-08-03T11:19:57.063Z,25.82
2022-08-03T11:22:25.400Z,25.97
2022-08-03T11:24:54.032Z,26.07
2022-08-03T11:27:23.459Z,26.14
2022-08-03T11:29:58.475Z,26.12
2022-08-03T11:32:38.279Z,26.11
2022-08-03T11:35:28.927Z,26.16
2022-08-03T11:38:04.610Z,26.20
2022-08-03T11:40:39.970Z,26.26
2022-08-03T11:43:08.626Z,26.34
2022-08-03T11:45:36.467Z,26.41
2022-08-03T11:48:16.031Z,26.43
2022-08-03T11:50:45.315Z,26.39
2022-08-03T11:53:16.158Z,26.47
2022-08-03T11:55:46.799Z,26.55
2022-08-03T11:59:18.962Z,26.59
2022-08-03T12:01:06.434Z,26.62
2022-08-03T12:03:34.824Z,26.72
2022-08-03T12:06:02.373Z,26.73
2022-08-03T12:08:32.843Z,26.76
2022-08-03T12:11:02.517Z,26.83
2022-08-03T12:14:36.651Z,26.85
2022-08-03T12:16:28.727Z,26.88
2022-08-03T12:19:01.675Z,26.88
2022-08-03T12:21:29.205Z,26.94
2022-08-03T12:24:01.532Z,27.05
2022-08-03T12:26:30.093Z,27.16
2022-08-03T12:28:56.968Z,27.20
2022-08-03T12:31:23.495Z,27.29
2022-08-03T12:34:03.262Z,27.37
2022-08-03T12:36:33.130Z,27.40
2022-08-03T12:39:01.791Z,27.40
2022-08-03T12:41:30.872Z,27.39
2022-08-03T12:43:58.126Z,27.43
2022-08-03T12:46:31.330Z,27.53
2022-08-03T12:49:03.785Z,27.62
2022-08-03T12:51:33.821Z,27.70
2022-08-03T12:54:01.270Z,27.79
2022-08-03T12:56:27.795Z,27.81
2022-08-03T12:58:54.331Z,27.83
2022-08-03T13:01:24.416Z,27.88
2022-08-03T13:03:54.626Z,27.93
2022-08-03T13:06:25.487Z,27.96
2022-08-03T13:09:08.096Z,27.94
2022-08-03T13:12:01.764Z,27.94
2022-08-03T13:14:21.455Z,27.96
2022-08-03T13:16:49.346Z,27.97
2022-08-03T13:19:16.183Z,28.00
2022-08-03T13:22:02.196Z,28.06
2022-08-03T13:24:30.523Z,28.08
2022-08-03T13:26:58.199Z,28.11
2022-08-03T13:29:24.719Z,28.13
2022-08-03T13:31:51.579Z,28.15
2022-08-03T13:34:22.993Z,28.16
2022-08-03T13:37:08.417Z,28.11
2022-08-03T13:39:57.205Z,28.15
2022-08-03T13:42:22.295Z,28.29
2022-08-03T13:44:48.805Z,28.34
2022-08-03T13:47:15.380Z,28.43
2022-08-03T13:49:42.079Z,28.39
2022-08-03T13:52:21.350Z,28.39
2022-08-03T13:54:47.908Z,28.41
2022-08-03T13:58:05.705Z,28.48
2022-08-03T14:00:04.689Z,28.48
2022-08-03T14:05:26.741Z,28.54
2022-08-03T14:07:53.370Z,28.57
2022-08-03T14:10:29.617Z,28.59
2022-08-03T14:12:56.956Z,28.65
2022-08-03T14:15:23.636Z,28.66
2022-08-03T14:17:50.346Z,28.63
2022-08-03T14:20:37.813Z,28.59
2022-08-03T14:23:03.501Z,28.63
2022-08-03T14:25:31.292Z,28.68
2022-08-03T14:28:10.167Z,28.68
2022-08-03T14:30:36.717Z,28.63
2022-08-03T14:33:03.663Z,28.58
2022-08-03T14:35:30.198Z,28.54
2022-08-03T14:37:56.639Z,28.55
2022-08-03T14:40:23.130Z,28.62
2022-08-03T14:42:49.640Z,28.64
2022-08-03T14:45:20.274Z,28.66
2022-08-03T14:50:34.227Z,28.71
2022-08-03T14:50:42.047Z,28.76
2022-08-03T14:53:10.851Z,28.79
2022-08-03T14:55:38.979Z,28.82
2022-08-03T14:58:19.539Z,28.81
2022-08-03T15:00:47.340Z,28.82
2022-08-03T15:03:16.801Z,28.80
2022-08-03T15:05:44.109Z,28.86
2022-08-03T15:08:31.258Z,28.93
2022-08-03T15:13:42.096Z,28.96
2022-08-03T15:13:51.162Z,29.01
2022-08-03T15:16:17.812Z,29.00
2022-08-03T15:18:44.412Z,28.97
2022-08-03T15:21:20.790Z,28.95
2022-08-03T15:23:57.509Z,28.91
2022-08-03T15:26:31.814Z,28.89
2022-08-03T15:29:00.764Z,28.90
2022-08-03T15:31:27.736Z,28.93
2022-08-03T15:34:34.881Z,28.97
2022-08-03T15:37:01.684Z,28.97
2022-08-03T15:39:28.429Z,28.97
2022-08-03T15:42:42.029Z,28.99
2022-08-03T15:49:12.941Z,29.08
2022-08-03T15:51:48.538Z,29.06
2022-08-03T15:54:50.654Z,29.06
2022-08-03T15:57:17.283Z,29.01
2022-08-03T15:59:43.705Z,28.98
2022-08-03T16:02:12.512Z,28.97
2022-08-03T16:04:38.989Z,28.99
2022-08-03T16:07:05.569Z,28.96
2022-08-03T16:09:42.785Z,28.97
2022-08-03T16:12:14.461Z,28.96
2022-08-03T16:14:51.786Z,28.93
2022-08-03T16:17:20.155Z,28.92
2022-08-03T16:19:46.900Z,28.95
2022-08-03T16:22:14.454Z,28.96
2022-08-03T16:24:42.465Z,28.99
2022-08-03T16:27:17.460Z,29.01
2022-08-03T16:29:55.729Z,28.98
2022-08-03T16:32:22.366Z,28.93
2022-08-03T16:34:50.181Z,28.95
2022-08-03T16:37:37.734Z,28.96
2022-08-03T16:40:05.459Z,28.96
2022-08-03T16:42:34.314Z,28.97
2022-08-03T16:45:01.031Z,28.98
2022-08-03T16:47:27.548Z,28.97
2022-08-03T16:49:56.441Z,28.98
2022-08-03T16:52:24.320Z,28.98
2022-08-03T16:54:53.251Z,28.98
2022-08-03T16:57:55.763Z,28.97
2022-08-03T17:00:10.847Z,28.93
2022-08-03T17:02:38.037Z,28.93
2022-08-03T17:05:04.995Z,28.92
2022-08-03T17:07:31.470Z,28.90
2022-08-03T17:09:58.540Z,28.89
2022-08-03T17:12:27.003Z,28.87
2022-08-03T17:14:54.452Z,28.84
2022-08-03T17:17:30.404Z,28.82
2022-08-03T17:20:15.851Z,28.79
2022-08-03T17:22:54.090Z,28.72
2022-08-03T17:25:39.815Z,28.68
2022-08-03T17:28:50.947Z,28.59
2022-08-03T17:31:23.459Z,28.50
2022-08-03T17:33:58.002Z,28.47
2022-08-03T17:36:41.804Z,28.47
2022-08-03T17:39:16.691Z,28.45
2022-08-03T17:41:49.834Z,28.42
2022-08-03T17:44:31.985Z,28.41
2022-08-03T17:47:05.060Z,28.36
2022-08-03T17:49:39.874Z,28.35
2022-08-03T17:52:19.842Z,28.35
2022-08-03T17:55:55.378Z,28.29
2022-08-03T17:58:03.209Z,28.27
2022-08-03T18:00:51.579Z,28.25
2022-08-03T18:03:58.254Z,28.21
2022-08-03T18:06:30.555Z,28.13
2022-08-03T18:09:04.827Z,28.08
2022-08-03T18:11:50.744Z,28.03
2022-08-03T18:14:32.937Z,27.98
2022-08-03T18:17:06.565Z,27.92
2022-08-03T18:20:03.283Z,27.90
2022-08-03T18:22:26.874Z,27.89
2022-08-03T18:24:55.721Z,27.80
2022-08-03T18:27:23.381Z,27.75
2022-08-03T18:30:12.222Z,27.72
2022-08-03T18:32:38.961Z,27.70
2022-08-03T18:35:06.529Z,27.68
2022-08-03T18:37:51.695Z,27.65
2022-08-03T18:40:20.630Z,27.58
2022-08-03T18:45:57.601Z,27.43
2022-08-03T18:48:34.122Z,27.32
2022-08-03T18:51:06.944Z,27.26
2022-08-03T18:54:03.288Z,27.20
2022-08-03T18:56:42.679Z,27.13
2022-08-03T18:59:30.057Z,27.10
2022-08-03T19:02:06.295Z,27.01
2022-08-03T19:04:52.948Z,26.92
2022-08-03T19:07:25.718Z,26.85
2022-08-03T19:09:58.231Z,26.79
2022-08-03T19:12:39.567Z,26.73
2022-08-03T19:17:57.437Z,26.60
2022-08-03T19:20:28.471Z,26.56
2022-08-03T19:22:57.317Z,26.53
2022-08-03T19:25:35.011Z,26.49
2022-08-03T19:28:04.068Z,26.47
2022-08-03T19:30:38.547Z,26.40
2022-08-03T19:33:09.282Z,26.33
2022-08-03T19:35:51.370Z,26.27
2022-08-03T19:38:28.256Z,26.23
2022-08-03T19:41:00.658Z,26.21
2022-08-03T19:43:53.958Z,26.18
2022-08-03T19:46:30.369Z,26.13
2022-08-03T19:49:10.702Z,26.04
2022-08-03T19:52:01.057Z,25.99
2022-08-03T19:54:45.424Z,25.93
2022-08-03T19:57:18.836Z,25.86
2022-08-03T19:59:50.172Z,25.78
2022-08-03T20:05:15.524Z,25.65
2022-08-03T20:07:47.610Z,25.59
2022-08-03T20:10:16.749Z,25.54
2022-08-03T20:12:44.769Z,25.50
2022-08-03T20:15:11.949Z,25.43
2022-08-03T20:17:55.343Z,25.35
2022-08-03T20:20:28.433Z,25.27
2022-08-03T20:22:58.044Z,25.19
2022-08-03T20:25:38.264Z,25.16
2022-08-03T20:28:13.810Z,25.09
2022-08-03T20:30:43.854Z,25.01
2022-08-03T20:33:10.610Z,24.97
2022-08-03T20:35:37.268Z,24.91
2022-08-03T20:38:03.795Z,24.89
2022-08-03T20:40:30.242Z,24.85
2022-08-03T20:42:56.869Z,24.81
2022-08-03T20:45:59.605Z,24.75
2022-08-03T20:48:10.891Z,24.65
2022-08-03T20:50:38.839Z,24.58
2022-08-03T20:53:07.897Z,24.56
2022-08-03T20:55:53.846Z,24.54
2022-08-03T20:58:25.562Z,24.51
2022-08-03T21:00:56.325Z,24.45
2022-08-03T21:03:22.775Z,24.40
2022-08-03T21:05:53.660Z,24.36
2022-08-03T21:08:23.866Z,24.32
2022-08-03T21:10:52.758Z,24.29
2022-08-03T21:12:58.871Z,27.53
2022-08-03T21:13:03.417Z,25.72
2022-08-03T21:13:10.710Z,26.66
2022-08-03T21:13:42.279Z,24.23
2022-08-03T21:16:15.007Z,24.17
2022-08-03T21:18:46.322Z,24.14
2022-08-03T21:21:16.057Z,24.10
2022-08-03T21:23:48.704Z,24.05
2022-08-03T21:26:17.155Z,23.98
2022-08-03T21:28:45.971Z,23.98
2022-08-03T21:31:14.260Z,23.96
2022-08-03T21:33:54.472Z,23.90
2022-08-03T21:36:20.954Z,23.86
2022-08-03T21:38:55.715Z,23.84
2022-08-03T21:41:23.107Z,23.79
2022-08-03T21:43:49.531Z,23.74
2022-08-03T21:46:18.960Z,23.73
2022-08-03T21:48:47.752Z,23.69
2022-08-03T21:51:18.393Z,23.64
2022-08-03T21:54:02.394Z,23.59
2022-08-03T21:56:36.861Z,23.57
2022-08-03T21:59:07.007Z,23.51
2022-08-03T22:01:35.806Z,23.47
2022-08-03T22:04:06.809Z,23.44
2022-08-03T22:06:33.725Z,23.40
2022-08-03T22:09:00.970Z,23.37
2022-08-03T22:11:27.700Z,23.35
2022-08-03T22:13:54.486Z,23.34
2022-08-03T22:16:21.540Z,23.31
2022-08-03T22:18:48.061Z,23.26
2022-08-03T22:21:16.094Z,23.23
2022-08-03T22:23:55.864Z,23.19
2022-08-03T22:26:34.826Z,23.15
2022-08-03T22:29:06.825Z,23.14
2022-08-03T22:31:58.554Z,23.11
2022-08-03T22:34:26.674Z,23.06
2022-08-03T22:36:57.229Z,22.98
2022-08-03T22:39:28.123Z,22.95
2022-08-03T22:41:56.874Z,22.90
2022-08-03T22:44:24.467Z,22.85
2022-08-03T22:46:51.062Z,22.82
2022-08-03T22:49:18.369Z,22.78
2022-08-03T22:51:46.251Z,22.76
2022-08-03T22:54:12.731Z,22.74
2022-08-03T22:56:39.306Z,22.70
2022-08-03T22:59:39.829Z,22.67
2022-08-03T23:02:00.478Z,22.66
2022-08-03T23:04:31.681Z,22.65
2022-08-03T23:07:03.441Z,22.62
2022-08-03T23:09:31.037Z,22.61
2022-08-03T23:12:00.903Z,22.58
2022-08-03T23:14:30.290Z,22.53
2022-08-03T23:17:03.215Z,22.49
2022-08-03T23:19:30.626Z,22.48
2022-08-03T23:22:03.979Z,22.43
2022-08-03T23:24:36.674Z,22.43
2022-08-03T23:27:05.074Z,22.40
2022-08-03T23:29:36.470Z,22.36
2022-08-03T23:32:04.586Z,22.32
2022-08-03T23:34:50.637Z,22.27
2022-08-03T23:37:18.389Z,22.25
2022-08-03T23:39:47.052Z,22.22
2022-08-03T23:42:16.713Z,22.20
2022-08-03T23:44:45.587Z,22.22
2022-08-03T23:47:13.297Z,22.19
2022-08-03T23:49:39.821Z,22.16
2022-08-03T23:52:28.394Z,22.17
2022-08-03T23:55:03.992Z,22.15
2022-08-03T23:57:57.901Z,22.14
