createdAt,value
2019-02-09T00:04:19.467Z,43.70
2019-02-09T00:09:20.899Z,43.80
2019-02-09T00:14:23.332Z,43.70
2019-02-09T00:19:24.757Z,43.70
2019-02-09T00:24:26.152Z,43.80
2019-02-09T00:29:28.934Z,43.70
2019-02-09T00:34:30.281Z,43.60
2019-02-09T00:39:31.680Z,44.40
2019-02-09T00:44:33.015Z,43.60
2019-02-09T00:49:34.423Z,43.60
2019-02-09T00:54:35.771Z,43.60
2019-02-09T00:59:38.153Z,43.50
2019-02-09T01:04:39.590Z,43.60
2019-02-09T01:09:41.009Z,43.50
2019-02-09T01:14:42.316Z,43.50
2019-02-09T01:19:43.714Z,43.60
2019-02-09T01:24:46.106Z,43.40
2019-02-09T01:29:47.429Z,43.50
2019-02-09T01:34:48.871Z,43.40
2019-02-09T01:39:50.272Z,43.40
2019-02-09T01:44:51.667Z,43.30
2019-02-09T01:49:52.998Z,43.30
2019-02-09T01:54:54.415Z,43.20
2019-02-09T01:59:55.851Z,43.10
2019-02-09T02:04:57.283Z,43.10
2019-02-09T02:09:58.794Z,43.20
2019-02-09T02:15:00.292Z,43.10
2019-02-09T02:20:06.625Z,43.20
2019-02-09T02:25:08.314Z,43.10
2019-02-09T02:30:21.950Z,43.10
2019-02-09T02:35:18.502Z,43.10
2019-02-09T02:40:22.405Z,43.10
2019-02-09T02:45:24.714Z,43.10
2019-02-09T02:50:26.051Z,43.10
2019-02-09T02:55:30.979Z,43.10
2019-02-09T03:00:33.510Z,42.90
2019-02-09T03:05:34.893Z,42.90
2019-02-09T03:10:36.259Z,42.90
2019-02-09T03:15:37.688Z,42.90
2019-02-09T03:20:39.087Z,42.90
2019-02-09T03:25:40.523Z,43.00
2019-02-09T03:30:47.879Z,42.80
2019-02-09T03:35:45.313Z,42.80
2019-02-09T03:40:46.692Z,42.70
2019-02-09T03:45:48.119Z,42.70
2019-02-09T03:50:49.510Z,42.70
2019-02-09T03:55:51.015Z,42.60
2019-02-09T04:00:55.514Z,42.70
2019-02-09T04:05:56.174Z,42.50
2019-02-09T04:10:57.512Z,42.60
2019-02-09T04:15:58.895Z,42.60
2019-02-09T04:21:00.231Z,42.60
2019-02-09T04:26:01.615Z,43.30
2019-02-09T04:31:06.182Z,42.70
2019-02-09T04:36:07.436Z,42.70
2019-02-09T04:41:08.861Z,42.70
2019-02-09T04:46:10.360Z,42.70
2019-02-09T04:51:11.702Z,42.70
2019-02-09T04:56:13.102Z,42.60
2019-02-09T05:01:14.567Z,42.60
2019-02-09T05:06:16.946Z,42.60
2019-02-09T05:11:18.283Z,42.60
2019-02-09T05:16:19.669Z,42.50
2019-02-09T05:21:21.006Z,42.50
2019-02-09T05:26:22.470Z,42.50
2019-02-09T05:31:23.862Z,42.70
2019-02-09T05:36:25.221Z,42.70
2019-02-09T05:41:26.532Z,42.60
2019-02-09T05:46:27.955Z,42.60
2019-02-09T05:51:29.386Z,42.60
2019-02-09T05:56:30.779Z,42.60
2019-02-09T06:01:32.732Z,42.80
2019-02-09T06:06:35.243Z,42.70
2019-02-09T06:11:37.742Z,42.70
2019-02-09T06:16:40.143Z,42.60
2019-02-09T06:21:41.567Z,42.80
2019-02-09T06:26:42.963Z,42.70
2019-02-09T06:31:44.299Z,42.80
2019-02-09T06:36:45.734Z,43.40
2019-02-09T06:41:47.138Z,42.70
2019-02-09T06:46:48.515Z,42.80
2019-02-09T06:51:49.924Z,42.80
2019-02-09T06:56:51.457Z,42.70
2019-02-09T07:01:52.921Z,42.80
2019-02-09T07:06:54.495Z,42.90
2019-02-09T07:11:55.830Z,42.80
2019-02-09T07:16:59.280Z,43.00
2019-02-09T07:22:00.747Z,43.00
2019-02-09T07:27:02.063Z,42.80
2019-02-09T07:32:03.763Z,43.00
2019-02-09T07:37:05.103Z,43.00
2019-02-09T07:42:06.496Z,43.30
2019-02-09T07:47:07.931Z,43.30
2019-02-09T07:52:10.354Z,43.30
2019-02-09T07:57:12.883Z,43.50
2019-02-09T08:02:14.286Z,43.30
2019-02-09T08:07:15.780Z,43.30
2019-02-09T08:12:17.112Z,43.30
2019-02-09T08:17:18.509Z,43.10
2019-02-09T08:22:19.844Z,43.30
2019-02-09T08:27:23.534Z,43.40
2019-02-09T08:32:25.256Z,43.10
2019-02-09T08:37:26.593Z,43.20
2019-02-09T08:42:27.991Z,43.40
2019-02-09T08:47:29.323Z,43.10
2019-02-09T08:52:30.708Z,43.30
2019-02-09T08:57:32.048Z,43.10
2019-02-09T09:02:33.482Z,43.30
2019-02-09T09:07:35.926Z,43.20
2019-02-09T09:12:37.267Z,43.20
2019-02-09T09:17:38.775Z,43.70
2019-02-09T09:22:41.239Z,43.50
2019-02-09T09:27:43.026Z,43.70
2019-02-09T09:32:44.362Z,43.40
2019-02-09T09:37:45.963Z,43.50
2019-02-09T09:42:47.800Z,43.50
2019-02-09T09:47:49.631Z,43.50
2019-02-09T09:52:51.147Z,42.60
2019-02-09T09:57:52.969Z,43.80
2019-02-09T10:02:54.493Z,42.30
2019-02-09T10:07:56.113Z,42.80
2019-02-09T10:12:57.828Z,42.90
2019-02-09T10:17:59.245Z,42.80
2019-02-09T10:23:01.356Z,42.90
2019-02-09T10:28:03.926Z,43.00
2019-02-09T10:33:06.867Z,43.10
2019-02-09T10:38:08.603Z,43.10
2019-02-09T10:43:10.113Z,43.40
2019-02-09T10:48:11.604Z,43.50
2019-02-09T10:53:13.333Z,43.90
2019-02-09T10:58:15.259Z,43.20
2019-02-09T11:03:17.207Z,43.40
2019-02-09T11:08:18.674Z,43.60
2019-02-09T11:13:23.474Z,43.50
2019-02-09T11:18:25.960Z,43.20
2019-02-09T11:23:27.305Z,43.40
2019-02-09T11:28:28.766Z,43.50
2019-02-09T11:33:30.135Z,43.20
2019-02-09T11:38:31.694Z,43.30
2019-02-09T11:43:33.168Z,43.70
2019-02-09T11:48:34.521Z,43.60
2019-02-09T11:53:35.917Z,43.90
2019-02-09T11:58:37.374Z,43.90
2019-02-09T12:03:38.841Z,43.80
2019-02-09T12:08:40.362Z,43.80
2019-02-09T12:13:41.876Z,43.50
2019-02-09T12:18:43.407Z,43.80
2019-02-09T12:23:44.940Z,44.00
2019-02-09T12:28:46.756Z,43.70
2019-02-09T12:33:48.668Z,43.80
2019-02-09T12:38:50.580Z,43.30
2019-02-09T12:43:51.999Z,43.80
2019-02-09T12:48:54.412Z,43.80
2019-02-09T12:53:55.846Z,43.70
2019-02-09T12:58:57.186Z,43.60
2019-02-09T13:03:58.577Z,43.90
2019-02-09T13:08:59.918Z,43.70
2019-02-09T13:14:01.945Z,43.50
2019-02-09T13:19:07.611Z,43.70
2019-02-09T13:24:09.057Z,43.70
2019-02-09T13:29:10.660Z,43.60
2019-02-09T13:34:12.082Z,43.60
2019-02-09T13:39:13.417Z,43.70
2019-02-09T13:44:14.851Z,43.70
2019-02-09T13:49:16.347Z,43.90
2019-02-09T13:54:21.025Z,43.70
2019-02-09T13:59:22.391Z,43.70
2019-02-09T14:04:23.716Z,44.10
2019-02-09T14:09:25.114Z,43.80
2019-02-09T14:14:26.453Z,43.90
2019-02-09T14:19:27.849Z,43.80
2019-02-09T14:24:30.238Z,43.00
2019-02-09T14:29:31.674Z,43.10
2019-02-09T14:34:34.227Z,43.30
2019-02-09T14:39:35.622Z,43.20
2019-02-09T14:44:37.011Z,43.30
2019-02-09T14:49:38.380Z,43.20
2019-02-09T14:54:39.743Z,43.60
2019-02-09T14:59:41.186Z,43.70
2019-02-09T15:04:42.575Z,43.70
2019-02-09T15:09:43.911Z,43.70
2019-02-09T15:14:45.309Z,43.80
2019-02-09T15:19:46.649Z,43.70
2019-02-09T15:24:49.140Z,43.60
2019-02-09T15:29:50.526Z,43.60
2019-02-09T15:34:51.893Z,43.50
2019-02-09T15:39:53.218Z,43.10
2019-02-09T15:44:55.646Z,43.40
2019-02-09T15:49:57.014Z,43.20
2019-02-09T15:54:58.473Z,43.40
2019-02-09T15:59:59.907Z,43.50
2019-02-09T16:05:05.418Z,43.30
2019-02-09T16:10:10.976Z,43.10
2019-02-09T16:15:28.330Z,43.40
2019-02-09T16:20:34.741Z,43.10
2019-02-09T16:25:36.115Z,43.30
2019-02-09T16:30:37.500Z,43.40
2019-02-09T16:35:38.909Z,43.30
2019-02-09T16:40:40.339Z,43.50
2019-02-09T16:45:41.769Z,43.20
2019-02-09T16:50:43.162Z,43.20
2019-02-09T16:55:44.549Z,43.20
2019-02-09T17:00:46.177Z,43.20
2019-02-09T17:05:47.660Z,43.20
2019-02-09T17:10:49.050Z,43.10
2019-02-09T17:15:51.425Z,43.10
2019-02-09T17:20:53.048Z,43.10
2019-02-09T17:25:54.523Z,43.00
2019-02-09T17:30:55.895Z,42.90
2019-02-09T17:35:57.286Z,42.80
2019-02-09T17:40:58.658Z,42.90
2019-02-09T17:46:06.751Z,42.90
2019-02-09T17:51:08.315Z,42.90
2019-02-09T17:56:09.745Z,42.90
2019-02-09T18:01:11.956Z,42.80
2019-02-09T18:06:13.452Z,42.90
2019-02-09T18:11:14.795Z,42.70
2019-02-09T18:16:16.291Z,42.90
2019-02-09T18:21:17.727Z,42.90
2019-02-09T18:26:19.150Z,42.90
2019-02-09T18:31:20.560Z,42.90
2019-02-09T18:36:21.979Z,42.90
2019-02-09T18:41:23.395Z,42.70
2019-02-09T18:46:24.786Z,42.60
2019-02-09T18:51:26.123Z,42.60
2019-02-09T18:56:27.672Z,42.80
2019-02-09T19:01:29.354Z,42.70
2019-02-09T19:06:31.765Z,42.70
2019-02-09T19:11:33.231Z,42.60
2019-02-09T19:16:34.915Z,42.50
2019-02-09T19:21:36.270Z,42.70
2019-02-09T19:26:37.672Z,42.60
2019-02-09T19:31:39.158Z,42.60
2019-02-09T19:36:40.556Z,43.00
2019-02-09T19:41:41.939Z,42.40
2019-02-09T19:46:43.306Z,42.50
2019-02-09T19:51:45.579Z,42.40
2019-02-09T19:56:46.981Z,42.30
2019-02-09T20:01:48.425Z,42.30
2019-02-09T20:06:49.831Z,42.20
2019-02-09T20:11:51.264Z,42.30
2019-02-09T20:16:52.722Z,42.20
2019-02-09T20:21:54.180Z,42.00
2019-02-09T20:26:55.706Z,42.00
2019-02-09T20:31:57.137Z,42.20
2019-02-09T20:36:58.549Z,42.00
2019-02-09T20:41:59.950Z,42.60
2019-02-09T20:47:01.301Z,41.90
2019-02-09T20:52:04.290Z,42.00
2019-02-09T20:57:05.784Z,42.00
2019-02-09T21:02:07.212Z,41.70
2019-02-09T21:07:08.613Z,42.00
2019-02-09T21:12:09.948Z,41.70
2019-02-09T21:17:11.344Z,41.90
2019-02-09T21:22:12.761Z,41.80
2019-02-09T21:27:14.271Z,41.70
2019-02-09T21:32:15.607Z,41.90
2019-02-09T21:37:17.100Z,42.00
2019-02-09T21:42:18.467Z,41.90
2019-02-09T21:47:20.818Z,41.90
2019-02-09T21:52:22.212Z,42.00
2019-02-09T21:57:23.666Z,41.80
2019-02-09T22:02:25.040Z,41.90
2019-02-09T22:07:26.382Z,41.80
2019-02-09T22:12:27.911Z,41.70
2019-02-09T22:17:29.345Z,41.90
2019-02-09T22:22:30.711Z,41.80
2019-02-09T22:27:32.043Z,41.50
2019-02-09T22:32:33.471Z,41.90
2019-02-09T22:37:34.839Z,41.90
2019-02-09T22:42:36.363Z,41.80
2019-02-09T22:47:37.700Z,42.30
2019-02-09T22:52:39.552Z,41.70
2019-02-09T22:57:41.059Z,41.70
2019-02-09T23:02:42.444Z,41.70
2019-02-09T23:07:44.089Z,41.80
2019-02-09T23:12:48.710Z,41.80
2019-02-09T23:17:48.798Z,41.60
2019-02-09T23:22:50.253Z,41.90
2019-02-09T23:27:51.570Z,41.80
2019-02-09T23:32:52.978Z,41.90
2019-02-09T23:37:54.317Z,41.70
2019-02-09T23:42:55.716Z,41.80
2019-02-09T23:47:57.142Z,41.80
2019-02-09T23:52:58.526Z,41.80
2019-02-09T23:58:00.913Z,41.80
