createdAt,value
2022-08-23T00:00:12.854Z,81
2022-08-23T00:15:01.103Z,81
2022-08-23T00:30:06.645Z,81
2022-08-23T00:45:06.187Z,81
2022-08-23T01:00:07.272Z,81
2022-08-23T01:15:08.364Z,82
2022-08-23T01:30:00.453Z,82
2022-08-23T01:45:06.078Z,82
2022-08-23T02:00:07.043Z,83
2022-08-23T02:15:05.095Z,83
2022-08-23T02:30:09.077Z,82
2022-08-23T02:45:07.069Z,81
2022-08-23T03:00:05.194Z,81
2022-08-23T03:15:05.954Z,81
2022-08-23T03:30:04.202Z,82
2022-08-23T03:45:03.515Z,83
2022-08-23T04:00:09.071Z,82
2022-08-23T04:15:02.451Z,82
2022-08-23T04:30:05.026Z,82
2022-08-23T04:45:03.145Z,83
2022-08-23T05:00:02.450Z,84
2022-08-23T05:15:03.480Z,85
2022-08-23T05:30:04.498Z,83
2022-08-23T05:45:00.383Z,83
2022-08-23T06:00:03.371Z,83
2022-08-23T06:15:07.303Z,83
2022-08-23T06:30:05.312Z,83
2022-08-23T06:45:09.245Z,83
2022-08-23T07:00:07.017Z,80
2022-08-23T07:15:54.166Z,77
2022-08-23T07:30:04.013Z,74
2022-08-23T07:45:05.116Z,71
2022-08-23T08:00:00.289Z,71
2022-08-23T08:15:05.983Z,70
2022-08-23T08:30:07.200Z,67
2022-08-23T08:45:02.465Z,66
2022-08-23T09:00:00.695Z,67
2022-08-23T09:15:04.932Z,62
2022-08-23T09:30:06.111Z,59
2022-08-23T09:45:07.445Z,61
2022-08-23T10:00:01.095Z,63
2022-08-23T10:15:00.178Z,62
2022-08-23T10:30:03.466Z,60
2022-08-23T10:45:00.054Z,57
2022-08-23T11:00:05.682Z,58
2022-08-23T11:15:02.302Z,58
2022-08-23T11:30:00.491Z,57
2022-08-23T11:45:03.024Z,57
2022-08-23T12:00:02.673Z,57
2022-08-23T12:15:05.656Z,59
2022-08-23T12:30:03.617Z,59
2022-08-23T12:45:00.296Z,56
2022-08-23T13:00:17.358Z,56
2022-08-23T13:15:02.596Z,57
2022-08-23T13:30:02.326Z,55
2022-08-23T13:45:05.041Z,54
2022-08-23T14:00:00.269Z,54
2022-08-23T14:15:01.447Z,51
2022-08-23T14:30:02.652Z,52
2022-08-23T14:45:02.388Z,55
2022-08-23T15:00:04.840Z,55
2022-08-23T15:15:06.041Z,55
2022-08-23T15:30:05.803Z,56
2022-08-23T15:45:06.959Z,57
2022-08-23T16:00:01.904Z,58
2022-08-23T16:15:02.636Z,57
2022-08-23T16:30:01.701Z,57
2022-08-23T16:45:07.199Z,58
2022-08-23T17:00:42.018Z,58
2022-08-23T17:15:01.695Z,59
2022-08-23T17:30:04.201Z,60
2022-08-23T17:45:03.742Z,62
2022-08-23T18:00:06.409Z,65
2022-08-23T18:15:00.072Z,67
2022-08-23T18:30:07.068Z,68
2022-08-23T18:45:02.205Z,69
2022-08-23T19:00:04.358Z,70
2022-08-23T19:15:00.149Z,71
2022-08-23T19:30:00.567Z,72
2022-08-23T19:45:05.901Z,72
2022-08-23T20:00:00.953Z,74
2022-08-23T20:15:08.175Z,75
2022-08-23T20:30:03.367Z,75
2022-08-23T20:45:01.534Z,75
2022-08-23T21:00:01.133Z,76
2022-08-23T21:15:10.302Z,76
2022-08-23T21:30:02.003Z,76
2022-08-23T21:45:04.569Z,77
2022-08-23T22:00:02.798Z,77
2022-08-23T22:15:04.005Z,78
2022-08-23T22:30:06.756Z,79
2022-08-23T22:45:00.517Z,79
2022-08-23T23:00:03.238Z,79
2022-08-23T23:15:01.415Z,80
2022-08-23T23:30:02.599Z,81
2022-08-23T23:45:05.428Z,82
