createdAt,value
2016-07-13T00:00:16.325Z,0
2016-07-13T00:01:16.305Z,0
2016-07-13T00:02:16.280Z,0
2016-07-13T00:03:16.272Z,0
2016-07-13T00:04:16.243Z,0
2016-07-13T00:05:16.222Z,0
2016-07-13T00:06:16.205Z,0
2016-07-13T00:07:16.177Z,0
2016-07-13T00:08:16.163Z,0
2016-07-13T00:09:16.140Z,0
2016-07-13T00:10:16.119Z,0
2016-07-13T00:11:16.099Z,0
2016-07-13T00:12:16.082Z,0
2016-07-13T00:13:16.061Z,0
2016-07-13T00:14:16.048Z,0
2016-07-13T00:15:16.014Z,0
2016-07-13T00:16:15.997Z,0
2016-07-13T00:17:15.973Z,0
2016-07-13T00:18:15.950Z,0
2016-07-13T00:19:15.932Z,0
2016-07-13T00:20:15.913Z,0
2016-07-13T00:21:15.890Z,0
2016-07-13T00:22:15.872Z,0
2016-07-13T00:23:15.850Z,0
2016-07-13T00:24:15.830Z,0
2016-07-13T00:25:15.819Z,0
2016-07-13T00:26:15.783Z,0
2016-07-13T00:27:15.770Z,0
2016-07-13T00:28:15.752Z,0
2016-07-13T00:29:15.722Z,0
2016-07-13T00:30:15.706Z,0
2016-07-13T00:31:15.687Z,0
2016-07-13T00:32:15.660Z,0
2016-07-13T00:33:15.640Z,0
2016-07-13T00:34:15.621Z,0
2016-07-13T00:35:15.598Z,0
2016-07-13T00:36:15.579Z,0
2016-07-13T00:37:15.560Z,0
2016-07-13T00:38:15.535Z,0
2016-07-13T00:39:15.515Z,0
2016-07-13T00:40:15.499Z,0
2016-07-13T00:41:15.473Z,0
2016-07-13T00:42:16.146Z,0
2016-07-13T00:43:15.433Z,0
2016-07-13T00:44:15.409Z,0
2016-07-13T00:45:15.388Z,0
2016-07-13T00:46:15.368Z,0
2016-07-13T00:47:15.349Z,0
2016-07-13T00:48:15.326Z,0
2016-07-13T00:49:15.310Z,0
2016-07-13T00:50:15.284Z,0
2016-07-13T00:51:15.263Z,0
2016-07-13T00:52:15.246Z,0
2016-07-13T00:53:15.222Z,0
2016-07-13T00:54:15.199Z,0
2016-07-13T00:55:15.179Z,0
2016-07-13T00:56:15.157Z,0
2016-07-13T00:57:15.135Z,0
2016-07-13T00:58:15.118Z,0
2016-07-13T00:59:15.097Z,0
2016-07-13T01:00:15.075Z,0
2016-07-13T01:01:15.053Z,0
2016-07-13T01:02:15.040Z,0
2016-07-13T01:03:15.013Z,0
2016-07-13T01:04:14.989Z,0
2016-07-13T01:05:14.970Z,0
2016-07-13T01:06:14.948Z,0
2016-07-13T01:07:14.921Z,0
2016-07-13T01:08:14.906Z,0
2016-07-13T01:09:14.891Z,0
2016-07-13T01:10:14.861Z,0
2016-07-13T01:11:14.843Z,0
2016-07-13T01:12:14.820Z,0
2016-07-13T01:13:14.797Z,0
2016-07-13T01:14:14.780Z,0
2016-07-13T01:15:14.759Z,0
2016-07-13T01:16:14.737Z,0
2016-07-13T01:17:14.708Z,0
2016-07-13T01:18:14.692Z,0
2016-07-13T01:19:14.670Z,0
2016-07-13T01:20:14.648Z,0
2016-07-13T01:21:14.628Z,0
2016-07-13T01:22:14.606Z,0
2016-07-13T01:23:14.586Z,0
2016-07-13T01:24:14.560Z,0
2016-07-13T01:25:14.542Z,0
2016-07-13T01:26:14.535Z,0
2016-07-13T01:27:14.498Z,0
2016-07-13T01:28:14.479Z,0
2016-07-13T01:29:14.457Z,0
2016-07-13T01:30:14.438Z,0
2016-07-13T01:31:14.416Z,0
2016-07-13T01:32:14.390Z,0
2016-07-13T01:33:15.075Z,0
2016-07-13T01:34:14.352Z,0
2016-07-13T01:35:14.333Z,0
2016-07-13T01:36:14.309Z,0
2016-07-13T01:37:14.282Z,0
2016-07-13T01:38:14.261Z,0
2016-07-13T01:39:14.243Z,0
2016-07-13T01:40:14.225Z,0
2016-07-13T01:41:14.202Z,0
2016-07-13T01:42:14.179Z,0
2016-07-13T01:43:14.160Z,0
2016-07-13T01:44:14.137Z,0
2016-07-13T01:45:14.118Z,0
2016-07-13T01:46:14.090Z,0
2016-07-13T01:47:14.078Z,0
2016-07-13T01:48:14.047Z,0
2016-07-13T01:49:14.029Z,0
2016-07-13T01:50:14.017Z,0
2016-07-13T01:51:13.984Z,0
2016-07-13T01:52:13.968Z,0
2016-07-13T01:53:13.944Z,0
2016-07-13T01:54:13.919Z,0
2016-07-13T01:55:13.895Z,0
2016-07-13T01:56:13.876Z,0
2016-07-13T01:57:13.863Z,0
2016-07-13T01:58:13.830Z,0
2016-07-13T01:59:13.811Z,0
2016-07-13T02:00:13.791Z,0
2016-07-13T02:01:13.775Z,0
2016-07-13T02:02:14.032Z,0
2016-07-13T02:03:13.725Z,0
2016-07-13T02:04:13.704Z,0
2016-07-13T02:05:13.682Z,0
2016-07-13T02:06:13.661Z,0
2016-07-13T02:07:13.641Z,0
2016-07-13T02:08:13.618Z,0
2016-07-13T02:09:13.603Z,0
2016-07-13T02:10:13.576Z,0
2016-07-13T02:11:13.552Z,0
2016-07-13T02:12:13.528Z,0
2016-07-13T02:13:13.508Z,0
2016-07-13T02:14:13.486Z,0
2016-07-13T02:15:13.464Z,0
2016-07-13T02:16:13.449Z,0
2016-07-13T02:17:13.427Z,0
2016-07-13T02:18:13.451Z,0
2016-07-13T02:19:13.382Z,0
2016-07-13T02:20:13.354Z,0
2016-07-13T02:21:13.335Z,0
2016-07-13T02:22:13.312Z,0
2016-07-13T02:23:13.292Z,0
2016-07-13T02:24:13.272Z,0
2016-07-13T02:25:13.256Z,0
2016-07-13T02:26:13.916Z,0
2016-07-13T02:27:13.201Z,0
2016-07-13T02:28:13.189Z,0
2016-07-13T02:29:13.167Z,0
2016-07-13T02:30:13.138Z,0
2016-07-13T02:31:13.118Z,0
2016-07-13T02:32:13.104Z,0
2016-07-13T02:33:13.075Z,0
2016-07-13T02:34:13.052Z,0
2016-07-13T02:35:13.028Z,0
2016-07-13T02:36:13.007Z,0
2016-07-13T02:37:12.986Z,0
2016-07-13T02:38:12.965Z,0
2016-07-13T02:39:12.940Z,4
2016-07-13T02:40:12.920Z,4
2016-07-13T02:41:12.900Z,4
2016-07-13T02:42:12.874Z,0
2016-07-13T02:43:12.855Z,0
2016-07-13T02:44:12.833Z,4
2016-07-13T02:45:12.807Z,4
2016-07-13T02:46:12.787Z,4
2016-07-13T02:47:12.770Z,4
2016-07-13T02:48:12.748Z,4
2016-07-13T02:49:12.724Z,4
2016-07-13T02:50:12.707Z,8
2016-07-13T02:51:12.679Z,4
2016-07-13T02:52:12.655Z,8
2016-07-13T02:53:12.647Z,8
2016-07-13T02:54:12.621Z,8
2016-07-13T02:55:12.587Z,8
2016-07-13T02:56:12.570Z,16
2016-07-13T02:57:12.555Z,12
2016-07-13T02:58:12.525Z,16
2016-07-13T02:59:12.508Z,20
2016-07-13T03:00:12.487Z,20
2016-07-13T03:01:12.459Z,24
2016-07-13T03:02:12.440Z,28
2016-07-13T03:03:12.416Z,28
2016-07-13T03:04:12.395Z,32
2016-07-13T03:05:12.371Z,40
2016-07-13T03:06:12.361Z,44
2016-07-13T03:07:12.332Z,48
2016-07-13T03:08:12.306Z,56
2016-07-13T03:09:12.292Z,60
2016-07-13T03:10:12.266Z,72
2016-07-13T03:11:12.242Z,76
2016-07-13T03:12:12.916Z,88
2016-07-13T03:13:12.195Z,96
2016-07-13T03:14:12.177Z,108
2016-07-13T03:15:12.157Z,124
2016-07-13T03:16:12.134Z,132
2016-07-13T03:17:12.109Z,148
2016-07-13T03:18:12.139Z,164
2016-07-13T03:19:12.065Z,184
2016-07-13T03:20:12.045Z,200
2016-07-13T03:21:12.025Z,220
2016-07-13T03:22:11.996Z,240
2016-07-13T03:23:11.982Z,260
2016-07-13T03:24:11.960Z,284
2016-07-13T03:25:11.938Z,308
2016-07-13T03:26:11.915Z,332
2016-07-13T03:27:11.895Z,360
2016-07-13T03:28:11.865Z,384
2016-07-13T03:29:11.848Z,416
2016-07-13T03:30:11.828Z,444
2016-07-13T03:31:11.799Z,480
2016-07-13T03:32:11.777Z,512
2016-07-13T03:33:11.774Z,544
2016-07-13T03:34:12.431Z,580
2016-07-13T03:35:11.712Z,620
2016-07-13T03:36:11.693Z,660
2016-07-13T03:37:11.673Z,696
2016-07-13T03:38:11.645Z,740
2016-07-13T03:39:11.637Z,784
2016-07-13T03:40:11.607Z,828
2016-07-13T03:41:11.584Z,876
2016-07-13T03:42:11.558Z,920
2016-07-13T03:43:11.545Z,968
2016-07-13T03:44:11.519Z,1020
2016-07-13T03:45:11.489Z,1068
2016-07-13T03:46:11.473Z,1120
2016-07-13T03:47:11.450Z,1172
2016-07-13T03:48:11.426Z,1228
2016-07-13T03:49:11.405Z,1284
2016-07-13T03:50:11.390Z,1340
2016-07-13T03:51:11.363Z,1392
2016-07-13T03:52:11.340Z,1448
2016-07-13T03:53:11.321Z,1508
2016-07-13T03:54:11.296Z,1564
2016-07-13T03:55:11.274Z,1620
2016-07-13T03:56:11.253Z,1680
2016-07-13T03:57:11.235Z,1740
2016-07-13T03:58:11.210Z,1804
2016-07-13T03:59:11.188Z,1876
2016-07-13T04:00:11.165Z,1948
2016-07-13T04:01:11.140Z,2028
2016-07-13T04:02:11.135Z,2112
2016-07-13T04:03:11.795Z,2204
2016-07-13T04:04:11.072Z,2304
2016-07-13T04:05:11.059Z,2408
2016-07-13T04:06:11.033Z,2520
2016-07-13T04:07:11.016Z,2644
2016-07-13T04:08:11.000Z,2776
2016-07-13T04:09:10.970Z,2924
2016-07-13T04:10:10.946Z,3076
2016-07-13T04:11:10.933Z,3236
2016-07-13T04:12:10.908Z,3404
2016-07-13T04:13:10.878Z,3552
2016-07-13T04:14:10.860Z,3676
2016-07-13T04:15:10.838Z,3788
2016-07-13T04:16:10.819Z,3872
2016-07-13T04:17:10.796Z,3968
2016-07-13T04:18:10.774Z,4072
2016-07-13T04:19:10.759Z,4168
2016-07-13T04:20:10.725Z,4248
2016-07-13T04:21:10.712Z,4316
2016-07-13T04:22:10.689Z,4384
2016-07-13T04:23:10.662Z,4460
2016-07-13T04:24:10.644Z,4540
2016-07-13T04:25:10.627Z,4640
2016-07-13T04:26:10.600Z,4752
2016-07-13T04:27:10.579Z,4880
2016-07-13T04:28:10.563Z,5028
2016-07-13T04:29:10.535Z,5180
2016-07-13T04:30:10.517Z,5352
2016-07-13T04:31:10.495Z,5524
2016-07-13T04:32:10.474Z,5692
2016-07-13T04:33:10.448Z,5856
2016-07-13T04:34:10.431Z,5996
2016-07-13T04:35:10.410Z,6140
2016-07-13T04:36:10.387Z,6260
2016-07-13T04:37:10.368Z,6336
2016-07-13T04:38:10.349Z,6412
2016-07-13T04:39:10.326Z,6524
2016-07-13T04:40:10.300Z,6604
2016-07-13T04:41:10.284Z,6736
2016-07-13T04:42:10.260Z,7124
2016-07-13T04:43:10.240Z,7344
2016-07-13T04:44:10.218Z,7484
2016-07-13T04:45:10.207Z,7588
2016-07-13T04:46:10.178Z,7664
2016-07-13T04:47:10.160Z,7724
2016-07-13T04:48:10.142Z,7648
2016-07-13T04:49:10.112Z,7424
2016-07-13T04:50:10.792Z,7048
2016-07-13T04:51:10.075Z,6656
2016-07-13T04:52:10.049Z,6532
2016-07-13T04:53:10.033Z,6532
2016-07-13T04:54:10.017Z,6612
2016-07-13T04:55:09.989Z,6756
2016-07-13T04:56:09.972Z,6892
2016-07-13T04:57:09.950Z,7012
2016-07-13T04:58:09.928Z,7176
2016-07-13T04:59:09.909Z,6760
2016-07-13T05:00:09.891Z,6620
2016-07-13T05:01:09.869Z,6592
2016-07-13T05:02:09.849Z,6552
2016-07-13T05:03:09.826Z,6712
2016-07-13T05:04:09.807Z,6824
2016-07-13T05:05:09.783Z,6900
2016-07-13T05:06:09.765Z,6860
2016-07-13T05:07:09.743Z,6720
2016-07-13T05:08:09.722Z,6556
2016-07-13T05:09:09.707Z,6404
2016-07-13T05:10:09.685Z,6252
2016-07-13T05:11:09.664Z,6152
2016-07-13T05:12:09.644Z,6212
2016-07-13T05:13:09.624Z,6308
2016-07-13T05:14:09.599Z,6568
2016-07-13T05:15:09.585Z,5884
2016-07-13T05:16:09.562Z,5708
2016-07-13T05:17:09.538Z,5592
2016-07-13T05:18:09.521Z,5428
2016-07-13T05:19:09.503Z,5584
2016-07-13T05:20:09.547Z,5788
2016-07-13T05:21:09.461Z,6292
2016-07-13T05:22:09.447Z,6540
2016-07-13T05:23:09.422Z,7680
2016-07-13T05:24:09.396Z,7548
2016-07-13T05:25:09.389Z,7332
2016-07-13T05:26:09.359Z,7340
2016-07-13T05:27:09.338Z,7216
2016-07-13T05:28:11.042Z,6888
2016-07-13T05:29:09.302Z,7028
2016-07-13T05:30:09.274Z,7540
2016-07-13T05:31:09.260Z,7808
2016-07-13T05:32:09.238Z,8024
2016-07-13T05:33:09.223Z,8156
2016-07-13T05:34:09.194Z,8464
2016-07-13T05:35:09.171Z,8912
2016-07-13T05:36:09.154Z,9476
2016-07-13T05:37:09.134Z,9592
2016-07-13T05:38:09.112Z,9676
2016-07-13T05:39:09.095Z,9760
2016-07-13T05:40:09.074Z,9832
2016-07-13T05:41:09.052Z,9876
2016-07-13T05:42:09.037Z,9832
2016-07-13T05:43:09.017Z,9804
2016-07-13T05:44:08.993Z,9792
2016-07-13T05:45:08.974Z,9784
2016-07-13T05:46:08.957Z,9764
2016-07-13T05:47:08.936Z,9712
2016-07-13T05:48:08.920Z,9628
2016-07-13T05:49:08.896Z,9676
2016-07-13T05:50:08.882Z,9708
2016-07-13T05:51:08.865Z,9752
2016-07-13T05:52:08.842Z,9900
2016-07-13T05:53:08.825Z,10028
2016-07-13T05:54:08.806Z,10112
2016-07-13T05:55:08.790Z,10232
2016-07-13T05:56:08.766Z,10292
2016-07-13T05:57:08.753Z,10344
2016-07-13T05:58:08.740Z,10388
2016-07-13T05:59:08.714Z,10352
2016-07-13T06:00:08.708Z,10364
2016-07-13T06:01:08.675Z,10364
2016-07-13T06:02:08.657Z,10204
2016-07-13T06:03:08.644Z,10120
2016-07-13T06:04:08.626Z,10272
2016-07-13T06:05:08.604Z,10232
2016-07-13T06:06:08.587Z,10524
2016-07-13T06:07:08.572Z,10676
2016-07-13T06:08:08.549Z,10748
2016-07-13T06:09:08.538Z,11084
2016-07-13T06:10:08.522Z,11752
2016-07-13T06:11:08.508Z,11640
2016-07-13T06:12:08.478Z,11404
2016-07-13T06:13:08.468Z,11376
2016-07-13T06:14:08.454Z,11456
2016-07-13T06:15:08.432Z,11528
2016-07-13T06:16:08.421Z,11556
2016-07-13T06:17:08.404Z,11680
2016-07-13T06:18:08.386Z,12044
2016-07-13T06:19:08.365Z,12244
2016-07-13T06:20:08.352Z,12216
2016-07-13T06:21:08.339Z,12192
2016-07-13T06:22:08.312Z,13560
2016-07-13T06:23:08.304Z,16636
2016-07-13T06:24:08.285Z,17568
2016-07-13T06:25:08.263Z,16524
2016-07-13T06:26:08.252Z,16036
2016-07-13T06:27:08.236Z,15400
2016-07-13T06:28:08.221Z,14944
2016-07-13T06:29:08.202Z,15028
2016-07-13T06:30:08.191Z,15440
2016-07-13T06:31:08.169Z,21248
2016-07-13T06:32:08.157Z,28928
2016-07-13T06:33:08.141Z,37504
2016-07-13T06:34:08.822Z,45280
2016-07-13T06:35:08.108Z,53184
2016-07-13T06:36:08.097Z,57408
2016-07-13T06:37:08.078Z,56832
2016-07-13T06:38:08.062Z,50144
2016-07-13T06:39:08.059Z,43808
2016-07-13T06:40:08.742Z,40864
2016-07-13T06:41:08.018Z,39392
2016-07-13T06:42:08.013Z,37600
2016-07-13T06:43:08.007Z,35968
2016-07-13T06:44:07.976Z,33888
2016-07-13T06:45:07.968Z,37568
2016-07-13T06:46:07.950Z,39520
2016-07-13T06:47:07.939Z,39712
2016-07-13T06:48:07.927Z,39840
2016-07-13T06:49:07.918Z,40992
2016-07-13T06:50:07.902Z,42496
2016-07-13T06:51:07.884Z,45920
2016-07-13T06:52:07.877Z,49952
2016-07-13T06:53:07.864Z,49248
2016-07-13T06:54:07.849Z,45920
2016-07-13T06:55:07.837Z,40480
2016-07-13T06:56:07.822Z,34816
2016-07-13T06:57:07.810Z,19264
2016-07-13T06:58:07.798Z,47648
2016-07-13T06:59:07.785Z,24864
2016-07-13T07:00:07.778Z,24064
2016-07-13T07:01:07.761Z,61024
2016-07-13T07:02:07.747Z,62272
2016-07-13T07:03:07.732Z,59680
2016-07-13T07:04:07.723Z,53504
2016-07-13T07:05:07.719Z,23072
2016-07-13T07:06:07.699Z,44608
2016-07-13T07:07:07.688Z,41408
2016-07-13T07:08:07.686Z,20544
2016-07-13T07:09:07.663Z,52160
2016-07-13T07:10:07.655Z,17908
2016-07-13T07:11:07.643Z,53856
2016-07-13T07:12:07.630Z,43040
2016-07-13T07:13:07.626Z,60000
2016-07-13T07:14:07.605Z,36032
2016-07-13T07:15:07.594Z,21280
2016-07-13T07:16:08.428Z,23104
2016-07-13T07:17:07.575Z,41024
2016-07-13T07:18:07.560Z,34336
2016-07-13T07:19:07.553Z,45024
2016-07-13T07:20:07.536Z,35520
2016-07-13T07:21:07.524Z,24608
2016-07-13T07:22:07.514Z,12448
2016-07-13T07:23:07.507Z,11324
2016-07-13T07:24:07.495Z,15188
2016-07-13T07:25:07.479Z,46720
2016-07-13T07:26:07.467Z,50144
2016-07-13T07:27:07.456Z,50080
2016-07-13T07:28:07.443Z,52672
2016-07-13T07:29:07.430Z,54400
2016-07-13T07:30:07.412Z,56512
2016-07-13T07:31:07.405Z,56160
2016-07-13T07:32:07.392Z,30528
2016-07-13T07:33:07.381Z,18732
2016-07-13T07:34:07.365Z,46752
2016-07-13T07:35:07.354Z,37184
2016-07-13T07:36:07.345Z,49568
2016-07-13T07:37:07.326Z,31424
2016-07-13T07:38:07.317Z,54880
2016-07-13T07:39:07.306Z,56096
2016-07-13T07:40:07.290Z,56096
2016-07-13T07:41:07.284Z,54272
2016-07-13T07:42:07.277Z,54816
2016-07-13T07:43:07.256Z,54464
2016-07-13T07:44:07.242Z,53248
2016-07-13T07:45:07.233Z,52320
2016-07-13T07:46:07.222Z,56384
2016-07-13T07:47:07.209Z,60832
2016-07-13T07:48:07.201Z,60192
2016-07-13T07:49:07.189Z,64448
2016-07-13T07:50:07.176Z,64160
2016-07-13T07:51:07.171Z,63584
2016-07-13T07:52:07.156Z,65632
2016-07-13T07:53:07.155Z,66752
2016-07-13T07:54:07.134Z,67520
2016-07-13T07:55:07.128Z,68576
2016-07-13T07:56:07.115Z,68224
2016-07-13T07:57:07.117Z,64320
2016-07-13T07:58:07.099Z,23904
2016-07-13T07:59:07.087Z,71104
2016-07-13T08:00:07.080Z,67488
2016-07-13T08:01:07.071Z,36544
2016-07-13T08:02:07.057Z,22080
2016-07-13T08:03:07.048Z,15000
2016-07-13T08:04:08.554Z,13304
2016-07-13T08:05:07.105Z,14824
2016-07-13T08:06:07.019Z,19104
2016-07-13T08:07:07.020Z,23648
2016-07-13T08:08:07.021Z,30112
2016-07-13T08:09:06.987Z,29408
2016-07-13T08:10:06.981Z,30784
2016-07-13T08:11:06.971Z,32064
2016-07-13T08:12:06.954Z,37280
2016-07-13T08:13:06.956Z,37152
2016-07-13T08:14:06.941Z,44800
2016-07-13T08:15:06.925Z,50528
2016-07-13T08:16:06.911Z,59264
2016-07-13T08:17:06.903Z,54880
2016-07-13T08:18:06.888Z,70144
2016-07-13T08:19:06.878Z,72128
2016-07-13T08:20:06.871Z,62624
2016-07-13T08:21:06.861Z,72480
2016-07-13T08:22:06.842Z,68224
2016-07-13T08:23:06.839Z,66432
2016-07-13T08:24:06.822Z,40736
2016-07-13T08:25:06.812Z,36800
2016-07-13T08:26:06.808Z,42144
2016-07-13T08:27:06.787Z,51072
2016-07-13T08:28:06.782Z,72448
2016-07-13T08:29:06.775Z,61408
2016-07-13T08:30:06.762Z,55936
2016-07-13T08:31:06.746Z,39200
2016-07-13T08:32:06.743Z,41952
2016-07-13T08:33:06.730Z,38464
2016-07-13T08:34:06.717Z,32512
2016-07-13T08:35:06.714Z,33024
2016-07-13T08:36:06.702Z,37824
2016-07-13T08:37:07.382Z,39680
2016-07-13T08:38:06.678Z,34016
2016-07-13T08:39:06.671Z,28736
2016-07-13T08:40:06.661Z,33344
2016-07-13T08:41:06.647Z,65952
2016-07-13T08:42:06.639Z,36800
2016-07-13T08:43:06.633Z,36160
2016-07-13T08:44:06.613Z,34656
2016-07-13T08:45:06.606Z,38240
2016-07-13T08:46:06.700Z,46272
2016-07-13T08:47:06.581Z,37856
2016-07-13T08:48:06.575Z,40000
2016-07-13T08:49:06.561Z,40672
2016-07-13T08:50:06.548Z,39936
2016-07-13T08:51:06.540Z,39392
2016-07-13T08:52:06.534Z,39104
2016-07-13T08:53:06.515Z,39680
2016-07-13T08:54:06.506Z,39104
2016-07-13T08:55:06.493Z,39680
2016-07-13T08:56:06.485Z,39488
2016-07-13T08:57:07.166Z,38720
2016-07-13T08:58:06.463Z,38272
2016-07-13T08:59:06.450Z,38400
2016-07-13T09:00:06.599Z,39168
2016-07-13T09:01:06.422Z,40000
2016-07-13T09:02:06.426Z,40544
2016-07-13T09:03:06.413Z,40992
2016-07-13T09:04:06.386Z,39680
2016-07-13T09:05:06.378Z,37184
2016-07-13T09:06:06.371Z,34848
2016-07-13T09:07:06.353Z,34176
2016-07-13T09:08:06.345Z,36352
2016-07-13T09:09:06.338Z,46528
2016-07-13T09:10:06.316Z,62688
2016-07-13T09:11:06.317Z,43008
2016-07-13T09:12:06.293Z,38368
2016-07-13T09:13:06.296Z,34528
2016-07-13T09:14:06.272Z,31552
2016-07-13T09:15:06.257Z,29632
2016-07-13T09:16:06.246Z,29408
2016-07-13T09:17:06.237Z,30624
2016-07-13T09:18:06.234Z,31968
2016-07-13T09:19:06.216Z,33152
2016-07-13T09:20:06.901Z,33312
2016-07-13T09:21:06.191Z,32064
2016-07-13T09:22:06.174Z,29312
2016-07-13T09:23:06.169Z,27424
2016-07-13T09:24:06.159Z,26368
2016-07-13T09:25:06.140Z,26016
2016-07-13T09:26:06.136Z,26976
2016-07-13T09:27:06.118Z,29056
2016-07-13T09:28:06.103Z,30784
2016-07-13T09:29:06.094Z,31040
2016-07-13T09:30:06.080Z,32000
2016-07-13T09:31:06.076Z,31456
2016-07-13T09:32:06.060Z,30912
2016-07-13T09:33:06.044Z,30240
2016-07-13T09:34:06.028Z,30016
2016-07-13T09:35:06.051Z,29952
2016-07-13T09:36:06.003Z,30176
2016-07-13T09:37:05.989Z,30528
2016-07-13T09:38:05.977Z,30880
2016-07-13T09:39:05.965Z,31360
2016-07-13T09:40:05.952Z,31904
2016-07-13T09:41:05.937Z,32672
2016-07-13T09:42:05.925Z,33568
2016-07-13T09:43:05.912Z,34176
2016-07-13T09:44:05.898Z,34688
2016-07-13T09:45:05.883Z,35104
2016-07-13T09:46:06.564Z,35296
2016-07-13T09:47:05.858Z,35616
2016-07-13T09:48:05.845Z,36000
2016-07-13T09:49:05.837Z,36448
2016-07-13T09:50:05.823Z,36576
2016-07-13T09:51:05.810Z,36832
2016-07-13T09:52:05.803Z,38016
2016-07-13T09:53:05.841Z,39136
2016-07-13T09:54:05.770Z,38912
2016-07-13T09:55:05.757Z,37568
2016-07-13T09:56:05.747Z,36160
2016-07-13T09:57:06.429Z,36160
2016-07-13T09:58:05.726Z,36864
2016-07-13T09:59:05.707Z,37792
2016-07-13T10:00:05.699Z,39232
2016-07-13T10:01:05.682Z,40576
2016-07-13T10:02:05.671Z,41184
2016-07-13T10:03:05.659Z,42080
2016-07-13T10:04:05.675Z,45600
2016-07-13T10:05:05.633Z,51808
2016-07-13T10:06:05.622Z,46624
2016-07-13T10:07:05.612Z,47872
2016-07-13T10:08:05.693Z,43744
2016-07-13T10:09:05.585Z,44416
2016-07-13T10:10:05.576Z,46848
2016-07-13T10:11:05.568Z,43328
2016-07-13T10:12:05.550Z,40576
2016-07-13T10:13:05.539Z,37504
2016-07-13T10:14:05.532Z,36192
2016-07-13T10:15:05.548Z,36000
2016-07-13T10:16:05.505Z,35744
2016-07-13T10:17:05.495Z,35072
2016-07-13T10:18:05.481Z,33824
2016-07-13T10:19:05.467Z,31872
2016-07-13T10:20:05.517Z,30016
2016-07-13T10:21:05.445Z,28640
2016-07-13T10:22:05.431Z,27968
2016-07-13T10:23:05.423Z,27968
2016-07-13T10:24:05.408Z,28064
2016-07-13T10:25:06.088Z,28256
2016-07-13T10:26:05.383Z,28544
2016-07-13T10:27:05.375Z,28768
2016-07-13T10:28:05.356Z,28544
2016-07-13T10:29:05.345Z,28224
2016-07-13T10:30:05.347Z,28032
2016-07-13T10:31:05.327Z,28800
2016-07-13T10:32:05.319Z,30752
2016-07-13T10:33:05.298Z,34656
2016-07-13T10:34:05.282Z,45856
2016-07-13T10:35:05.272Z,44448
2016-07-13T10:36:05.257Z,58240
2016-07-13T10:37:05.242Z,54752
2016-07-13T10:38:05.239Z,58976
2016-07-13T10:39:05.230Z,68320
2016-07-13T10:40:05.207Z,53472
2016-07-13T10:41:05.208Z,44704
2016-07-13T10:42:05.184Z,43776
2016-07-13T10:43:05.176Z,47424
2016-07-13T10:44:05.162Z,44544
2016-07-13T10:45:05.148Z,45056
2016-07-13T10:46:05.135Z,50816
2016-07-13T10:47:05.123Z,69920
2016-07-13T10:48:05.121Z,53888
2016-07-13T10:49:05.113Z,57696
2016-07-13T10:50:05.089Z,60832
2016-07-13T10:51:05.082Z,54624
2016-07-13T10:52:05.073Z,71168
2016-07-13T10:53:05.059Z,53888
2016-07-13T10:54:05.046Z,61792
2016-07-13T10:55:05.037Z,96064
2016-07-13T10:56:05.038Z,62816
2016-07-13T10:57:05.016Z,80128
2016-07-13T10:58:05.007Z,104640
2016-07-13T10:59:05.009Z,106144
2016-07-13T11:00:05.000Z,105504
2016-07-13T11:01:04.980Z,99136
2016-07-13T11:02:04.977Z,82752
2016-07-13T11:03:05.157Z,81824
2016-07-13T11:04:04.964Z,48000
2016-07-13T11:05:04.952Z,42176
2016-07-13T11:06:04.948Z,38816
2016-07-13T11:07:04.934Z,45696
2016-07-13T11:08:04.932Z,53664
2016-07-13T11:09:04.924Z,52160
2016-07-13T11:10:04.915Z,69152
2016-07-13T11:11:04.916Z,67584
2016-07-13T11:12:04.904Z,53056
2016-07-13T11:13:04.900Z,45600
2016-07-13T11:14:04.890Z,56288
2016-07-13T11:15:04.880Z,52288
2016-07-13T11:16:04.876Z,69792
2016-07-13T11:17:04.867Z,72192
2016-07-13T11:18:04.855Z,61216
2016-07-13T11:19:04.850Z,73632
2016-07-13T11:20:04.837Z,66048
2016-07-13T11:21:04.835Z,73632
2016-07-13T11:22:04.823Z,75584
2016-07-13T11:23:04.815Z,50208
2016-07-13T11:24:04.826Z,48864
2016-07-13T11:25:04.805Z,51744
2016-07-13T11:26:04.794Z,44096
2016-07-13T11:27:04.796Z,43072
2016-07-13T11:28:04.781Z,49280
2016-07-13T11:29:04.768Z,57344
2016-07-13T11:30:04.766Z,54208
2016-07-13T11:31:04.756Z,52512
2016-07-13T11:32:04.746Z,55360
2016-07-13T11:33:04.739Z,54848
2016-07-13T11:34:04.734Z,50240
2016-07-13T11:35:04.723Z,49216
2016-07-13T11:36:04.721Z,47296
2016-07-13T11:37:04.710Z,47264
2016-07-13T11:38:04.695Z,47936
2016-07-13T11:39:04.692Z,48896
2016-07-13T11:40:04.683Z,51840
2016-07-13T11:41:04.670Z,58112
2016-07-13T11:42:04.661Z,58400
2016-07-13T11:43:04.654Z,60096
2016-07-13T11:44:04.655Z,59232
2016-07-13T11:45:04.651Z,56256
2016-07-13T11:46:04.629Z,50944
2016-07-13T11:47:04.624Z,50976
2016-07-13T11:48:04.616Z,51968
2016-07-13T11:49:04.606Z,47552
2016-07-13T11:50:04.592Z,45504
2016-07-13T11:51:04.601Z,48928
2016-07-13T11:52:04.578Z,54496
2016-07-13T11:53:04.566Z,56448
2016-07-13T11:54:04.561Z,57696
2016-07-13T11:55:04.560Z,47040
2016-07-13T11:56:04.547Z,53760
2016-07-13T11:57:04.536Z,56064
2016-07-13T11:58:05.229Z,57760
2016-07-13T11:59:04.518Z,56384
2016-07-13T12:00:04.508Z,55392
2016-07-13T12:01:04.501Z,53120
2016-07-13T12:02:04.494Z,40832
2016-07-13T12:03:04.500Z,38848
2016-07-13T12:04:04.474Z,45088
2016-07-13T12:05:04.464Z,42656
2016-07-13T12:06:04.458Z,41568
2016-07-13T12:07:04.449Z,41248
2016-07-13T12:08:04.438Z,38400
2016-07-13T12:09:04.432Z,34976
2016-07-13T12:10:04.421Z,39712
2016-07-13T12:11:04.409Z,40864
2016-07-13T12:12:05.094Z,44192
2016-07-13T12:13:04.398Z,34912
2016-07-13T12:14:04.383Z,32352
2016-07-13T12:15:04.369Z,32096
2016-07-13T12:16:04.365Z,38688
2016-07-13T12:17:04.353Z,34336
2016-07-13T12:18:04.341Z,33760
2016-07-13T12:19:04.332Z,32480
2016-07-13T12:20:04.416Z,31232
2016-07-13T12:21:04.307Z,32128
2016-07-13T12:22:04.300Z,33120
2016-07-13T12:23:05.169Z,34112
2016-07-13T12:24:04.280Z,35008
2016-07-13T12:25:04.269Z,35424
2016-07-13T12:26:04.280Z,34976
2016-07-13T12:27:04.244Z,34016
2016-07-13T12:28:04.933Z,33024
2016-07-13T12:29:04.234Z,32096
2016-07-13T12:30:06.686Z,31616
2016-07-13T12:31:04.203Z,31488
2016-07-13T12:32:04.189Z,31776
2016-07-13T12:33:04.178Z,32480
2016-07-13T12:34:04.165Z,32928
2016-07-13T12:35:04.154Z,33216
2016-07-13T12:36:04.146Z,33280
2016-07-13T12:37:04.131Z,33088
2016-07-13T12:38:04.823Z,32640
2016-07-13T12:39:04.106Z,32032
2016-07-13T12:40:04.098Z,31392
2016-07-13T12:41:05.484Z,30496
2016-07-13T12:42:04.067Z,29568
2016-07-13T12:43:04.068Z,28608
2016-07-13T12:44:04.046Z,27616
2016-07-13T12:45:04.732Z,26912
2016-07-13T12:46:04.021Z,26432
2016-07-13T12:47:04.010Z,26112
2016-07-13T12:48:03.998Z,25824
2016-07-13T12:49:03.983Z,25792
2016-07-13T12:50:04.666Z,26208
2016-07-13T12:51:03.958Z,26848
2016-07-13T12:52:03.944Z,27168
2016-07-13T12:53:03.934Z,27104
2016-07-13T12:54:03.925Z,26816
2016-07-13T12:55:03.903Z,26496
2016-07-13T12:56:03.895Z,26240
2016-07-13T12:57:03.900Z,25888
2016-07-13T12:58:03.865Z,25568
2016-07-13T12:59:03.865Z,25280
2016-07-13T13:00:03.862Z,25056
2016-07-13T13:01:03.845Z,24960
2016-07-13T13:02:03.918Z,25184
2016-07-13T13:03:03.816Z,25600
2016-07-13T13:04:03.803Z,25920
2016-07-13T13:05:03.796Z,26304
2016-07-13T13:06:03.770Z,26656
2016-07-13T13:07:03.758Z,26912
2016-07-13T13:08:03.739Z,27200
2016-07-13T13:09:03.891Z,27488
2016-07-13T13:10:03.712Z,27776
2016-07-13T13:11:03.716Z,28384
2016-07-13T13:12:03.692Z,29856
2016-07-13T13:13:03.678Z,32000
2016-07-13T13:14:03.667Z,33248
2016-07-13T13:15:03.643Z,33056
2016-07-13T13:16:03.631Z,33760
2016-07-13T13:17:03.619Z,34048
2016-07-13T13:18:03.606Z,33952
2016-07-13T13:19:03.592Z,33792
2016-07-13T13:20:03.580Z,33568
2016-07-13T13:21:03.581Z,32960
2016-07-13T13:22:03.554Z,32192
2016-07-13T13:23:03.544Z,31456