createdAt,value
2022-12-11T00:01:45.310Z,14.84
2022-12-11T00:06:50.862Z,15.09
2022-12-11T00:11:53.268Z,14.84
2022-12-11T00:16:55.804Z,14.94
2022-12-11T00:21:58.221Z,15.09
2022-12-11T00:27:00.689Z,14.89
2022-12-11T00:32:03.046Z,14.87
2022-12-11T00:37:05.425Z,14.76
2022-12-11T00:42:09.419Z,14.67
2022-12-11T00:47:11.784Z,14.91
2022-12-11T00:52:14.323Z,14.85
2022-12-11T00:57:16.725Z,15.03
2022-12-11T01:02:19.081Z,14.86
2022-12-11T01:07:21.483Z,14.44
2022-12-11T01:12:23.952Z,14.46
2022-12-11T01:17:26.222Z,14.36
2022-12-11T01:22:28.494Z,14.63
2022-12-11T01:27:30.792Z,14.48
2022-12-11T01:32:33.290Z,14.55
2022-12-11T01:37:35.872Z,14.54
2022-12-11T01:42:38.251Z,14.40
2022-12-11T01:47:40.876Z,14.06
2022-12-11T01:52:45.547Z,14.38
2022-12-11T01:57:50.485Z,14.17
2022-12-11T02:02:52.844Z,14.18
2022-12-11T02:07:59.744Z,14.38
2022-12-11T02:13:14.981Z,14.66
2022-12-11T02:18:20.083Z,14.79
2022-12-11T02:23:46.281Z,14.80
2022-12-11T02:28:56.417Z,14.69
2022-12-11T02:34:23.187Z,14.75
2022-12-11T02:39:27.493Z,14.71
2022-12-11T02:44:32.648Z,14.52
2022-12-11T02:49:36.051Z,14.52
2022-12-11T02:54:41.836Z,14.45
2022-12-11T02:59:45.957Z,14.57
2022-12-11T03:04:48.531Z,14.35
2022-12-11T03:09:51.521Z,14.54
2022-12-11T03:14:54.413Z,14.26
2022-12-11T03:20:02.667Z,14.41
2022-12-11T03:25:10.682Z,14.32
2022-12-11T03:30:19.450Z,14.36
2022-12-11T03:35:31.895Z,14.42
2022-12-11T03:40:37.594Z,14.02
2022-12-11T03:45:41.713Z,13.86
2022-12-11T03:50:44.896Z,14.32
2022-12-11T03:55:50.034Z,13.98
2022-12-11T04:00:52.483Z,14.35
2022-12-11T04:05:56.436Z,14.18
2022-12-11T04:11:17.344Z,14.16
2022-12-11T04:16:19.707Z,14.26
2022-12-11T04:21:40.599Z,14.13
2022-12-11T04:26:45.454Z,14.00
2022-12-11T04:31:47.912Z,14.24
2022-12-11T04:36:50.949Z,13.97
2022-12-11T04:41:53.350Z,13.81
2022-12-11T04:46:55.720Z,13.96
2022-12-11T04:51:58.015Z,13.99
2022-12-11T04:57:00.498Z,13.87
2022-12-11T05:02:02.922Z,13.90
2022-12-11T05:07:05.261Z,13.62
2022-12-11T05:12:07.765Z,13.87
2022-12-11T05:17:10.130Z,13.63
2022-12-11T05:22:12.517Z,13.52
2022-12-11T05:27:14.973Z,13.63
2022-12-11T05:32:17.346Z,13.26
2022-12-11T05:37:19.733Z,13.70
2022-12-11T05:42:28.550Z,13.59
2022-12-11T05:47:32.174Z,13.72
2022-12-11T05:52:34.574Z,13.30
2022-12-11T05:57:36.846Z,13.70
2022-12-11T06:02:39.254Z,13.69
2022-12-11T06:07:41.594Z,13.60
2022-12-11T06:12:43.980Z,13.59
2022-12-11T06:17:46.287Z,13.40
2022-12-11T06:22:49.066Z,13.58
2022-12-11T06:27:51.602Z,13.22
2022-12-11T06:32:53.914Z,13.46
2022-12-11T06:37:56.481Z,13.43
2022-12-11T06:42:58.765Z,13.41
2022-12-11T06:48:01.058Z,13.75
2022-12-11T06:53:04.397Z,13.72
2022-12-11T06:58:06.730Z,13.91
2022-12-11T07:03:10.714Z,14.17
2022-12-11T07:08:13.040Z,13.87
2022-12-11T07:13:15.517Z,14.25
2022-12-11T07:18:17.860Z,14.36
2022-12-11T07:23:20.199Z,14.33
2022-12-11T07:28:22.553Z,14.50
2022-12-11T07:33:24.879Z,14.60
2022-12-11T07:38:27.451Z,14.45
2022-12-11T07:43:30.003Z,14.48
2022-12-11T07:48:32.831Z,14.58
2022-12-11T07:53:35.172Z,14.84
2022-12-11T07:58:39.625Z,14.54
2022-12-11T08:03:43.172Z,15.03
2022-12-11T08:08:47.426Z,14.58
2022-12-11T08:13:50.475Z,15.16
2022-12-11T08:18:54.464Z,15.04
2022-12-11T08:23:57.349Z,15.12
2022-12-11T08:29:01.444Z,15.02
2022-12-11T08:34:04.078Z,15.33
2022-12-11T08:39:06.565Z,15.14
2022-12-11T08:44:16.600Z,15.21
2022-12-11T08:49:19.711Z,15.28
2022-12-11T08:54:22.239Z,15.39
2022-12-11T08:59:26.135Z,15.63
2022-12-11T09:04:28.739Z,15.72
2022-12-11T09:09:31.325Z,15.59
2022-12-11T09:14:33.843Z,15.69
2022-12-11T09:19:36.310Z,15.55
2022-12-11T09:24:40.050Z,15.62
2022-12-11T09:29:42.423Z,15.85
2022-12-11T09:34:45.403Z,15.87
2022-12-11T09:39:48.003Z,15.83
2022-12-11T09:45:03.507Z,16.30
2022-12-11T09:50:12.038Z,16.56
2022-12-11T09:55:18.239Z,16.78
2022-12-11T10:00:40.335Z,16.85
2022-12-11T10:05:48.456Z,17.08
2022-12-11T10:11:28.648Z,17.13
2022-12-11T10:16:44.768Z,17.22
2022-12-11T10:21:50.031Z,17.24
2022-12-11T10:26:58.928Z,16.99
2022-12-11T10:32:02.099Z,16.97
2022-12-11T10:37:04.595Z,16.75
2022-12-11T10:42:19.655Z,16.20
2022-12-11T10:47:22.101Z,16.29
2022-12-11T12:40:07.323Z,15.93
2022-12-11T12:45:30.328Z,15.83
2022-12-11T12:50:40.920Z,15.70
2022-12-11T12:55:44.720Z,15.78
2022-12-11T13:00:47.935Z,15.76
2022-12-11T13:06:11.596Z,15.90
2022-12-11T13:11:17.050Z,15.71
2022-12-11T13:16:19.366Z,15.69
2022-12-11T13:21:28.659Z,15.71
2022-12-11T13:26:33.290Z,15.59
2022-12-11T13:31:40.594Z,15.40
2022-12-11T13:36:49.396Z,15.33
2022-12-11T13:42:22.793Z,15.10
2022-12-11T13:47:26.326Z,14.83
2022-12-11T13:52:29.145Z,15.17
2022-12-11T13:57:31.615Z,15.48
2022-12-11T14:02:43.093Z,15.69
2022-12-11T14:07:52.440Z,15.94
2022-12-11T14:13:02.579Z,16.57
2022-12-11T14:18:06.210Z,16.75
2022-12-11T14:23:18.661Z,17.01
2022-12-11T14:28:22.121Z,17.02
2022-12-11T14:33:31.763Z,17.53
2022-12-11T14:39:00.277Z,17.85
2022-12-11T14:44:07.111Z,17.99
2022-12-11T14:49:22.820Z,17.32
2022-12-11T14:54:51.799Z,16.48
2022-12-11T14:59:55.616Z,16.06
2022-12-11T15:05:18.725Z,15.99
2022-12-11T15:10:27.633Z,15.65
2022-12-11T15:15:33.446Z,15.51
2022-12-11T15:20:35.954Z,15.64
2022-12-11T15:25:38.387Z,15.56
2022-12-11T15:30:41.083Z,15.35
2022-12-11T15:35:55.131Z,15.29
2022-12-11T15:40:58.344Z,15.27
2022-12-11T15:46:02.888Z,15.05
2022-12-11T15:51:05.819Z,14.95
2022-12-11T15:56:13.769Z,14.97
2022-12-11T16:01:16.122Z,14.83
2022-12-11T16:06:18.439Z,14.63
2022-12-11T16:11:20.741Z,14.67
2022-12-11T16:16:23.088Z,14.75
2022-12-11T16:21:25.408Z,14.60
2022-12-11T16:26:27.709Z,14.53
2022-12-11T16:31:30.068Z,14.49
2022-12-11T16:36:32.541Z,14.43
2022-12-11T16:41:34.869Z,14.24
2022-12-11T16:46:38.067Z,14.32
2022-12-11T16:51:40.514Z,14.31
2022-12-11T16:56:43.154Z,14.26
2022-12-11T17:01:45.834Z,14.11
2022-12-11T17:06:49.105Z,13.89
2022-12-11T17:11:51.503Z,13.38
2022-12-11T17:16:53.896Z,13.73
2022-12-11T17:21:57.496Z,13.40
2022-12-11T17:27:00.291Z,13.46
2022-12-11T17:32:03.745Z,13.54
2022-12-11T17:37:06.537Z,13.59
2022-12-11T17:42:08.930Z,13.68
2022-12-11T17:47:12.579Z,13.83
2022-12-11T17:52:15.017Z,13.73
2022-12-11T17:57:17.447Z,13.80
2022-12-11T18:02:19.840Z,13.80
2022-12-11T18:07:23.059Z,13.84
2022-12-11T18:12:25.452Z,13.92
2022-12-11T18:17:27.993Z,13.84
2022-12-11T18:22:30.295Z,13.96
2022-12-11T18:27:32.518Z,13.81
2022-12-11T18:32:35.310Z,13.92
2022-12-11T18:37:38.440Z,13.86
2022-12-11T18:42:40.679Z,13.91
2022-12-11T18:47:42.951Z,13.95
2022-12-11T18:52:45.487Z,14.00
2022-12-11T18:57:48.819Z,14.04
2022-12-11T19:02:53.120Z,13.75
2022-12-11T19:07:55.390Z,13.76
2022-12-11T19:12:57.905Z,13.70
2022-12-11T19:18:00.379Z,13.60
2022-12-11T19:23:02.834Z,13.60
2022-12-11T19:28:05.744Z,13.48
2022-12-11T19:33:07.969Z,13.40
2022-12-11T19:38:10.435Z,13.33
2022-12-11T19:43:12.736Z,13.10
2022-12-11T19:48:15.337Z,13.28
2022-12-11T19:53:17.660Z,13.04
2022-12-11T19:58:20.557Z,13.27
2022-12-11T20:03:22.915Z,13.29
2022-12-11T20:08:44.205Z,13.26
2022-12-11T20:13:51.013Z,13.19
2022-12-11T20:18:55.145Z,13.31
2022-12-11T20:23:57.675Z,13.39
2022-12-11T20:28:59.925Z,13.36
2022-12-11T20:34:02.722Z,13.20
2022-12-11T20:39:05.584Z,13.21
2022-12-11T20:44:08.085Z,12.99
2022-12-11T20:49:13.354Z,13.02
2022-12-11T20:54:15.585Z,12.89
2022-12-11T20:59:18.155Z,12.93
2022-12-11T21:04:20.425Z,12.80
2022-12-11T21:09:26.042Z,12.52
2022-12-11T21:14:29.522Z,12.38
2022-12-11T21:19:31.781Z,12.19
2022-12-11T21:24:34.547Z,12.50
2022-12-11T21:29:36.823Z,12.63
2022-12-11T21:34:39.079Z,12.64
2022-12-11T21:39:41.330Z,12.70
2022-12-11T21:50:06.397Z,12.59
2022-12-11T21:55:09.147Z,12.66
2022-12-11T22:00:12.312Z,12.60
2022-12-11T22:05:14.981Z,12.65
2022-12-11T22:10:17.409Z,12.58
2022-12-11T22:15:20.101Z,12.52
2022-12-11T22:20:22.505Z,12.58
2022-12-11T22:25:25.126Z,12.57
2022-12-11T22:30:27.727Z,12.48
2022-12-11T22:35:30.140Z,12.54
2022-12-11T22:40:32.581Z,12.34
2022-12-11T22:45:39.784Z,12.56
2022-12-11T22:50:42.426Z,12.54
2022-12-11T22:55:44.710Z,12.45
2022-12-11T23:00:47.523Z,12.30
2022-12-11T23:05:49.950Z,12.37
2022-12-11T23:10:52.888Z,12.40
2022-12-11T23:15:55.141Z,12.18
2022-12-11T23:20:57.835Z,12.23
2022-12-11T23:26:00.372Z,12.19
2022-12-11T23:31:02.959Z,12.43
2022-12-11T23:36:05.852Z,12.44
2022-12-11T23:41:10.651Z,12.35
2022-12-11T23:46:16.539Z,12.35
2022-12-11T23:51:21.031Z,12.44
2022-12-11T23:56:26.728Z,12.53
