createdAt,value
2023-05-02T00:00:25.078Z,72.50
2023-05-02T00:02:59.109Z,72.70
2023-05-02T00:05:28.375Z,72.70
2023-05-02T00:07:57.323Z,72.90
2023-05-02T00:10:27.684Z,73.10
2023-05-02T00:12:58.018Z,73.30
2023-05-02T00:15:27.875Z,73.60
2023-05-02T00:17:56.792Z,73.70
2023-05-02T00:20:26.789Z,73.90
2023-05-02T00:22:57.812Z,73.90
2023-05-02T00:25:26.817Z,74.20
2023-05-02T00:27:57.672Z,74.30
2023-05-02T00:30:33.990Z,74.40
2023-05-02T00:33:06.745Z,74.40
2023-05-02T00:35:37.240Z,74.50
2023-05-02T00:38:07.952Z,74.60
2023-05-02T00:40:48.183Z,74.70
2023-05-02T00:43:17.364Z,74.90
2023-05-02T00:45:47.663Z,75.10
2023-05-02T00:48:18.241Z,75.30
2023-05-02T00:50:46.501Z,75.40
2023-05-02T00:53:14.854Z,75.40
2023-05-02T00:55:43.852Z,75.50
2023-05-02T00:58:17.903Z,75.50
2023-05-02T01:01:05.254Z,75.50
2023-05-02T01:04:10.749Z,75.50
2023-05-02T01:06:52.536Z,75.60
2023-05-02T01:09:34.277Z,75.80
2023-05-02T01:12:08.859Z,75.80
2023-05-02T01:14:43.912Z,75.70
2023-05-02T01:17:18.653Z,75.80
2023-05-02T01:19:55.363Z,75.70
2023-05-02T01:22:26.452Z,75.80
2023-05-02T01:25:14.936Z,75.90
2023-05-02T01:27:53.179Z,75.90
2023-05-02T01:30:25.824Z,76.00
2023-05-02T01:32:57.465Z,76.10
2023-05-02T01:35:27.753Z,76.10
2023-05-02T01:37:59.397Z,76.20
2023-05-02T01:40:29.905Z,76.30
2023-05-02T01:42:59.657Z,76.50
2023-05-02T01:45:36.565Z,76.60
2023-05-02T01:48:08.019Z,76.70
2023-05-02T01:50:40.155Z,76.70
2023-05-02T01:53:11.821Z,76.70
2023-05-02T01:55:47.603Z,76.80
2023-05-02T01:58:20.954Z,76.70
2023-05-02T02:00:52.720Z,76.80
2023-05-02T02:03:23.193Z,76.90
2023-05-02T02:05:58.035Z,77.10
2023-05-02T02:08:29.702Z,77.30
2023-05-02T02:11:02.705Z,77.40
2023-05-02T02:13:37.633Z,77.50
2023-05-02T02:16:12.781Z,77.70
2023-05-02T02:18:40.955Z,77.90
2023-05-02T02:21:13.746Z,77.90
2023-05-02T02:23:45.147Z,78.00
2023-05-02T02:26:15.708Z,78.00
2023-05-02T02:28:44.806Z,78.00
2023-05-02T02:31:14.809Z,78.10
2023-05-02T02:33:43.368Z,78.00
2023-05-02T02:36:20.101Z,78.10
2023-05-02T02:38:54.581Z,78.10
2023-05-02T02:41:30.213Z,78.20
2023-05-02T02:44:05.559Z,78.10
2023-05-02T02:46:50.003Z,78.20
2023-05-02T02:49:29.398Z,78.20
2023-05-02T02:52:06.887Z,78.40
2023-05-02T02:54:40.958Z,78.40
2023-05-02T02:57:18.028Z,78.40
2023-05-02T02:59:56.256Z,78.40
2023-05-02T03:02:32.901Z,78.40
2023-05-02T03:05:06.407Z,78.40
2023-05-02T03:07:35.085Z,78.30
2023-05-02T03:10:06.184Z,78.50
2023-05-02T03:12:36.530Z,78.50
2023-05-02T03:15:20.384Z,78.50
2023-05-02T03:17:52.218Z,78.50
2023-05-02T03:20:23.145Z,78.50
2023-05-02T03:22:52.364Z,78.50
2023-05-02T03:25:23.621Z,78.50
2023-05-02T03:27:53.083Z,78.50
2023-05-02T03:30:23.074Z,78.60
2023-05-02T03:32:54.306Z,78.50
2023-05-02T03:35:23.862Z,78.40
2023-05-02T03:37:55.322Z,78.40
2023-05-02T03:40:24.999Z,78.20
2023-05-02T03:42:55.108Z,78.20
2023-05-02T03:45:30.209Z,78.10
2023-05-02T03:48:00.982Z,77.90
2023-05-02T03:50:30.436Z,77.80
2023-05-02T03:53:00.539Z,77.90
2023-05-02T03:55:42.291Z,78.00
2023-05-02T03:58:17.377Z,78.10
2023-05-02T04:00:47.755Z,78.20
2023-05-02T04:03:22.466Z,78.20
2023-05-02T04:05:51.905Z,78.20
2023-05-02T04:08:21.074Z,78.20
2023-05-02T04:10:52.559Z,78.30
2023-05-02T04:13:23.950Z,78.40
2023-05-02T04:15:53.931Z,78.30
2023-05-02T04:18:31.076Z,78.30
2023-05-02T04:21:01.614Z,78.30
2023-05-02T04:23:30.525Z,78.30
2023-05-02T04:26:02.847Z,78.30
2023-05-02T04:28:41.392Z,78.20
2023-05-02T04:31:14.463Z,78.30
2023-05-02T04:33:45.488Z,78.30
2023-05-02T04:36:15.192Z,78.30
2023-05-02T04:38:46.668Z,78.20
2023-05-02T04:41:20.115Z,78.20
2023-05-02T04:43:55.660Z,78.10
2023-05-02T04:46:25.970Z,78.20
2023-05-02T04:48:56.217Z,78.10
2023-05-02T04:51:25.506Z,78.00
2023-05-02T04:53:54.929Z,77.90
2023-05-02T04:56:26.517Z,77.80
2023-05-02T04:58:55.637Z,77.80
2023-05-02T05:01:28.198Z,77.80
2023-05-02T05:04:00.030Z,78.10
2023-05-02T05:06:29.182Z,78.10
2023-05-02T05:09:00.129Z,78.00
2023-05-02T05:11:28.672Z,77.80
2023-05-02T05:13:59.262Z,77.90
2023-05-02T05:16:29.009Z,77.60
2023-05-02T05:18:59.164Z,77.40
2023-05-02T05:21:28.492Z,77.40
2023-05-02T05:23:58.776Z,76.90
2023-05-02T05:26:30.040Z,76.70
2023-05-02T05:28:59.461Z,76.60
2023-05-02T05:31:33.903Z,76.20
2023-05-02T05:34:05.172Z,75.80
2023-05-02T05:36:36.080Z,75.50
2023-05-02T05:39:04.735Z,75.60
2023-05-02T05:41:35.829Z,75.40
2023-05-02T05:44:08.166Z,75.30
2023-05-02T05:46:40.504Z,75.10
2023-05-02T05:49:13.127Z,74.90
2023-05-02T05:51:44.514Z,74.90
2023-05-02T05:54:14.174Z,74.70
2023-05-02T05:56:42.886Z,74.70
2023-05-02T05:59:23.691Z,74.80
2023-05-02T06:01:54.619Z,74.80
2023-05-02T06:04:26.140Z,74.70
2023-05-02T06:06:55.420Z,74.60
2023-05-02T06:09:26.077Z,74.60
2023-05-02T06:11:54.482Z,74.30
2023-05-02T06:14:22.838Z,74.00
2023-05-02T06:16:52.663Z,73.90
2023-05-02T06:19:21.736Z,73.70
2023-05-02T06:21:51.804Z,73.70
2023-05-02T06:24:20.382Z,73.50
2023-05-02T06:26:48.850Z,72.90
2023-05-02T06:29:18.907Z,72.70
2023-05-02T06:31:47.713Z,72.30
2023-05-02T06:34:16.455Z,72.00
2023-05-02T06:36:45.233Z,72.00
2023-05-02T06:39:15.449Z,71.90
2023-05-02T06:41:44.334Z,71.60
2023-05-02T06:44:17.539Z,71.80
2023-05-02T06:46:46.235Z,71.90
2023-05-02T06:49:14.684Z,71.70
2023-05-02T06:51:43.607Z,71.50
2023-05-02T06:54:12.208Z,71.40
2023-05-02T06:56:42.421Z,71.10
2023-05-02T06:59:11.080Z,71.10
2023-05-02T07:01:42.553Z,70.80
2023-05-02T07:04:11.433Z,70.40
2023-05-02T07:06:40.162Z,70.00
2023-05-02T07:09:08.695Z,69.70
2023-05-02T07:11:37.498Z,69.40
2023-05-02T07:14:08.631Z,68.80
2023-05-02T07:16:37.552Z,68.70
2023-05-02T07:19:07.250Z,68.90
2023-05-02T07:21:35.715Z,68.30
2023-05-02T07:24:05.811Z,68.10
2023-05-02T07:26:34.686Z,67.80
2023-05-02T07:29:03.161Z,67.60
2023-05-02T07:31:33.262Z,66.30
2023-05-02T07:34:07.217Z,64.60
2023-05-02T07:36:35.699Z,64.20
2023-05-02T07:39:04.487Z,64.50
2023-05-02T07:41:34.770Z,64.60
2023-05-02T07:44:10.796Z,63.40
2023-05-02T07:46:40.896Z,62.20
2023-05-02T07:49:10.439Z,61.10
2023-05-02T07:51:40.068Z,59.40
2023-05-02T07:54:17.566Z,57.50
2023-05-02T07:56:47.281Z,57.60
2023-05-02T07:59:16.883Z,56.50
2023-05-02T08:01:46.964Z,55.70
2023-05-02T08:04:15.734Z,56.90
2023-05-02T08:06:46.535Z,58.80
2023-05-02T08:09:15.890Z,60.30
2023-05-02T08:11:44.604Z,60.80
2023-05-02T08:14:13.653Z,61.90
2023-05-02T08:16:44.056Z,62.20
2023-05-02T08:19:16.620Z,63.30
2023-05-02T08:21:45.347Z,64.20
2023-05-02T08:24:15.161Z,64.20
2023-05-02T08:26:43.629Z,64.60
2023-05-02T08:29:12.726Z,64.70
2023-05-02T08:31:45.341Z,65.10
2023-05-02T08:34:15.642Z,65.50
2023-05-02T08:36:44.113Z,65.20
2023-05-02T08:39:12.892Z,64.60
2023-05-02T08:41:41.504Z,64.60
2023-05-02T08:44:09.826Z,64.40
2023-05-02T08:46:41.704Z,63.90
2023-05-02T08:49:12.724Z,64.10
2023-05-02T08:51:45.156Z,64.40
2023-05-02T08:54:18.974Z,64.90
2023-05-02T08:56:48.353Z,65.10
2023-05-02T08:59:17.708Z,65.60
2023-05-02T09:01:49.438Z,65.50
2023-05-02T09:04:20.146Z,66.00
2023-05-02T09:06:50.880Z,66.00
2023-05-02T09:09:19.623Z,65.80
2023-05-02T09:11:49.202Z,64.50
2023-05-02T09:14:18.682Z,63.40
2023-05-02T09:16:47.437Z,62.20
2023-05-02T09:19:27.162Z,61.90
2023-05-02T09:22:02.083Z,59.90
2023-05-02T09:24:30.909Z,59.40
2023-05-02T09:27:03.210Z,59.20
2023-05-02T09:29:36.601Z,58.80
2023-05-02T09:32:06.304Z,58.30
2023-05-02T09:34:37.500Z,58.90
2023-05-02T09:37:10.723Z,58.80
2023-05-02T09:39:39.377Z,58.20
2023-05-02T09:42:08.629Z,58.00
2023-05-02T09:44:43.275Z,58.10
2023-05-02T09:47:11.681Z,57.70
2023-05-02T09:49:50.597Z,56.50
2023-05-02T09:52:22.869Z,56.50
2023-05-02T09:54:52.778Z,55.10
2023-05-02T09:57:22.106Z,54.00
2023-05-02T09:59:58.300Z,52.00
2023-05-02T10:02:27.702Z,50.00
2023-05-02T10:04:59.555Z,50.70
2023-05-02T10:07:30.164Z,48.90
2023-05-02T10:10:02.411Z,48.00
2023-05-02T10:12:33.947Z,46.60
2023-05-02T10:15:08.680Z,46.60
2023-05-02T10:17:45.623Z,46.40
2023-05-02T10:20:25.868Z,46.10
2023-05-02T10:22:57.616Z,46.60
2023-05-02T10:25:27.022Z,45.90
2023-05-02T10:27:58.468Z,45.00
2023-05-02T10:30:28.076Z,43.70
2023-05-02T10:33:02.221Z,42.30
2023-05-02T10:35:31.929Z,39.50
2023-05-02T10:38:03.600Z,35.80
2023-05-02T10:40:32.751Z,36.10
2023-05-02T10:43:04.390Z,37.40
2023-05-02T10:45:35.628Z,38.70
2023-05-02T10:48:17.434Z,40.20
2023-05-02T10:50:47.624Z,42.00
2023-05-02T10:53:37.744Z,43.40
2023-05-02T10:56:21.918Z,45.40
2023-05-02T10:58:53.526Z,46.30
2023-05-02T11:01:40.273Z,47.40
2023-05-02T11:04:11.593Z,45.90
2023-05-02T11:07:14.093Z,42.70
2023-05-02T11:09:44.542Z,40.50
2023-05-02T11:12:46.264Z,36.90
2023-05-02T11:15:15.002Z,34.80
2023-05-02T11:18:06.710Z,32.90
2023-05-02T11:20:37.278Z,30.90
2023-05-02T11:23:40.707Z,32.00
2023-05-02T11:26:26.131Z,34.60
2023-05-02T11:28:55.799Z,37.10
2023-05-02T11:32:04.415Z,38.70
2023-05-02T11:34:45.852Z,37.70
2023-05-02T11:37:17.645Z,36.50
2023-05-02T11:39:47.140Z,35.10
2023-05-02T11:42:32.617Z,32.80
2023-05-02T11:45:06.468Z,31.10
2023-05-02T11:47:37.964Z,30.50
2023-05-02T11:50:10.930Z,28.70
2023-05-02T11:52:42.213Z,28.50
2023-05-02T11:55:15.151Z,28.60
2023-05-02T11:57:45.343Z,29.10
2023-05-02T12:00:15.890Z,29.20
2023-05-02T12:02:45.486Z,28.20
2023-05-02T12:05:18.116Z,27.50
2023-05-02T12:07:50.677Z,27.80
2023-05-02T12:10:21.334Z,28.00
2023-05-02T12:12:52.046Z,27.80
2023-05-02T12:15:22.202Z,28.40
2023-05-02T12:17:52.521Z,28.30
2023-05-02T12:20:20.741Z,27.50
2023-05-02T12:22:50.567Z,29.00
2023-05-02T12:25:19.590Z,29.70
2023-05-02T12:28:02.836Z,31.30
2023-05-02T12:30:34.501Z,32.00
2023-05-02T12:33:04.276Z,33.60
2023-05-02T12:35:34.725Z,35.10
2023-05-02T12:38:18.047Z,36.80
2023-05-02T12:40:59.850Z,38.10
2023-05-02T12:43:49.978Z,38.80
2023-05-02T12:46:18.739Z,39.70
2023-05-02T12:48:47.135Z,39.20
2023-05-02T12:51:23.769Z,39.60
2023-05-02T12:53:52.402Z,39.20
2023-05-02T12:59:28.635Z,41.30
2023-05-02T13:01:59.268Z,43.10
2023-05-02T13:04:36.693Z,44.10
2023-05-02T13:07:07.536Z,46.20
2023-05-02T13:09:44.752Z,47.00
2023-05-02T13:12:13.471Z,46.90
2023-05-02T13:14:52.363Z,47.70
2023-05-02T13:17:22.556Z,49.00
2023-05-02T13:20:00.810Z,49.70
2023-05-02T13:22:42.117Z,49.60
2023-05-02T13:25:20.162Z,48.10
2023-05-02T13:27:50.115Z,45.10
2023-05-02T13:30:20.847Z,44.60
2023-05-02T13:32:52.235Z,45.50
2023-05-02T13:35:20.922Z,45.70
2023-05-02T13:37:52.732Z,45.40
2023-05-02T13:40:23.459Z,46.40
2023-05-02T13:42:54.705Z,48.00
2023-05-02T13:45:26.021Z,46.90
2023-05-02T13:47:55.217Z,46.40
2023-05-02T13:50:26.773Z,46.60
2023-05-02T13:52:56.892Z,46.50
2023-05-02T13:55:27.372Z,47.40
2023-05-02T13:57:59.448Z,48.30
2023-05-02T14:00:30.356Z,48.90
2023-05-02T14:03:01.613Z,50.70
2023-05-02T14:05:33.478Z,52.20
2023-05-02T14:08:03.571Z,53.00
2023-05-02T14:10:33.163Z,51.90
2023-05-02T14:13:02.442Z,51.90
2023-05-02T14:15:34.356Z,52.50
2023-05-02T14:18:06.791Z,52.30
2023-05-02T14:20:35.770Z,51.70
2023-05-02T14:23:06.218Z,51.40
2023-05-02T14:25:37.127Z,52.10
2023-05-02T14:28:08.731Z,52.10
2023-05-02T14:30:38.588Z,51.90
2023-05-02T14:33:11.975Z,51.90
2023-05-02T14:35:43.242Z,51.30
2023-05-02T14:38:12.124Z,51.00
2023-05-02T14:40:41.822Z,50.90
2023-05-02T14:46:28.465Z,50.80
2023-05-02T14:49:00.268Z,50.90
2023-05-02T14:51:46.459Z,51.20
2023-05-02T14:54:21.268Z,51.10
2023-05-02T14:56:53.857Z,51.10
2023-05-02T14:59:31.498Z,50.90
2023-05-02T15:02:02.333Z,51.10
2023-05-02T15:04:32.400Z,51.50
2023-05-02T15:07:01.915Z,51.80
2023-05-02T15:09:30.742Z,51.50
2023-05-02T15:12:00.703Z,51.50
2023-05-02T15:14:33.865Z,51.60
2023-05-02T15:17:04.077Z,51.90
2023-05-02T15:19:32.457Z,51.50
2023-05-02T15:22:17.293Z,51.30
2023-05-02T15:24:47.662Z,51.60
2023-05-02T15:30:04.966Z,51.80
2023-05-02T15:32:36.209Z,51.70
2023-05-02T15:35:07.930Z,50.90
2023-05-02T15:37:40.050Z,50.90
2023-05-02T15:40:09.582Z,50.80
2023-05-02T15:42:40.973Z,50.30
2023-05-02T15:45:12.302Z,49.70
2023-05-02T15:47:44.921Z,48.90
2023-05-02T15:50:23.101Z,48.10
2023-05-02T15:52:55.345Z,47.20
2023-05-02T15:55:23.920Z,45.70
2023-05-02T15:57:53.992Z,45.20
2023-05-02T16:00:23.649Z,45.40
2023-05-02T16:02:56.719Z,45.20
2023-05-02T16:05:27.530Z,44.80
2023-05-02T16:07:57.645Z,44.40
2023-05-02T16:10:35.985Z,44.60
2023-05-02T16:13:23.410Z,45.60
2023-05-02T16:15:53.085Z,45.40
2023-05-02T16:18:34.311Z,46.00
2023-05-02T16:21:04.580Z,46.80
2023-05-02T16:23:33.509Z,46.70
2023-05-02T16:26:02.973Z,46.70
2023-05-02T16:28:33.943Z,46.10
2023-05-02T16:31:11.326Z,46.10
2023-05-02T16:33:43.264Z,46.30
2023-05-02T16:36:14.855Z,46.70
2023-05-02T16:38:43.906Z,47.30
2023-05-02T16:41:13.209Z,47.80
2023-05-02T16:43:42.423Z,48.50
2023-05-02T16:46:10.911Z,49.00
2023-05-02T16:48:41.971Z,49.60
2023-05-02T16:51:10.320Z,49.80
2023-05-02T16:53:39.086Z,49.90
2023-05-02T16:56:08.962Z,50.30
2023-05-02T16:58:39.996Z,50.80
2023-05-02T17:01:11.432Z,51.40
2023-05-02T17:03:47.251Z,51.70
2023-05-02T17:06:15.909Z,52.30
2023-05-02T17:08:46.853Z,52.70
2023-05-02T17:11:28.548Z,53.50
2023-05-02T17:13:57.042Z,54.20
2023-05-02T17:16:32.946Z,54.00
2023-05-02T17:19:03.326Z,54.50
2023-05-02T17:21:32.563Z,55.20
2023-05-02T17:24:01.378Z,55.50
2023-05-02T17:26:31.010Z,55.60
2023-05-02T17:29:00.352Z,56.20
2023-05-02T17:31:28.869Z,56.40
2023-05-02T17:33:57.598Z,56.50
2023-05-02T17:36:28.396Z,56.70
2023-05-02T17:38:57.037Z,56.80
2023-05-02T17:41:28.466Z,57.30
2023-05-02T17:43:57.898Z,57.50
2023-05-02T17:46:27.624Z,57.30
2023-05-02T17:48:55.802Z,57.50
2023-05-02T17:51:25.414Z,56.70
2023-05-02T17:53:55.008Z,56.90
2023-05-02T17:56:43.441Z,57.40
2023-05-02T17:59:14.724Z,58.00
2023-05-02T18:01:43.609Z,58.20
2023-05-02T18:04:15.068Z,58.90
2023-05-02T18:06:43.606Z,59.20
2023-05-02T18:09:37.632Z,59.60
2023-05-02T18:12:07.297Z,60.10
2023-05-02T18:14:38.220Z,60.70
2023-05-02T18:17:09.782Z,61.10
2023-05-02T18:19:38.466Z,61.50
2023-05-02T18:22:07.768Z,61.90
2023-05-02T18:24:39.864Z,62.30
2023-05-02T18:27:09.033Z,62.70
2023-05-02T18:29:38.555Z,63.10
2023-05-02T18:32:07.813Z,63.60
2023-05-02T18:37:35.812Z,64.40
2023-05-02T18:40:08.728Z,65.00
2023-05-02T18:45:30.788Z,66.20
2023-05-02T18:50:48.763Z,68.90
2023-05-02T18:53:22.399Z,71.20
2023-05-02T18:55:56.834Z,71.90
2023-05-02T18:58:26.570Z,72.20
2023-05-02T19:00:56.029Z,72.70
2023-05-02T19:03:26.972Z,72.90
2023-05-02T19:05:57.301Z,72.90
2023-05-02T19:08:26.542Z,73.10
2023-05-02T19:10:58.914Z,73.40
2023-05-02T19:13:29.850Z,73.50
2023-05-02T19:15:59.419Z,73.40
2023-05-02T19:18:29.881Z,73.10
2023-05-02T19:21:00.874Z,72.80
2023-05-02T19:23:34.478Z,72.40
2023-05-02T19:26:04.818Z,72.40
2023-05-02T19:28:34.698Z,72.60
2023-05-02T19:31:03.788Z,72.70
2023-05-02T19:33:35.056Z,72.80
2023-05-02T19:36:07.121Z,72.80
2023-05-02T19:38:37.921Z,72.70
2023-05-02T19:41:09.649Z,72.80
2023-05-02T19:43:39.547Z,72.90
2023-05-02T19:46:08.273Z,73.00
2023-05-02T19:48:36.962Z,73.20
2023-05-02T19:51:07.440Z,73.40
2023-05-02T19:53:38.211Z,73.60
2023-05-02T19:56:10.725Z,73.80
2023-05-02T19:58:40.115Z,73.80
2023-05-02T20:01:13.959Z,73.90
2023-05-02T20:03:44.163Z,74.00
2023-05-02T20:06:15.149Z,74.00
2023-05-02T20:08:44.566Z,74.10
2023-05-02T20:11:15.226Z,74.20
2023-05-02T20:13:46.427Z,74.20
2023-05-02T20:16:16.393Z,74.20
2023-05-02T20:18:45.626Z,74.20
2023-05-02T20:21:14.480Z,74.30
2023-05-02T20:23:45.412Z,74.30
2023-05-02T20:26:17.218Z,74.40
2023-05-02T20:28:47.246Z,74.30
2023-05-02T20:31:16.272Z,74.30
2023-05-02T20:33:46.138Z,74.40
2023-05-02T20:36:16.173Z,74.40
2023-05-02T20:38:45.163Z,74.50
2023-05-02T20:41:16.300Z,74.40
2023-05-02T20:43:47.247Z,74.60
2023-05-02T20:46:19.486Z,74.60
2023-05-02T20:48:48.245Z,74.60
2023-05-02T20:51:17.515Z,74.80
2023-05-02T20:53:52.949Z,74.90
2023-05-02T20:56:26.125Z,75.00
2023-05-02T20:58:57.885Z,75.00
2023-05-02T21:01:27.637Z,75.20
2023-05-02T21:03:57.451Z,75.10
2023-05-02T21:06:36.216Z,75.10
2023-05-02T21:09:11.139Z,75.00
2023-05-02T21:11:42.342Z,75.00
2023-05-02T21:14:12.570Z,75.00
2023-05-02T21:16:43.023Z,75.30
2023-05-02T21:19:11.771Z,75.10
2023-05-02T21:21:41.251Z,75.30
2023-05-02T21:24:10.915Z,75.30
2023-05-02T21:26:40.801Z,75.40
2023-05-02T21:29:14.141Z,75.50
2023-05-02T21:31:43.559Z,75.60
2023-05-02T21:34:12.097Z,75.70
2023-05-02T21:36:45.209Z,75.70
2023-05-02T21:39:16.761Z,75.90
2023-05-02T21:41:45.529Z,76.00
2023-05-02T21:44:15.623Z,76.10
2023-05-02T21:46:47.154Z,76.10
2023-05-02T21:49:16.607Z,76.10
2023-05-02T21:51:45.353Z,76.30
2023-05-02T21:54:13.832Z,76.20
2023-05-02T21:56:42.495Z,76.20
2023-05-02T21:59:11.408Z,76.40
2023-05-02T22:01:43.397Z,76.30
2023-05-02T22:04:12.459Z,76.30
2023-05-02T22:06:42.249Z,76.50
2023-05-02T22:09:11.868Z,76.50
2023-05-02T22:11:42.683Z,76.60
2023-05-02T22:14:13.781Z,76.70
2023-05-02T22:16:43.633Z,76.60
2023-05-02T22:19:14.776Z,76.70
2023-05-02T22:21:43.526Z,76.70
2023-05-02T22:24:12.379Z,76.80
2023-05-02T22:26:43.947Z,76.70
2023-05-02T22:29:12.532Z,76.80
2023-05-02T22:31:41.528Z,76.70
2023-05-02T22:34:11.292Z,76.70
2023-05-02T22:36:40.098Z,76.80
2023-05-02T22:39:15.651Z,76.80
2023-05-02T22:41:52.551Z,76.90
2023-05-02T22:44:21.052Z,76.90
2023-05-02T22:46:53.513Z,77.10
2023-05-02T22:49:24.030Z,76.90
2023-05-02T22:52:00.013Z,77.10
2023-05-02T22:57:18.428Z,77.10
2023-05-02T22:59:49.656Z,77.20
2023-05-02T23:02:18.634Z,77.30
2023-05-02T23:04:51.535Z,77.30
2023-05-02T23:07:20.371Z,77.30
2023-05-02T23:09:51.698Z,77.30
2023-05-02T23:12:23.370Z,77.30
2023-05-02T23:14:52.924Z,77.10
2023-05-02T23:17:47.327Z,77.10
2023-05-02T23:20:22.829Z,77.00
2023-05-02T23:26:06.229Z,76.90
2023-05-02T23:28:36.972Z,76.90
2023-05-02T23:31:09.559Z,77.00
2023-05-02T23:36:30.328Z,77.10
2023-05-02T23:39:02.730Z,77.20
2023-05-02T23:44:35.350Z,77.30
2023-05-02T23:50:02.261Z,77.30
2023-05-02T23:52:32.599Z,77.30
2023-05-02T23:55:02.401Z,77.40
2023-05-02T23:57:33.816Z,77.40
