createdAt,value
2023-01-29T00:04:35.719Z,23.77
2023-01-29T00:09:42.858Z,23.37
2023-01-29T00:14:51.160Z,24.36
2023-01-29T00:19:54.588Z,24.32
2023-01-29T00:24:59.413Z,25.54
2023-01-29T00:30:14.588Z,23.81
2023-01-29T00:35:22.864Z,24.04
2023-01-29T00:40:27.983Z,24.41
2023-01-29T00:45:33.661Z,24.35
2023-01-29T00:50:39.313Z,23.04
2023-01-29T00:55:47.148Z,25.00
2023-01-29T01:00:53.268Z,23.75
2023-01-29T01:06:06.477Z,19.69
2023-01-29T01:11:13.635Z,19.30
2023-01-29T01:16:20.293Z,19.03
2023-01-29T01:21:23.701Z,15.21
2023-01-29T01:26:28.939Z,11.61
2023-01-29T01:31:32.378Z,11.35
2023-01-29T01:36:37.795Z,10.41
2023-01-29T01:41:42.593Z,10.85
2023-01-29T01:46:45.993Z,10.91
2023-01-29T01:51:53.804Z,11.99
2023-01-29T01:57:09.280Z,11.03
2023-01-29T02:02:33.992Z,10.91
2023-01-29T02:07:59.791Z,12.79
2023-01-29T02:13:05.382Z,11.70
2023-01-29T02:18:09.094Z,12.18
2023-01-29T02:23:29.888Z,13.68
2023-01-29T02:28:40.104Z,13.26
2023-01-29T02:33:53.181Z,13.42
2023-01-29T02:39:02.463Z,14.63
2023-01-29T02:44:14.738Z,15.29
2023-01-29T02:49:24.617Z,15.44
2023-01-29T02:54:33.811Z,15.96
2023-01-29T02:59:43.276Z,15.56
2023-01-29T03:04:53.747Z,15.03
2023-01-29T03:09:58.773Z,15.35
2023-01-29T03:15:14.234Z,15.91
2023-01-29T03:20:26.578Z,16.35
2023-01-29T03:25:48.117Z,15.47
2023-01-29T03:31:17.332Z,15.09
2023-01-29T03:36:38.317Z,14.53
2023-01-29T03:41:47.709Z,16.91
2023-01-29T03:47:00.303Z,17.84
2023-01-29T03:52:09.903Z,18.80
2023-01-29T03:57:20.576Z,18.67
2023-01-29T04:02:32.175Z,16.51
2023-01-29T04:07:43.526Z,16.53
2023-01-29T04:12:50.608Z,17.22
2023-01-29T04:17:58.651Z,24.33
2023-01-29T04:23:22.397Z,16.89
2023-01-29T04:28:29.366Z,32.90
2023-01-29T04:33:40.182Z,21.85
2023-01-29T04:38:55.733Z,20.82
2023-01-29T04:44:07.375Z,21.77
2023-01-29T04:49:19.817Z,24.00
2023-01-29T04:54:35.461Z,25.57
2023-01-29T04:59:43.810Z,23.38
2023-01-29T05:04:51.364Z,23.14
2023-01-29T05:09:57.496Z,24.40
2023-01-29T05:15:03.818Z,28.55
2023-01-29T05:20:09.822Z,24.04
2023-01-29T05:25:31.123Z,23.81
2023-01-29T05:30:35.661Z,26.37
2023-01-29T05:35:41.726Z,28.77
2023-01-29T05:40:45.134Z,35.85
2023-01-29T05:45:53.585Z,28.92
2023-01-29T05:51:02.425Z,25.54
2023-01-29T05:56:06.514Z,23.26
2023-01-29T06:01:13.577Z,25.08
2023-01-29T06:06:18.589Z,22.08
2023-01-29T06:11:24.627Z,24.17
2023-01-29T06:16:28.070Z,24.28
2023-01-29T06:21:33.029Z,24.33
2023-01-29T06:26:36.393Z,25.01
2023-01-29T06:31:40.543Z,27.28
2023-01-29T06:36:45.337Z,27.88
2023-01-29T06:41:48.743Z,28.76
2023-01-29T06:46:52.135Z,27.16
2023-01-29T06:51:59.069Z,25.17
2023-01-29T06:57:02.501Z,26.89
2023-01-29T07:02:06.015Z,28.49
2023-01-29T07:07:13.896Z,26.63
2023-01-29T07:12:17.622Z,27.78
2023-01-29T07:17:23.153Z,25.80
2023-01-29T07:22:30.136Z,25.59
2023-01-29T07:27:33.767Z,24.67
2023-01-29T07:32:37.202Z,24.57
2023-01-29T07:37:44.114Z,31.31
2023-01-29T07:42:47.562Z,24.76
2023-01-29T07:47:53.629Z,26.86
2023-01-29T07:52:58.797Z,24.89
2023-01-29T07:58:04.041Z,26.27
2023-01-29T08:03:12.924Z,25.03
2023-01-29T08:08:20.392Z,25.64
2023-01-29T08:13:23.793Z,27.48
2023-01-29T08:18:27.773Z,29.77
2023-01-29T08:23:32.519Z,30.04
2023-01-29T08:28:38.655Z,27.77
2023-01-29T08:33:42.041Z,19.85
2023-01-29T08:38:46.736Z,18.55
2023-01-29T08:43:52.238Z,20.64
2023-01-29T08:48:55.639Z,28.02
2023-01-29T08:54:00.588Z,28.39
2023-01-29T08:59:04.067Z,25.21
2023-01-29T09:04:07.531Z,22.77
2023-01-29T09:09:13.007Z,23.23
2023-01-29T09:14:16.398Z,27.98
2023-01-29T09:19:19.832Z,27.02
2023-01-29T09:24:26.980Z,28.61
2023-01-29T09:29:30.435Z,32.18
2023-01-29T09:34:34.155Z,30.05
2023-01-29T09:39:38.908Z,31.43
2023-01-29T09:44:50.761Z,33.23
2023-01-29T09:50:00.867Z,30.06
2023-01-29T09:55:08.529Z,32.33
2023-01-29T10:00:16.802Z,43.21
2023-01-29T10:05:42.500Z,33.73
2023-01-29T10:10:52.783Z,34.13
2023-01-29T10:16:09.115Z,31.32
2023-01-29T10:21:31.505Z,32.11
2023-01-29T10:26:39.238Z,31.66
2023-01-29T10:31:44.217Z,40.53
2023-01-29T10:36:51.131Z,39.06
2023-01-29T10:42:05.788Z,32.03
2023-01-29T10:47:18.388Z,30.00
2023-01-29T10:52:30.820Z,32.37
2023-01-29T10:57:45.088Z,34.59
2023-01-29T11:02:53.030Z,33.74
2023-01-29T11:08:06.551Z,34.09
2023-01-29T11:13:15.765Z,46.78
2023-01-29T11:18:19.223Z,33.17
2023-01-29T11:23:28.352Z,32.85
2023-01-29T11:28:41.354Z,33.74
2023-01-29T11:33:47.637Z,33.66
2023-01-29T11:39:10.208Z,35.12
2023-01-29T11:44:21.371Z,40.53
2023-01-29T11:49:31.944Z,38.36
2023-01-29T11:54:41.422Z,36.32
2023-01-29T11:59:51.220Z,30.34
2023-01-29T12:04:57.161Z,28.16
2023-01-29T12:10:01.409Z,29.14
2023-01-29T12:15:16.197Z,31.80
2023-01-29T12:20:24.355Z,34.83
2023-01-29T12:25:36.903Z,32.08
2023-01-29T12:30:48.222Z,31.83
2023-01-29T12:35:57.598Z,32.33
2023-01-29T12:41:06.115Z,30.58
2023-01-29T12:46:21.570Z,35.11
2023-01-29T12:51:28.130Z,35.13
2023-01-29T12:56:36.947Z,35.88
2023-01-29T13:01:48.060Z,37.73
2023-01-29T13:06:59.371Z,37.09
2023-01-29T13:12:05.863Z,61.17
2023-01-29T13:17:17.287Z,49.80
2023-01-29T13:22:24.558Z,39.77
2023-01-29T13:27:29.187Z,38.02
2023-01-29T13:32:37.368Z,36.42
2023-01-29T13:37:44.341Z,33.85
2023-01-29T13:42:49.437Z,38.27
2023-01-29T13:47:54.359Z,38.68
2023-01-29T13:53:01.454Z,35.93
2023-01-29T13:58:05.144Z,43.80
2023-01-29T14:03:25.657Z,34.30
2023-01-29T14:08:40.830Z,36.41
2023-01-29T14:13:45.136Z,37.69
2023-01-29T14:18:50.814Z,42.82
2023-01-29T14:23:59.765Z,39.75
2023-01-29T14:29:06.373Z,40.13
2023-01-29T14:34:17.453Z,70.04
2023-01-29T14:39:29.866Z,39.71
2023-01-29T14:44:55.173Z,42.84
2023-01-29T14:49:59.656Z,53.85
2023-01-29T14:55:08.151Z,40.17
2023-01-29T15:00:19.999Z,37.01
2023-01-29T15:05:28.956Z,38.98
2023-01-29T15:10:40.104Z,35.48
2023-01-29T15:15:48.724Z,56.05
2023-01-29T15:21:04.721Z,35.97
2023-01-29T15:26:11.820Z,29.61
2023-01-29T15:31:19.435Z,29.30
2023-01-29T15:36:25.132Z,29.75
2023-01-29T15:41:29.802Z,28.55
2023-01-29T15:46:36.195Z,28.90
2023-01-29T15:51:40.059Z,27.74
2023-01-29T15:56:48.280Z,31.63
2023-01-29T16:01:51.659Z,27.53
2023-01-29T16:06:59.659Z,28.12
2023-01-29T16:12:05.454Z,37.11
2023-01-29T16:17:22.556Z,40.05
2023-01-29T16:22:27.320Z,41.32
2023-01-29T16:27:35.991Z,38.18
2023-01-29T16:32:44.769Z,35.78
2023-01-29T16:37:49.449Z,37.94
2023-01-29T16:43:12.127Z,38.64
2023-01-29T16:48:27.438Z,41.63
2023-01-29T16:53:30.875Z,39.72
2023-01-29T16:58:37.129Z,41.52
2023-01-29T17:03:43.863Z,41.62
2023-01-29T17:08:50.605Z,42.97
2023-01-29T17:13:57.235Z,42.68
2023-01-29T17:19:01.168Z,42.38
2023-01-29T17:24:07.910Z,50.63
2023-01-29T17:29:16.365Z,46.83
2023-01-29T17:34:19.789Z,42.31
2023-01-29T17:39:25.656Z,42.89
2023-01-29T17:44:30.439Z,43.09
2023-01-29T17:49:34.419Z,50.85
2023-01-29T17:54:38.031Z,45.23
2023-01-29T17:59:44.110Z,52.15
2023-01-29T18:04:51.015Z,42.21
2023-01-29T18:09:55.866Z,57.67
2023-01-29T18:15:05.517Z,60.15
2023-01-29T18:20:19.390Z,46.22
2023-01-29T18:25:24.813Z,51.07
2023-01-29T18:30:30.693Z,51.03
2023-01-29T18:35:34.177Z,47.75
2023-01-29T18:40:37.646Z,44.13
2023-01-29T18:45:42.501Z,42.14
2023-01-29T18:50:48.448Z,53.69
2023-01-29T18:55:55.984Z,45.49
2023-01-29T19:01:00.897Z,42.44
2023-01-29T19:06:08.165Z,44.73
2023-01-29T19:11:16.372Z,46.03
2023-01-29T19:16:22.248Z,57.35
2023-01-29T19:21:27.136Z,46.90
2023-01-29T19:26:34.183Z,45.30
2023-01-29T19:31:41.647Z,46.86
2023-01-29T19:36:47.532Z,48.41
2023-01-29T19:41:54.066Z,54.14
2023-01-29T19:46:59.158Z,49.17
2023-01-29T19:52:03.053Z,49.95
2023-01-29T19:57:07.609Z,51.71
2023-01-29T20:02:15.092Z,46.77
2023-01-29T20:07:19.947Z,46.71
2023-01-29T20:12:23.449Z,45.99
2023-01-29T20:17:28.258Z,48.51
2023-01-29T20:22:31.736Z,47.21
2023-01-29T20:27:35.203Z,46.80
2023-01-29T20:32:42.354Z,48.38
2023-01-29T20:37:45.843Z,47.26
2023-01-29T20:42:49.532Z,45.45
2023-01-29T20:47:59.107Z,59.38
2023-01-29T20:53:02.879Z,49.92
2023-01-29T20:58:06.923Z,50.30
2023-01-29T21:03:11.926Z,45.57
2023-01-29T21:08:15.440Z,43.84
2023-01-29T21:13:21.232Z,41.74
2023-01-29T21:18:26.464Z,40.38
2023-01-29T21:23:32.379Z,42.23
2023-01-29T21:28:35.875Z,44.71
2023-01-29T21:33:40.674Z,45.12
2023-01-29T21:38:44.073Z,44.33
2023-01-29T21:43:47.850Z,44.59
2023-01-29T21:48:52.571Z,47.61
2023-01-29T21:53:55.959Z,50.72
2023-01-29T21:59:02.502Z,48.53
2023-01-29T22:04:09.756Z,45.21
2023-01-29T22:09:13.558Z,44.69
2023-01-29T22:14:18.391Z,45.17
2023-01-29T22:19:25.572Z,44.98
2023-01-29T22:24:31.361Z,44.90
2023-01-29T22:29:34.851Z,45.19
2023-01-29T22:34:39.702Z,44.75
2023-01-29T22:39:45.276Z,43.61
2023-01-29T22:44:49.302Z,41.57
2023-01-29T22:49:54.043Z,36.75
2023-01-29T22:54:59.479Z,36.37
2023-01-29T23:00:03.907Z,36.27
2023-01-29T23:05:09.440Z,42.50
2023-01-29T23:10:14.678Z,45.77
2023-01-29T23:15:18.201Z,44.26
2023-01-29T23:20:23.054Z,43.42
2023-01-29T23:25:46.818Z,43.89
2023-01-29T23:30:52.241Z,42.88
2023-01-29T23:36:00.795Z,42.77
2023-01-29T23:41:04.329Z,52.50
2023-01-29T23:46:07.807Z,41.49
2023-01-29T23:51:12.623Z,37.67
2023-01-29T23:56:18.379Z,40.48
