createdAt,value
2023-12-30T00:01:23.693Z,5.93
2023-12-30T00:03:51.874Z,6.27
2023-12-30T00:06:21.105Z,6.93
2023-12-30T00:08:49.222Z,6.63
2023-12-30T00:11:18.696Z,7.43
2023-12-30T00:13:46.756Z,8.47
2023-12-30T00:16:15.216Z,7.83
2023-12-30T00:18:43.568Z,7.80
2023-12-30T00:21:12.195Z,9.33
2023-12-30T00:23:46.248Z,8.63
2023-12-30T00:26:22.856Z,9.30
2023-12-30T00:28:51.341Z,9.13
2023-12-30T00:31:23.642Z,9.47
2023-12-30T00:33:52.026Z,9.43
2023-12-30T00:36:20.419Z,9.03
2023-12-30T00:38:48.490Z,8.97
2023-12-30T00:41:16.587Z,9.00
2023-12-30T00:43:46.054Z,8.93
2023-12-30T00:46:14.140Z,8.63
2023-12-30T00:48:42.263Z,9.20
2023-12-30T00:51:11.061Z,8.70
2023-12-30T00:53:39.174Z,8.40
2023-12-30T00:56:09.852Z,8.47
2023-12-30T00:58:38.334Z,7.90
2023-12-30T01:01:09.528Z,8.13
2023-12-30T01:03:37.709Z,8.00
2023-12-30T01:06:05.979Z,8.30
2023-12-30T01:08:34.167Z,9.10
2023-12-30T01:11:02.281Z,9.47
2023-12-30T01:13:30.405Z,8.37
2023-12-30T01:15:58.494Z,8.50
2023-12-30T01:18:28.068Z,8.37
2023-12-30T01:20:56.234Z,8.10
2023-12-30T01:23:24.296Z,7.07
2023-12-30T01:25:52.368Z,8.23
2023-12-30T01:28:21.131Z,7.50
2023-12-30T01:30:49.253Z,7.70
2023-12-30T01:33:17.627Z,7.33
2023-12-30T01:35:47.237Z,7.17
2023-12-30T01:38:15.307Z,7.03
2023-12-30T01:40:43.420Z,7.37
2023-12-30T01:43:26.455Z,6.87
2023-12-30T01:45:55.414Z,7.23
2023-12-30T01:48:24.466Z,6.87
2023-12-30T01:50:54.557Z,6.57
2023-12-30T01:53:23.756Z,5.80
2023-12-30T01:55:53.113Z,6.27
2023-12-30T01:58:22.146Z,6.07
2023-12-30T02:00:51.207Z,6.17
2023-12-30T02:03:19.457Z,6.00
2023-12-30T02:05:48.653Z,6.00
2023-12-30T02:08:19.105Z,5.77
2023-12-30T02:10:48.140Z,5.87
2023-12-30T02:13:16.331Z,6.10
2023-12-30T02:15:44.394Z,5.87
2023-12-30T02:18:13.048Z,5.10
2023-12-30T02:20:41.267Z,5.90
2023-12-30T02:23:10.660Z,5.67
2023-12-30T02:25:38.862Z,6.27
2023-12-30T02:28:07.225Z,5.80
2023-12-30T02:30:35.355Z,5.73
2023-12-30T02:33:03.762Z,6.33
2023-12-30T02:35:32.094Z,6.27
2023-12-30T02:38:00.177Z,5.70
2023-12-30T02:40:29.732Z,6.23
2023-12-30T02:42:57.948Z,5.63
2023-12-30T02:45:26.129Z,6.13
2023-12-30T02:47:54.731Z,5.57
2023-12-30T02:50:25.861Z,5.73
2023-12-30T02:52:53.969Z,5.87
2023-12-30T02:55:30.728Z,5.97
2023-12-30T02:58:00.578Z,5.87
2023-12-30T03:00:29.125Z,5.97
2023-12-30T03:02:57.802Z,6.30
2023-12-30T03:05:29.050Z,6.50
2023-12-30T03:07:58.942Z,6.30
2023-12-30T03:10:27.169Z,6.17
2023-12-30T03:12:55.335Z,6.20
2023-12-30T03:15:24.846Z,6.63
2023-12-30T03:17:52.910Z,6.40
2023-12-30T03:20:21.060Z,6.20
2023-12-30T03:22:49.119Z,6.67
2023-12-30T03:25:17.268Z,6.87
2023-12-30T03:27:45.409Z,6.97
2023-12-30T03:30:15.804Z,7.00
2023-12-30T03:32:45.295Z,6.50
2023-12-30T03:35:13.891Z,7.10
2023-12-30T03:37:41.944Z,6.93
2023-12-30T03:40:11.279Z,6.63
2023-12-30T03:42:39.346Z,6.97
2023-12-30T03:45:08.641Z,6.90
2023-12-30T03:47:36.780Z,5.73
2023-12-30T03:50:07.415Z,5.90
2023-12-30T03:52:35.652Z,5.70
2023-12-30T03:55:04.424Z,5.50
2023-12-30T03:57:32.493Z,5.47
2023-12-30T04:00:00.557Z,5.47
2023-12-30T04:02:28.697Z,5.17
2023-12-30T04:04:56.820Z,5.50
2023-12-30T04:07:28.487Z,5.53
2023-12-30T04:09:56.650Z,4.93
2023-12-30T04:12:25.158Z,5.20
2023-12-30T04:14:53.315Z,5.23
2023-12-30T04:17:21.710Z,5.70
2023-12-30T04:19:49.979Z,5.57
2023-12-30T04:22:18.315Z,5.93
2023-12-30T04:24:48.234Z,5.83
2023-12-30T04:27:16.350Z,7.33
2023-12-30T04:29:44.429Z,6.80
2023-12-30T04:32:12.876Z,6.53
2023-12-30T04:34:40.995Z,6.30
2023-12-30T04:37:09.185Z,7.27
2023-12-30T04:39:37.278Z,6.90
2023-12-30T04:42:07.889Z,6.83
2023-12-30T04:44:35.963Z,7.07
2023-12-30T04:47:04.125Z,7.40
2023-12-30T04:49:32.379Z,7.47
2023-12-30T04:52:01.692Z,8.13
2023-12-30T04:54:31.686Z,8.20
2023-12-30T04:56:59.755Z,8.73
2023-12-30T04:59:29.514Z,8.80
2023-12-30T05:01:58.436Z,8.10
2023-12-30T05:04:26.561Z,7.80
2023-12-30T05:06:54.802Z,8.10
2023-12-30T05:09:22.920Z,8.73
2023-12-30T05:11:51.699Z,8.33
2023-12-30T05:14:21.133Z,8.40
2023-12-30T05:16:50.813Z,7.63
2023-12-30T05:19:19.050Z,7.43
2023-12-30T05:21:52.337Z,7.43
2023-12-30T05:24:20.554Z,7.30
2023-12-30T05:26:49.961Z,7.57
2023-12-30T05:29:18.312Z,7.90
2023-12-30T05:31:46.786Z,8.50
2023-12-30T05:34:16.830Z,7.67
2023-12-30T05:36:47.080Z,7.63
2023-12-30T05:39:15.900Z,7.83
2023-12-30T05:41:44.043Z,7.30
2023-12-30T05:44:12.104Z,8.07
2023-12-30T05:46:40.287Z,6.90
2023-12-30T05:49:08.519Z,6.30
2023-12-30T05:51:43.357Z,6.07
2023-12-30T05:54:11.769Z,5.87
2023-12-30T05:56:39.896Z,5.50
2023-12-30T05:59:08.011Z,5.67
2023-12-30T06:01:36.255Z,4.50
2023-12-30T06:04:08.438Z,4.27
2023-12-30T06:06:51.378Z,3.87
2023-12-30T06:09:31.235Z,3.37
2023-12-30T06:12:04.795Z,3.17
2023-12-30T06:14:41.622Z,2.23
2023-12-30T06:17:09.828Z,2.10
2023-12-30T06:19:37.907Z,2.03
2023-12-30T06:22:07.706Z,1.47
2023-12-30T06:24:35.889Z,1.77
2023-12-30T06:27:03.965Z,1.70
2023-12-30T06:29:33.371Z,1.60
2023-12-30T06:32:01.724Z,2.17
2023-12-30T06:34:29.837Z,1.93
2023-12-30T06:36:57.982Z,1.90
2023-12-30T06:39:27.465Z,2.37
2023-12-30T06:41:56.388Z,2.10
2023-12-30T06:44:26.805Z,1.90
2023-12-30T06:46:55.068Z,2.00
2023-12-30T06:49:23.445Z,1.80
2023-12-30T06:51:51.728Z,1.97
2023-12-30T06:54:19.816Z,2.23
2023-12-30T06:56:50.587Z,2.10
2023-12-30T06:59:18.667Z,1.90
2023-12-30T07:01:46.774Z,1.63
2023-12-30T07:04:15.650Z,1.80
2023-12-30T07:06:43.985Z,1.80
2023-12-30T07:09:12.046Z,1.87
2023-12-30T07:11:40.111Z,1.97
2023-12-30T07:14:09.617Z,3.07
2023-12-30T07:16:37.749Z,2.80
2023-12-30T07:19:05.942Z,2.23
2023-12-30T07:21:34.092Z,2.20
2023-12-30T07:24:02.504Z,2.17
2023-12-30T07:26:30.621Z,1.87
2023-12-30T07:28:58.695Z,1.87
2023-12-30T07:31:28.404Z,1.90
2023-12-30T07:33:56.654Z,1.60
2023-12-30T07:36:25.805Z,1.73
2023-12-30T07:38:53.871Z,1.93
2023-12-30T07:41:21.986Z,1.67
2023-12-30T07:43:50.641Z,1.77
2023-12-30T07:46:18.937Z,2.00
2023-12-30T07:48:48.509Z,2.00
2023-12-30T07:51:16.854Z,2.10
2023-12-30T07:53:44.951Z,2.17
2023-12-30T07:56:13.025Z,1.90
2023-12-30T07:58:42.541Z,2.00
2023-12-30T08:01:10.787Z,2.13
2023-12-30T08:03:39.100Z,2.03
2023-12-30T08:06:09.184Z,2.10
2023-12-30T08:08:37.953Z,2.37
2023-12-30T08:11:06.332Z,2.20
2023-12-30T08:13:34.470Z,2.30
2023-12-30T08:16:03.663Z,2.33
2023-12-30T08:18:31.934Z,2.70
2023-12-30T08:21:03.570Z,2.47
2023-12-30T08:23:35.881Z,2.33
2023-12-30T08:26:05.616Z,1.87
2023-12-30T08:28:34.165Z,1.60
2023-12-30T08:31:06.772Z,1.80
2023-12-30T08:33:34.950Z,1.53
2023-12-30T08:36:03.684Z,1.10
2023-12-30T08:38:33.218Z,1.50
2023-12-30T08:41:02.453Z,1.47
2023-12-30T08:43:30.853Z,1.87
2023-12-30T08:45:59.092Z,1.60
2023-12-30T08:48:27.289Z,1.67
2023-12-30T08:50:55.461Z,1.60
2023-12-30T08:53:26.162Z,1.27
2023-12-30T08:55:56.419Z,1.60
2023-12-30T08:58:25.933Z,1.50
2023-12-30T09:00:54.819Z,1.80
2023-12-30T09:03:23.040Z,1.60
2023-12-30T09:05:51.160Z,1.90
2023-12-30T09:08:19.902Z,2.50
2023-12-30T09:10:48.177Z,2.40
2023-12-30T09:13:17.780Z,2.43
2023-12-30T09:15:47.183Z,2.33
2023-12-30T09:18:16.062Z,2.43
2023-12-30T09:20:44.556Z,2.27
2023-12-30T09:23:12.671Z,1.87
2023-12-30T09:25:40.838Z,2.03
2023-12-30T09:28:09.032Z,2.00
2023-12-30T09:30:38.735Z,1.80
2023-12-30T09:33:09.394Z,1.40
2023-12-30T09:35:39.466Z,1.50
2023-12-30T09:38:07.650Z,1.50
2023-12-30T09:40:35.973Z,1.50
2023-12-30T09:43:09.111Z,1.40
2023-12-30T09:45:40.880Z,1.57
2023-12-30T09:48:11.096Z,1.37
2023-12-30T09:50:39.318Z,1.40
2023-12-30T09:53:07.639Z,1.50
2023-12-30T09:55:35.733Z,1.17
2023-12-30T09:58:04.834Z,1.50
2023-12-30T10:00:34.431Z,1.43
2023-12-30T10:03:04.881Z,1.20
2023-12-30T10:05:33.097Z,1.70
2023-12-30T10:08:04.743Z,1.30
2023-12-30T10:10:44.549Z,1.77
2023-12-30T10:13:13.745Z,1.33
2023-12-30T10:15:43.228Z,1.30
2023-12-30T10:18:15.597Z,1.40
2023-12-30T10:20:44.856Z,1.70
2023-12-30T10:23:13.154Z,1.80
2023-12-30T10:25:42.784Z,1.57
2023-12-30T10:28:11.425Z,1.57
2023-12-30T10:30:39.597Z,1.50
2023-12-30T10:33:09.485Z,1.37
2023-12-30T10:35:40.854Z,1.50
2023-12-30T10:38:10.527Z,1.40
2023-12-30T10:40:39.398Z,1.50
2023-12-30T10:43:08.777Z,1.43
2023-12-30T10:45:37.416Z,1.50
2023-12-30T10:48:09.544Z,1.50
2023-12-30T10:50:40.838Z,2.00
2023-12-30T10:53:13.356Z,1.30
2023-12-30T10:55:50.190Z,1.30
2023-12-30T10:58:20.794Z,1.60
2023-12-30T11:00:54.030Z,1.60
2023-12-30T11:03:23.049Z,1.60
2023-12-30T11:06:02.557Z,1.60
2023-12-30T11:08:31.173Z,1.60
2023-12-30T11:11:00.790Z,1.63
2023-12-30T11:13:29.049Z,1.40
2023-12-30T11:15:58.077Z,1.30
2023-12-30T11:18:49.157Z,1.50
2023-12-30T11:21:37.542Z,1.60
2023-12-30T11:24:08.363Z,1.70
2023-12-30T11:26:39.249Z,1.80
2023-12-30T11:29:14.872Z,2.40
2023-12-30T11:31:43.991Z,2.30
2023-12-30T11:34:12.823Z,2.90
2023-12-30T11:36:43.731Z,2.80
2023-12-30T11:39:13.957Z,2.83
2023-12-30T11:41:42.095Z,2.97
2023-12-30T11:44:10.475Z,2.73
2023-12-30T11:46:38.703Z,3.17
2023-12-30T11:49:07.689Z,2.40
2023-12-30T11:51:35.880Z,2.63
2023-12-30T11:54:05.618Z,2.20
2023-12-30T11:56:33.990Z,1.70
2023-12-30T11:59:02.554Z,1.67
2023-12-30T12:01:31.772Z,1.50
2023-12-30T12:03:59.996Z,1.53
2023-12-30T12:06:28.151Z,1.67
2023-12-30T12:08:56.222Z,1.37
2023-12-30T12:11:25.700Z,1.13
2023-12-30T12:13:58.972Z,1.10
2023-12-30T12:16:28.998Z,0.90
2023-12-30T12:18:58.910Z,0.90
2023-12-30T12:21:27.886Z,1.00
2023-12-30T12:23:56.006Z,0.90
2023-12-30T12:26:26.090Z,1.13
2023-12-30T12:28:55.358Z,0.93
2023-12-30T12:31:23.824Z,1.40
2023-12-30T12:33:52.412Z,1.20
2023-12-30T12:36:20.623Z,1.30
2023-12-30T12:38:48.828Z,1.30
2023-12-30T12:41:17.177Z,1.53
2023-12-30T12:43:46.742Z,1.70
2023-12-30T12:46:15.649Z,2.10
2023-12-30T12:48:46.002Z,2.10
2023-12-30T12:51:14.273Z,2.03
2023-12-30T12:53:42.696Z,2.47
2023-12-30T12:56:12.336Z,2.33
2023-12-30T12:58:41.575Z,2.97
2023-12-30T13:01:11.912Z,2.63
2023-12-30T13:03:40.241Z,3.67
2023-12-30T13:06:17.382Z,3.00
2023-12-30T13:08:54.654Z,3.10
2023-12-30T13:11:28.289Z,2.70
2023-12-30T13:13:59.123Z,2.80
2023-12-30T13:16:28.812Z,2.53
2023-12-30T13:18:57.307Z,2.43
2023-12-30T13:21:27.480Z,2.30
2023-12-30T13:24:02.052Z,2.40
2023-12-30T13:26:30.506Z,2.30
2023-12-30T13:29:01.360Z,2.20
2023-12-30T13:31:33.715Z,2.27
2023-12-30T13:34:02.334Z,2.53
2023-12-30T13:36:31.876Z,2.50
2023-12-30T13:39:09.521Z,2.97
2023-12-30T13:41:41.249Z,2.93
2023-12-30T13:44:16.907Z,2.50
2023-12-30T13:47:14.356Z,2.70
2023-12-30T13:50:09.057Z,2.20
2023-12-30T13:52:38.486Z,2.83
2023-12-30T13:55:14.047Z,2.67
2023-12-30T13:57:43.672Z,2.50
2023-12-30T14:00:14.873Z,2.27
2023-12-30T14:02:45.065Z,2.47
2023-12-30T14:05:19.096Z,2.20
2023-12-30T14:07:47.345Z,2.17
2023-12-30T14:10:19.699Z,2.40
2023-12-30T14:12:50.102Z,2.63
2023-12-30T14:15:19.250Z,2.30
2023-12-30T14:17:49.409Z,2.37
2023-12-30T14:20:17.966Z,2.60
2023-12-30T14:22:46.398Z,2.23
2023-12-30T14:25:14.753Z,2.67
2023-12-30T14:27:45.728Z,3.30
2023-12-30T14:30:22.745Z,3.50
2023-12-30T14:32:52.579Z,3.37
2023-12-30T14:35:22.251Z,3.90
2023-12-30T14:37:50.568Z,6.23
2023-12-30T14:40:18.794Z,5.47
2023-12-30T14:42:48.193Z,6.00
2023-12-30T14:45:19.293Z,6.30
2023-12-30T14:47:48.216Z,7.23
2023-12-30T14:50:17.829Z,6.50
2023-12-30T14:52:47.705Z,8.23
2023-12-30T14:55:17.818Z,8.57
2023-12-30T14:57:49.892Z,8.63
2023-12-30T15:00:21.489Z,8.20
2023-12-30T15:02:51.543Z,6.80
2023-12-30T15:05:23.415Z,5.73
2023-12-30T15:07:55.792Z,4.13
2023-12-30T15:10:25.838Z,4.87
2023-12-30T15:12:54.384Z,4.70
2023-12-30T15:15:22.503Z,5.60
2023-12-30T15:17:51.458Z,4.83
2023-12-30T15:20:21.407Z,4.90
2023-12-30T15:22:49.625Z,4.63
2023-12-30T15:25:20.991Z,4.33
2023-12-30T15:27:56.886Z,3.70
2023-12-30T15:30:35.604Z,3.87
2023-12-30T15:33:04.890Z,3.43
2023-12-30T15:35:35.847Z,3.50
2023-12-30T15:38:04.414Z,3.60
2023-12-30T15:40:36.720Z,3.67
2023-12-30T15:43:13.307Z,3.37
2023-12-30T15:45:41.569Z,3.70
2023-12-30T15:48:13.248Z,3.83
2023-12-30T15:50:47.460Z,4.10
2023-12-30T15:53:16.557Z,5.37
2023-12-30T15:55:45.186Z,13.83
2023-12-30T15:58:13.534Z,10.70
2023-12-30T16:00:42.126Z,8.60
2023-12-30T16:03:14.607Z,8.83
2023-12-30T16:05:48.339Z,8.23
2023-12-30T16:08:17.460Z,7.63
2023-12-30T16:10:46.131Z,7.70
2023-12-30T16:13:19.491Z,7.73
2023-12-30T16:15:51.049Z,7.33
2023-12-30T16:18:19.457Z,10.00
2023-12-30T16:20:50.417Z,12.00
2023-12-30T16:23:18.626Z,10.97
2023-12-30T16:25:47.033Z,10.77
2023-12-30T16:28:18.375Z,10.60
2023-12-30T16:30:46.987Z,10.03
2023-12-30T16:33:15.213Z,9.37
2023-12-30T16:35:46.071Z,10.77
2023-12-30T16:38:15.715Z,9.90
2023-12-30T16:40:44.140Z,10.47
2023-12-30T16:43:12.467Z,10.13
2023-12-30T16:45:43.383Z,10.10
2023-12-30T16:48:25.713Z,10.43
2023-12-30T16:50:55.930Z,10.00
2023-12-30T16:53:34.007Z,10.00
2023-12-30T16:56:02.147Z,10.80
2023-12-30T16:58:41.056Z,9.83
2023-12-30T17:01:09.339Z,9.47
2023-12-30T17:03:38.023Z,9.60
2023-12-30T17:06:06.602Z,9.83
2023-12-30T17:08:36.264Z,11.57
2023-12-30T17:11:04.402Z,13.43
2023-12-30T17:13:39.233Z,15.87
2023-12-30T17:16:11.770Z,14.30
2023-12-30T17:18:39.850Z,14.57
2023-12-30T17:21:07.930Z,14.27
2023-12-30T17:23:37.375Z,13.93
2023-12-30T17:26:06.874Z,13.07
2023-12-30T17:28:35.404Z,13.47
2023-12-30T17:31:06.758Z,12.17
2023-12-30T17:33:35.383Z,13.40
2023-12-30T17:36:03.811Z,13.33
2023-12-30T17:38:32.157Z,12.63
2023-12-30T17:41:01.581Z,13.27
2023-12-30T17:43:30.379Z,12.60
2023-12-30T17:45:58.973Z,14.00
2023-12-30T17:48:27.149Z,17.10
2023-12-30T17:50:55.353Z,15.47
2023-12-30T17:53:23.674Z,15.03
2023-12-30T17:55:51.805Z,19.73
2023-12-30T17:58:22.004Z,18.23
2023-12-30T18:00:51.281Z,19.40
2023-12-30T18:03:19.715Z,26.53
2023-12-30T18:05:47.974Z,24.10
2023-12-30T18:08:16.116Z,23.13
2023-12-30T18:10:44.664Z,20.67
2023-12-30T18:13:12.992Z,21.07
2023-12-30T18:15:46.018Z,21.37
2023-12-30T18:18:14.628Z,20.60
2023-12-30T18:20:42.874Z,21.50
2023-12-30T18:23:11.052Z,21.70
2023-12-30T18:25:39.231Z,20.03
2023-12-30T18:28:08.205Z,20.63
2023-12-30T18:30:36.383Z,19.63
2023-12-30T18:33:06.622Z,19.17
2023-12-30T18:35:43.383Z,20.13
2023-12-30T18:38:11.528Z,19.97
2023-12-30T18:40:43.422Z,22.33
2023-12-30T18:43:12.757Z,26.13
2023-12-30T18:45:41.554Z,25.87
2023-12-30T18:48:13.623Z,25.27
2023-12-30T18:50:43.808Z,23.90
2023-12-30T18:53:17.311Z,23.17
2023-12-30T18:55:45.807Z,22.43
2023-12-30T18:58:14.276Z,22.73
2023-12-30T19:00:42.629Z,23.27
2023-12-30T19:03:16.524Z,26.70
2023-12-30T19:05:49.185Z,32.40
2023-12-30T19:08:18.468Z,32.90
2023-12-30T19:10:46.948Z,27.83
2023-12-30T19:13:16.826Z,28.13
2023-12-30T19:15:45.002Z,25.90
2023-12-30T19:18:14.578Z,27.57
2023-12-30T19:20:52.023Z,28.30
2023-12-30T19:23:22.286Z,24.33
2023-12-30T19:25:50.405Z,25.07
2023-12-30T19:28:18.498Z,22.43
2023-12-30T19:30:46.729Z,21.23
2023-12-30T19:33:16.521Z,23.97
2023-12-30T19:35:45.320Z,23.17
2023-12-30T19:38:13.813Z,24.23
2023-12-30T19:40:45.800Z,20.57
2023-12-30T19:43:15.300Z,18.83
2023-12-30T19:45:43.645Z,15.63
2023-12-30T19:48:11.794Z,16.27
2023-12-30T19:50:44.123Z,16.67
2023-12-30T19:53:13.461Z,15.87
2023-12-30T19:55:42.019Z,15.37
2023-12-30T19:58:10.392Z,16.20
2023-12-30T20:00:38.548Z,14.83
2023-12-30T20:03:09.506Z,16.40
2023-12-30T20:05:37.613Z,14.40
2023-12-30T20:08:08.255Z,15.57
2023-12-30T20:10:36.683Z,16.20
2023-12-30T20:13:05.396Z,15.57
2023-12-30T20:15:33.727Z,14.27
2023-12-30T20:18:03.333Z,14.23
2023-12-30T20:20:31.648Z,14.37
2023-12-30T20:23:00.912Z,13.20
2023-12-30T20:25:32.198Z,13.40
2023-12-30T20:28:01.522Z,12.70
2023-12-30T20:30:29.807Z,12.27
2023-12-30T20:32:57.984Z,12.23
2023-12-30T20:35:26.175Z,12.60
2023-12-30T20:37:56.659Z,13.77
2023-12-30T20:40:24.804Z,15.57
2023-12-30T20:42:55.342Z,16.83
2023-12-30T20:45:23.576Z,15.97
2023-12-30T20:47:51.825Z,14.70
2023-12-30T20:50:21.393Z,13.17
2023-12-30T20:52:49.520Z,12.20
2023-12-30T20:55:17.851Z,11.73
2023-12-30T20:57:46.368Z,11.87
2023-12-30T21:00:19.321Z,11.10
2023-12-30T21:02:47.476Z,11.53
2023-12-30T21:05:16.099Z,12.03
2023-12-30T21:07:44.389Z,14.77
2023-12-30T21:10:14.792Z,14.03
2023-12-30T21:12:42.964Z,14.07
2023-12-30T21:15:11.886Z,14.53
2023-12-30T21:17:41.466Z,15.20
2023-12-30T21:20:11.139Z,17.17
2023-12-30T21:22:41.684Z,19.50
2023-12-30T21:25:19.003Z,20.03
2023-12-30T21:27:52.166Z,20.87
2023-12-30T21:30:23.712Z,19.77
2023-12-30T21:32:53.448Z,19.63
2023-12-30T21:35:21.712Z,19.30
2023-12-30T21:37:49.886Z,17.63
2023-12-30T21:40:18.444Z,19.53
2023-12-30T21:42:46.944Z,24.97
2023-12-30T21:45:15.178Z,21.90
2023-12-30T21:47:42.493Z,20.27
2023-12-30T21:50:12.354Z,17.73
2023-12-30T21:52:40.633Z,17.17
2023-12-30T21:55:09.650Z,16.37
2023-12-30T21:57:41.083Z,16.30
2023-12-30T22:00:11.992Z,15.13
2023-12-30T22:02:40.970Z,14.70
2023-12-30T22:05:12.101Z,14.93
2023-12-30T22:07:40.288Z,15.37
2023-12-30T22:10:09.345Z,13.47
2023-12-30T22:12:37.588Z,14.50
2023-12-30T22:15:07.091Z,13.13
2023-12-30T22:17:35.637Z,14.43
2023-12-30T22:20:05.938Z,13.73
2023-12-30T22:22:37.081Z,12.03
2023-12-30T22:25:05.856Z,13.03
2023-12-30T22:27:34.014Z,13.27
2023-12-30T22:30:02.978Z,14.37
2023-12-30T22:32:31.753Z,16.47
2023-12-30T22:35:00.755Z,14.97
2023-12-30T22:37:28.914Z,14.93
2023-12-30T22:40:02.496Z,14.47
2023-12-30T22:42:30.557Z,13.60
2023-12-30T22:44:58.701Z,13.93
2023-12-30T22:47:26.848Z,14.50
2023-12-30T22:49:55.033Z,13.73
2023-12-30T22:52:23.227Z,14.20
2023-12-30T22:54:51.326Z,14.93
2023-12-30T22:57:20.787Z,14.37
2023-12-30T22:59:48.885Z,14.07
2023-12-30T23:02:18.825Z,13.67
2023-12-30T23:04:46.979Z,13.87
2023-12-30T23:07:16.174Z,14.60
2023-12-30T23:09:45.831Z,14.50
2023-12-30T23:12:15.075Z,13.90
2023-12-30T23:14:44.712Z,14.90
2023-12-30T23:17:13.609Z,14.90
2023-12-30T23:19:41.789Z,14.97
2023-12-30T23:22:10.061Z,15.23
2023-12-30T23:24:39.102Z,15.27
2023-12-30T23:27:07.343Z,16.97
2023-12-30T23:29:38.504Z,16.07
2023-12-30T23:32:08.784Z,18.13
2023-12-30T23:34:46.553Z,18.20
2023-12-30T23:37:17.965Z,17.77
2023-12-30T23:39:47.185Z,17.97
2023-12-30T23:42:16.818Z,17.57
2023-12-30T23:44:45.153Z,16.10
2023-12-30T23:47:14.598Z,19.43
2023-12-30T23:49:42.701Z,19.00
2023-12-30T23:52:10.822Z,19.87
2023-12-30T23:54:38.978Z,18.80
2023-12-30T23:57:07.398Z,19.83
2023-12-30T23:59:35.430Z,20.63
