createdAt,value
2023-01-29T00:02:01.413Z,12.68
2023-01-29T00:04:28.984Z,12.75
2023-01-29T00:06:57.891Z,12.90
2023-01-29T00:09:25.385Z,13.10
2023-01-29T00:11:52.982Z,12.27
2023-01-29T00:14:20.711Z,12.85
2023-01-29T00:16:48.274Z,12.27
2023-01-29T00:19:15.856Z,12.93
2023-01-29T00:21:43.455Z,12.30
2023-01-29T00:24:12.394Z,12.82
2023-01-29T00:26:40.116Z,13.05
2023-01-29T00:29:07.678Z,13.38
2023-01-29T00:31:35.637Z,12.53
2023-01-29T00:34:03.476Z,12.02
2023-01-29T00:36:31.136Z,12.85
2023-01-29T00:39:00.503Z,11.80
2023-01-29T00:41:49.759Z,12.68
2023-01-29T00:44:35.225Z,11.53
2023-01-29T00:47:02.979Z,13.02
2023-01-29T00:49:31.125Z,11.50
2023-01-29T00:52:17.119Z,11.75
2023-01-29T00:54:44.687Z,11.48
2023-01-29T00:57:13.739Z,11.93
2023-01-29T00:59:41.316Z,11.30
2023-01-29T01:02:26.573Z,11.68
2023-01-29T01:04:54.113Z,11.40
2023-01-29T01:07:22.007Z,11.30
2023-01-29T01:10:07.062Z,11.57
2023-01-29T01:12:35.989Z,11.02
2023-01-29T01:15:03.604Z,11.55
2023-01-29T01:17:31.575Z,10.57
2023-01-29T01:19:59.225Z,12.02
2023-01-29T01:22:26.810Z,11.07
2023-01-29T01:24:54.332Z,10.77
2023-01-29T01:27:22.550Z,10.52
2023-01-29T01:29:51.377Z,11.02
2023-01-29T01:32:18.890Z,11.00
2023-01-29T01:34:46.450Z,11.13
2023-01-29T01:37:15.081Z,11.07
2023-01-29T01:39:42.598Z,10.77
2023-01-29T01:42:13.708Z,11.75
2023-01-29T01:44:55.688Z,11.32
2023-01-29T01:47:29.193Z,11.13
2023-01-29T01:50:02.699Z,11.02
2023-01-29T01:52:33.214Z,11.40
2023-01-29T01:55:01.696Z,12.23
2023-01-29T01:57:32.041Z,10.85
2023-01-29T02:00:11.299Z,11.37
2023-01-29T02:03:01.653Z,11.20
2023-01-29T02:05:48.750Z,11.30
2023-01-29T02:08:35.570Z,11.40
2023-01-29T02:11:03.184Z,11.45
2023-01-29T02:13:30.771Z,11.17
2023-01-29T02:15:59.745Z,12.55
2023-01-29T02:18:27.438Z,11.45
2023-01-29T02:21:28.995Z,11.45
2023-01-29T02:24:18.382Z,11.52
2023-01-29T02:27:04.016Z,11.40
2023-01-29T02:29:45.142Z,10.65
2023-01-29T02:32:28.673Z,12.48
2023-01-29T02:35:24.754Z,12.80
2023-01-29T02:38:02.633Z,11.57
2023-01-29T02:40:36.000Z,11.23
2023-01-29T02:43:11.513Z,12.13
2023-01-29T02:45:47.973Z,11.43
2023-01-29T02:48:20.657Z,10.73
2023-01-29T02:50:54.388Z,11.55
2023-01-29T02:53:28.068Z,11.70
2023-01-29T02:56:00.299Z,11.63
2023-01-29T02:58:33.264Z,12.73
2023-01-29T03:01:09.209Z,11.02
2023-01-29T03:03:41.289Z,11.73
2023-01-29T03:06:18.169Z,11.63
2023-01-29T03:08:50.783Z,10.40
2023-01-29T03:11:19.005Z,11.38
2023-01-29T03:13:51.135Z,11.55
2023-01-29T03:16:26.667Z,11.68
2023-01-29T03:18:58.445Z,11.50
2023-01-29T03:21:48.968Z,11.43
2023-01-29T03:24:39.104Z,11.95
2023-01-29T03:27:29.149Z,11.27
2023-01-29T03:30:18.746Z,10.70
2023-01-29T03:33:00.430Z,10.80
2023-01-29T03:35:36.747Z,10.75
2023-01-29T03:38:09.866Z,10.13
2023-01-29T03:40:46.737Z,11.23
2023-01-29T03:43:26.737Z,11.75
2023-01-29T03:46:02.492Z,9.60
2023-01-29T03:48:36.829Z,10.35
2023-01-29T03:51:15.996Z,9.88
2023-01-29T03:53:50.825Z,9.98
2023-01-29T03:56:32.969Z,11.38
2023-01-29T03:59:11.076Z,10.33
2023-01-29T04:02:02.126Z,11.05
2023-01-29T04:04:34.508Z,10.23
2023-01-29T04:07:09.712Z,11.00
2023-01-29T04:09:43.951Z,10.23
2023-01-29T04:12:15.258Z,10.37
2023-01-29T04:14:46.285Z,9.90
2023-01-29T04:17:19.392Z,10.32
2023-01-29T04:19:55.740Z,9.10
2023-01-29T04:22:27.263Z,9.20
2023-01-29T04:24:55.437Z,10.60
2023-01-29T04:27:28.528Z,10.70
2023-01-29T04:30:08.150Z,10.30
2023-01-29T04:32:51.979Z,9.95
2023-01-29T04:35:30.548Z,11.00
2023-01-29T04:38:11.537Z,11.00
2023-01-29T04:40:51.282Z,10.45
2023-01-29T04:43:25.637Z,10.70
2023-01-29T04:46:06.151Z,10.13
2023-01-29T04:48:44.767Z,11.85
2023-01-29T04:51:21.019Z,10.27
2023-01-29T04:53:56.735Z,10.25
2023-01-29T04:56:29.897Z,10.75
2023-01-29T04:59:04.263Z,9.98
2023-01-29T05:01:33.301Z,10.00
2023-01-29T05:04:05.555Z,10.40
2023-01-29T05:06:38.844Z,10.75
2023-01-29T05:09:06.945Z,10.75
2023-01-29T05:11:36.529Z,10.75
2023-01-29T05:14:07.937Z,10.38
2023-01-29T05:16:41.980Z,10.37
2023-01-29T05:19:10.280Z,9.82
2023-01-29T05:21:41.281Z,9.55
2023-01-29T05:24:13.883Z,9.63
2023-01-29T05:27:00.814Z,9.77
2023-01-29T05:29:28.413Z,9.70
2023-01-29T05:31:56.174Z,10.13
2023-01-29T05:34:23.887Z,9.65
2023-01-29T05:36:52.988Z,9.57
2023-01-29T05:39:20.677Z,9.95
2023-01-29T05:41:48.304Z,8.80
2023-01-29T05:44:15.832Z,9.10
2023-01-29T05:46:43.726Z,9.50
2023-01-29T05:49:11.509Z,9.43
2023-01-29T05:51:39.301Z,9.07
2023-01-29T05:54:08.192Z,9.03
2023-01-29T05:56:35.761Z,9.27
2023-01-29T05:59:03.288Z,9.23
2023-01-29T06:01:30.906Z,8.65
2023-01-29T06:03:58.489Z,8.73
2023-01-29T06:06:26.192Z,8.97
2023-01-29T06:08:53.747Z,9.13
2023-01-29T06:11:22.593Z,8.57
2023-01-29T06:13:50.260Z,9.98
2023-01-29T06:16:17.995Z,9.02
2023-01-29T06:18:45.583Z,9.50
2023-01-29T06:21:14.578Z,9.48
2023-01-29T06:23:42.372Z,9.93
2023-01-29T06:26:12.646Z,9.70
2023-01-29T06:28:42.188Z,9.13
2023-01-29T06:31:27.416Z,9.70
2023-01-29T06:33:58.982Z,9.85
2023-01-29T06:36:26.574Z,10.60
2023-01-29T06:38:54.117Z,10.13
2023-01-29T06:41:25.130Z,10.20
2023-01-29T06:43:54.184Z,9.73
2023-01-29T06:46:21.720Z,9.98
2023-01-29T06:48:49.273Z,9.70
2023-01-29T06:51:16.972Z,9.70
2023-01-29T06:53:46.191Z,9.18
2023-01-29T06:56:14.309Z,9.27
2023-01-29T06:58:43.447Z,9.35
2023-01-29T07:01:25.441Z,11.07
2023-01-29T07:04:00.833Z,9.90
2023-01-29T07:06:29.740Z,9.45
2023-01-29T07:08:57.674Z,10.37
2023-01-29T07:11:25.451Z,9.00
2023-01-29T07:13:52.991Z,9.05
2023-01-29T07:16:21.967Z,9.15
2023-01-29T07:18:49.618Z,9.57
2023-01-29T07:21:17.371Z,10.10
2023-01-29T07:23:44.997Z,9.70
2023-01-29T07:26:12.866Z,10.18
2023-01-29T07:28:41.415Z,10.10
2023-01-29T07:31:09.686Z,9.77
2023-01-29T07:33:38.617Z,9.13
2023-01-29T07:36:08.993Z,9.93
2023-01-29T07:38:36.491Z,10.00
2023-01-29T07:41:04.315Z,11.00
2023-01-29T07:43:31.940Z,11.32
2023-01-29T07:46:03.285Z,12.73
2023-01-29T07:48:30.859Z,11.63
2023-01-29T07:50:59.988Z,11.60
2023-01-29T07:53:28.718Z,11.88
2023-01-29T07:55:56.686Z,12.23
2023-01-29T07:58:24.212Z,11.83
2023-01-29T08:00:51.792Z,11.75
2023-01-29T08:03:20.901Z,15.70
2023-01-29T08:05:48.956Z,13.82
2023-01-29T08:08:19.235Z,12.73
2023-01-29T08:10:46.856Z,13.13
2023-01-29T08:13:14.421Z,13.88
2023-01-29T08:15:44.985Z,13.05
2023-01-29T08:18:12.983Z,15.45
2023-01-29T08:20:40.651Z,21.25
2023-01-29T08:23:12.576Z,18.17
2023-01-29T08:25:41.819Z,13.35
2023-01-29T08:28:09.715Z,13.70
2023-01-29T08:30:37.331Z,14.07
2023-01-29T08:33:05.512Z,13.45
2023-01-29T08:35:33.439Z,14.30
2023-01-29T08:38:03.248Z,13.40
2023-01-29T08:40:32.923Z,13.55
2023-01-29T08:43:03.589Z,13.52
2023-01-29T08:45:35.280Z,15.73
2023-01-29T08:48:03.402Z,14.37
2023-01-29T08:50:31.846Z,14.93
2023-01-29T08:53:00.449Z,14.70
2023-01-29T08:55:28.619Z,14.60
2023-01-29T08:57:57.286Z,18.38
2023-01-29T09:00:26.542Z,17.00
2023-01-29T09:02:54.066Z,17.17
2023-01-29T09:05:21.649Z,18.48
2023-01-29T09:07:49.235Z,18.20
2023-01-29T09:10:17.511Z,18.60
2023-01-29T09:12:45.130Z,17.03
2023-01-29T09:15:12.916Z,25.80
2023-01-29T09:17:42.923Z,19.33
2023-01-29T09:20:11.561Z,21.30
2023-01-29T09:22:39.070Z,24.38
2023-01-29T09:25:07.787Z,17.80
2023-01-29T09:27:35.462Z,20.45
2023-01-29T09:30:03.072Z,19.48
2023-01-29T09:33:01.232Z,21.13
2023-01-29T09:35:20.201Z,19.40
2023-01-29T09:37:48.567Z,20.90
2023-01-29T09:40:25.789Z,20.05
2023-01-29T09:42:58.872Z,20.48
2023-01-29T09:45:28.410Z,20.45
2023-01-29T09:47:59.854Z,19.55
2023-01-29T09:50:32.745Z,18.17
2023-01-29T09:53:06.058Z,19.05
2023-01-29T09:55:39.088Z,17.20
2023-01-29T09:58:15.210Z,18.85
2023-01-29T10:00:53.099Z,19.40
2023-01-29T10:03:36.840Z,19.17
2023-01-29T10:06:20.093Z,17.58
2023-01-29T10:09:01.556Z,16.55
2023-01-29T10:11:39.564Z,18.73
2023-01-29T10:14:15.627Z,18.00
2023-01-29T10:16:53.852Z,19.53
2023-01-29T10:19:46.040Z,18.02
2023-01-29T10:22:42.887Z,17.83
2023-01-29T10:25:14.804Z,18.15
2023-01-29T10:27:49.656Z,18.35
2023-01-29T10:30:36.534Z,18.53
2023-01-29T10:33:06.421Z,17.15
2023-01-29T10:35:38.156Z,16.77
2023-01-29T10:38:20.889Z,17.42
2023-01-29T10:40:53.965Z,19.33
2023-01-29T10:43:29.637Z,17.33
2023-01-29T10:46:08.107Z,18.30
2023-01-29T10:48:49.463Z,19.48
2023-01-29T10:51:30.792Z,20.25
2023-01-29T10:54:14.473Z,19.83
2023-01-29T10:56:56.012Z,20.33
2023-01-29T10:59:40.472Z,19.65
2023-01-29T11:02:17.756Z,18.52
2023-01-29T11:04:45.871Z,20.20
2023-01-29T11:07:15.002Z,18.13
2023-01-29T11:09:51.412Z,18.87
2023-01-29T11:12:24.564Z,18.73
2023-01-29T11:14:57.499Z,21.70
2023-01-29T11:17:26.585Z,20.05
2023-01-29T11:19:55.966Z,20.13
2023-01-29T11:22:24.794Z,19.80
2023-01-29T11:25:16.396Z,19.73
2023-01-29T11:27:46.795Z,20.65
2023-01-29T11:30:22.803Z,20.38
2023-01-29T11:32:53.507Z,20.35
2023-01-29T11:35:23.010Z,19.30
2023-01-29T11:37:50.749Z,19.73
2023-01-29T11:40:41.265Z,19.73
2023-01-29T11:43:21.175Z,19.50
2023-01-29T11:45:51.287Z,19.65
2023-01-29T11:48:21.044Z,17.23
2023-01-29T11:50:58.296Z,21.13
2023-01-29T11:53:35.811Z,19.60
2023-01-29T11:56:14.128Z,19.55
2023-01-29T11:58:43.712Z,16.15
2023-01-29T12:01:11.984Z,19.57
2023-01-29T12:03:44.319Z,19.15
2023-01-29T12:06:19.669Z,19.33
2023-01-29T12:08:55.688Z,20.63
2023-01-29T12:11:29.676Z,18.98
2023-01-29T12:13:58.712Z,19.13
2023-01-29T12:16:32.145Z,19.75
2023-01-29T12:19:10.068Z,17.80
2023-01-29T12:21:45.966Z,18.83
2023-01-29T12:24:26.432Z,19.10
2023-01-29T12:27:01.922Z,19.93
2023-01-29T12:29:38.548Z,18.50
2023-01-29T12:32:20.748Z,20.25
2023-01-29T12:34:54.780Z,22.00
2023-01-29T12:37:28.609Z,17.92
2023-01-29T12:39:56.625Z,18.77
2023-01-29T12:42:25.913Z,19.08
2023-01-29T12:44:57.520Z,20.00
2023-01-29T12:47:29.632Z,17.90
2023-01-29T12:50:01.633Z,18.17
2023-01-29T12:52:40.468Z,18.57
2023-01-29T12:55:17.171Z,18.55
2023-01-29T12:57:51.735Z,18.50
2023-01-29T13:00:23.329Z,18.20
2023-01-29T13:02:56.738Z,18.58
2023-01-29T13:05:27.318Z,18.63
2023-01-29T13:07:59.584Z,17.63
2023-01-29T13:10:31.512Z,19.15
2023-01-29T13:13:05.228Z,18.85
2023-01-29T13:15:37.350Z,18.20
2023-01-29T13:18:24.640Z,18.70
2023-01-29T13:20:52.864Z,17.85
2023-01-29T13:23:23.088Z,18.52
2023-01-29T13:25:52.676Z,18.45
2023-01-29T13:28:24.681Z,18.67
2023-01-29T13:31:12.222Z,20.73
2023-01-29T13:33:42.874Z,18.80
2023-01-29T13:36:17.256Z,17.35
2023-01-29T13:38:45.989Z,17.48
2023-01-29T13:41:15.635Z,19.02
2023-01-29T13:43:50.798Z,18.20
2023-01-29T13:46:21.205Z,18.95
2023-01-29T13:48:51.821Z,16.90
2023-01-29T13:51:22.691Z,18.08
2023-01-29T13:53:56.616Z,18.20
2023-01-29T13:56:49.771Z,18.70
2023-01-29T13:59:26.344Z,19.95
2023-01-29T14:02:05.126Z,19.75
2023-01-29T14:04:34.079Z,18.80
2023-01-29T14:07:04.042Z,19.17
2023-01-29T14:10:02.190Z,20.00
2023-01-29T14:12:37.323Z,19.42
2023-01-29T14:15:28.855Z,19.92
2023-01-29T14:18:00.553Z,20.10
2023-01-29T14:20:46.517Z,21.45
2023-01-29T14:23:36.645Z,19.83
2023-01-29T14:26:07.164Z,20.42
2023-01-29T14:28:35.990Z,21.27
2023-01-29T14:31:07.534Z,20.42
2023-01-29T14:33:38.241Z,20.30
2023-01-29T14:36:08.319Z,18.57
2023-01-29T14:38:36.443Z,20.98
2023-01-29T14:41:16.427Z,19.38
2023-01-29T14:43:44.000Z,19.52
2023-01-29T14:46:48.433Z,21.15
2023-01-29T14:49:51.100Z,18.90
2023-01-29T14:52:21.957Z,19.27
2023-01-29T14:54:51.548Z,19.02
2023-01-29T14:57:19.584Z,20.13
2023-01-29T14:59:55.118Z,19.30
2023-01-29T15:02:26.389Z,20.70
2023-01-29T15:04:58.876Z,18.77
2023-01-29T15:07:33.047Z,21.58
2023-01-29T15:10:23.220Z,19.70
2023-01-29T15:12:57.987Z,18.65
2023-01-29T15:15:36.225Z,17.77
2023-01-29T15:18:08.898Z,20.67
2023-01-29T15:20:39.649Z,19.33
2023-01-29T15:23:26.388Z,19.33
2023-01-29T15:25:57.189Z,18.65
2023-01-29T15:28:25.383Z,20.00
2023-01-29T15:30:56.140Z,17.98
2023-01-29T15:33:24.200Z,19.75
2023-01-29T15:36:06.758Z,21.60
2023-01-29T15:38:35.308Z,22.23
2023-01-29T15:41:04.720Z,23.13
2023-01-29T15:43:36.427Z,21.02
2023-01-29T15:46:07.582Z,21.50
2023-01-29T15:48:38.779Z,23.27
2023-01-29T15:51:09.383Z,24.15
2023-01-29T15:53:42.818Z,25.17
2023-01-29T15:56:12.040Z,23.65
2023-01-29T15:58:41.025Z,22.80
2023-01-29T16:01:11.184Z,27.63
2023-01-29T16:03:38.931Z,22.90
2023-01-29T16:06:08.722Z,23.53
2023-01-29T16:08:37.256Z,24.70
2023-01-29T16:11:07.106Z,24.48
2023-01-29T16:13:37.775Z,22.88
2023-01-29T16:16:19.827Z,24.15
2023-01-29T16:18:59.911Z,24.17
2023-01-29T16:21:33.357Z,22.20
2023-01-29T16:24:03.617Z,26.65
2023-01-29T16:26:34.842Z,24.45
2023-01-29T16:29:06.174Z,26.27
2023-01-29T16:31:34.437Z,24.87
2023-01-29T16:34:10.000Z,23.98
2023-01-29T16:36:45.018Z,24.90
2023-01-29T16:39:19.782Z,23.58
2023-01-29T16:42:20.279Z,23.65
2023-01-29T16:44:50.961Z,22.67
2023-01-29T16:47:26.458Z,25.10
2023-01-29T16:49:55.851Z,24.70
2023-01-29T16:52:30.255Z,25.30
2023-01-29T16:55:09.809Z,23.42
2023-01-29T16:57:37.318Z,23.97
2023-01-29T17:00:10.292Z,23.73
2023-01-29T17:02:40.214Z,24.40
2023-01-29T17:05:10.593Z,22.27
2023-01-29T17:07:39.728Z,27.38
2023-01-29T17:10:08.495Z,22.20
2023-01-29T17:12:38.541Z,22.52
2023-01-29T17:15:44.359Z,22.58
2023-01-29T17:18:18.447Z,22.73
2023-01-29T17:20:45.976Z,24.40
2023-01-29T17:23:14.915Z,26.77
2023-01-29T17:25:42.761Z,21.90
2023-01-29T17:28:12.891Z,22.58
2023-01-29T17:30:40.646Z,20.92
2023-01-29T17:33:13.752Z,21.17
2023-01-29T17:35:42.664Z,20.77
2023-01-29T17:38:24.303Z,20.63
2023-01-29T17:40:57.561Z,18.77
2023-01-29T17:43:25.196Z,20.95
2023-01-29T17:45:52.880Z,21.23
2023-01-29T17:48:22.853Z,22.57
2023-01-29T17:50:53.305Z,23.95
2023-01-29T17:53:21.951Z,22.85
2023-01-29T17:55:49.679Z,23.08
2023-01-29T17:58:20.836Z,22.63
2023-01-29T18:00:49.308Z,23.40
2023-01-29T18:03:17.475Z,22.70
2023-01-29T18:05:46.692Z,21.55
2023-01-29T18:08:18.263Z,21.58
2023-01-29T18:10:46.457Z,21.52
2023-01-29T18:13:14.659Z,20.70
2023-01-29T18:15:43.526Z,22.33
2023-01-29T18:18:13.958Z,18.58
2023-01-29T18:20:41.602Z,22.58
2023-01-29T18:23:09.293Z,21.52
2023-01-29T18:25:36.830Z,19.77
2023-01-29T18:28:05.850Z,20.67
2023-01-29T18:30:34.113Z,20.08
2023-01-29T18:33:03.089Z,19.48
2023-01-29T18:35:30.714Z,18.10
2023-01-29T18:37:58.268Z,20.03
2023-01-29T18:40:26.915Z,19.35
2023-01-29T18:42:54.447Z,20.23
2023-01-29T18:45:21.972Z,19.50
2023-01-29T18:47:49.483Z,19.65
2023-01-29T18:50:18.883Z,21.63
2023-01-29T18:52:46.517Z,21.15
2023-01-29T18:55:14.063Z,21.35
2023-01-29T18:58:25.067Z,20.10
2023-01-29T19:00:29.141Z,21.58
2023-01-29T19:02:56.693Z,20.87
2023-01-29T19:05:25.602Z,21.17
2023-01-29T19:07:53.183Z,21.67
2023-01-29T19:10:20.793Z,22.92
2023-01-29T19:12:48.299Z,21.85
2023-01-29T19:15:16.211Z,22.47
2023-01-29T19:17:43.938Z,21.70
2023-01-29T19:20:13.406Z,20.50
2023-01-29T19:22:42.368Z,23.33
2023-01-29T19:25:10.575Z,24.38
2023-01-29T19:27:38.095Z,25.03
2023-01-29T19:30:06.417Z,19.95
2023-01-29T19:32:34.551Z,23.38
2023-01-29T19:35:02.448Z,24.17
2023-01-29T19:37:30.767Z,26.15
2023-01-29T19:39:59.712Z,23.80
2023-01-29T19:42:27.287Z,23.67
2023-01-29T19:44:54.802Z,24.75
2023-01-29T19:47:22.409Z,25.73
2023-01-29T19:49:50.210Z,25.88
2023-01-29T19:52:49.808Z,24.40
2023-01-29T19:55:21.011Z,25.10
2023-01-29T19:57:49.161Z,26.95
2023-01-29T20:00:19.211Z,23.35
2023-01-29T20:02:47.102Z,25.15
2023-01-29T20:05:18.286Z,26.33
2023-01-29T20:07:46.074Z,25.42
2023-01-29T20:10:17.313Z,25.33
2023-01-29T20:12:47.249Z,32.40
2023-01-29T20:15:15.721Z,26.95
2023-01-29T20:17:43.526Z,26.67
2023-01-29T20:20:12.021Z,25.52
2023-01-29T20:22:39.582Z,28.23
2023-01-29T20:25:07.982Z,28.98
2023-01-29T20:27:35.637Z,27.48
2023-01-29T20:30:05.127Z,26.33
2023-01-29T20:32:32.812Z,27.70
2023-01-29T20:35:00.359Z,28.48
2023-01-29T20:37:27.946Z,27.08
2023-01-29T20:39:55.494Z,26.15
2023-01-29T20:42:23.043Z,26.47
2023-01-29T20:44:50.581Z,27.92
2023-01-29T20:47:19.477Z,27.77
2023-01-29T20:49:47.065Z,25.75
2023-01-29T20:52:14.595Z,28.77
2023-01-29T20:54:42.096Z,28.00
2023-01-29T20:57:09.937Z,26.23
2023-01-29T20:59:37.635Z,26.58
2023-01-29T21:02:05.338Z,24.65
2023-01-29T21:04:34.299Z,28.05
2023-01-29T21:07:01.836Z,26.87
2023-01-29T21:09:29.393Z,27.08
2023-01-29T21:11:56.928Z,25.02
2023-01-29T21:14:24.534Z,24.58
2023-01-29T21:16:52.251Z,25.25
2023-01-29T21:19:19.804Z,26.63
2023-01-29T21:21:48.681Z,28.58
2023-01-29T21:24:18.594Z,26.88
2023-01-29T21:26:46.207Z,23.58
2023-01-29T21:29:14.860Z,24.90
2023-01-29T21:31:42.903Z,26.70
2023-01-29T21:34:10.728Z,27.15
2023-01-29T21:36:38.721Z,24.67
2023-01-29T21:39:17.270Z,27.23
2023-01-29T21:42:02.218Z,26.17
2023-01-29T21:44:29.797Z,23.70
2023-01-29T21:46:57.292Z,25.33
2023-01-29T21:49:25.199Z,25.42
2023-01-29T21:51:53.272Z,25.85
2023-01-29T21:54:22.215Z,27.65
2023-01-29T21:56:49.739Z,26.80
2023-01-29T21:59:17.259Z,26.38
2023-01-29T22:01:44.784Z,23.50
2023-01-29T22:04:12.301Z,24.10
2023-01-29T22:06:39.801Z,25.35
2023-01-29T22:09:07.528Z,23.83
2023-01-29T22:11:36.749Z,24.17
2023-01-29T22:14:04.304Z,22.55
2023-01-29T22:16:31.836Z,23.88
2023-01-29T22:18:59.592Z,25.13
2023-01-29T22:21:27.284Z,23.00
2023-01-29T22:23:54.867Z,24.85
2023-01-29T22:26:22.434Z,23.73
2023-01-29T22:28:51.277Z,27.38
2023-01-29T22:31:18.765Z,27.65
2023-01-29T22:33:46.324Z,21.40
2023-01-29T22:36:13.914Z,24.83
2023-01-29T22:38:43.055Z,23.00
2023-01-29T22:41:11.413Z,23.98
2023-01-29T22:43:39.377Z,24.33
2023-01-29T22:46:09.597Z,20.57
2023-01-29T22:48:37.166Z,22.08
2023-01-29T22:51:11.652Z,23.58
2023-01-29T22:53:40.688Z,22.42
2023-01-29T22:56:09.058Z,25.30
2023-01-29T22:58:36.682Z,22.93
2023-01-29T23:01:04.686Z,21.63
2023-01-29T23:03:33.660Z,22.08
2023-01-29T23:06:01.494Z,22.30
2023-01-29T23:08:29.021Z,19.40
2023-01-29T23:11:13.604Z,21.73
2023-01-29T23:13:42.013Z,19.88
2023-01-29T23:16:09.802Z,19.83
2023-01-29T23:18:39.243Z,21.73
2023-01-29T23:21:06.931Z,22.38
2023-01-29T23:23:35.673Z,23.53
2023-01-29T23:26:22.831Z,22.77
2023-01-29T23:28:50.529Z,23.05
2023-01-29T23:31:18.158Z,20.55
2023-01-29T23:33:47.140Z,24.42
2023-01-29T23:36:14.979Z,20.10
2023-01-29T23:38:42.502Z,18.95
2023-01-29T23:41:10.112Z,21.52
2023-01-29T23:43:37.841Z,22.15
2023-01-29T23:46:05.553Z,21.20
2023-01-29T23:48:33.069Z,20.53
2023-01-29T23:51:01.904Z,17.10
2023-01-29T23:53:29.458Z,21.48
2023-01-29T23:55:58.236Z,19.30
2023-01-29T23:58:26.269Z,20.80
