createdAt,value
2018-05-29T00:02:20.443Z,64.76
2018-05-29T00:04:48.102Z,64.61
2018-05-29T00:07:15.739Z,64.40
2018-05-29T00:09:43.358Z,64.19
2018-05-29T00:12:10.987Z,63.97
2018-05-29T00:14:38.603Z,63.80
2018-05-29T00:17:06.315Z,63.66
2018-05-29T00:19:33.927Z,63.45
2018-05-29T00:22:01.567Z,63.25
2018-05-29T00:24:29.178Z,63.10
2018-05-29T00:26:56.815Z,62.93
2018-05-29T00:29:24.426Z,62.76
2018-05-29T00:31:52.063Z,62.52
2018-05-29T00:34:19.682Z,62.21
2018-05-29T00:36:47.325Z,62.00
2018-05-29T00:39:14.941Z,61.79
2018-05-29T00:41:42.578Z,61.65
2018-05-29T00:44:10.190Z,61.44
2018-05-29T00:46:37.859Z,61.35
2018-05-29T00:49:05.510Z,61.13
2018-05-29T00:51:33.170Z,61.04
2018-05-29T00:54:00.835Z,60.86
2018-05-29T00:56:28.472Z,60.77
2018-05-29T00:58:56.162Z,60.63
2018-05-29T01:01:23.805Z,60.50
2018-05-29T01:03:51.423Z,60.38
2018-05-29T01:06:19.148Z,60.35
2018-05-29T01:08:46.767Z,60.20
2018-05-29T01:11:14.398Z,60.09
2018-05-29T01:13:42.011Z,60.02
2018-05-29T01:16:09.655Z,59.94
2018-05-29T01:18:37.278Z,59.89
2018-05-29T01:21:04.923Z,59.92
2018-05-29T01:23:32.558Z,59.87
2018-05-29T01:26:00.174Z,59.87
2018-05-29T01:28:27.803Z,59.83
2018-05-29T01:30:55.422Z,59.90
2018-05-29T01:33:23.059Z,59.82
2018-05-29T01:35:50.677Z,59.72
2018-05-29T01:38:18.314Z,59.67
2018-05-29T01:40:45.929Z,59.64
2018-05-29T01:43:13.567Z,59.58
2018-05-29T01:45:41.230Z,59.54
2018-05-29T01:48:08.866Z,59.53
2018-05-29T01:50:36.558Z,59.59
2018-05-29T01:53:04.227Z,59.63
2018-05-29T01:55:31.842Z,59.64
2018-05-29T01:57:59.488Z,59.68
2018-05-29T02:00:27.112Z,59.68
2018-05-29T02:02:54.749Z,59.72
2018-05-29T02:05:22.425Z,59.74
2018-05-29T02:07:50.095Z,59.83
2018-05-29T02:10:17.746Z,59.90
2018-05-29T02:12:45.379Z,60.01
2018-05-29T02:15:12.990Z,60.18
2018-05-29T02:17:40.734Z,60.29
2018-05-29T02:20:08.360Z,60.40
2018-05-29T02:22:36.008Z,60.51
2018-05-29T02:25:03.628Z,60.66
2018-05-29T02:27:31.270Z,60.84
2018-05-29T02:29:58.886Z,61.00
2018-05-29T02:32:26.534Z,61.17
2018-05-29T02:34:54.169Z,61.37
2018-05-29T02:37:21.832Z,61.51
2018-05-29T02:39:49.476Z,61.64
2018-05-29T02:42:17.104Z,61.74
2018-05-29T02:44:44.747Z,61.90
2018-05-29T02:47:12.359Z,61.96
2018-05-29T02:49:40.038Z,62.02
2018-05-29T02:52:07.651Z,62.13
2018-05-29T02:54:35.367Z,62.21
2018-05-29T02:57:02.987Z,62.33
2018-05-29T02:59:30.700Z,62.46
2018-05-29T03:01:58.454Z,62.54
2018-05-29T03:04:26.092Z,62.62
2018-05-29T03:06:53.708Z,62.72
2018-05-29T03:09:21.349Z,62.79
2018-05-29T03:11:48.998Z,62.75
2018-05-29T03:14:16.668Z,62.74
2018-05-29T03:16:44.278Z,62.73
2018-05-29T03:19:11.992Z,62.71
2018-05-29T03:21:39.601Z,62.73
2018-05-29T03:24:07.320Z,62.72
2018-05-29T03:26:34.994Z,62.79
2018-05-29T03:29:02.659Z,62.81
2018-05-29T03:31:30.303Z,62.82
2018-05-29T03:33:57.934Z,62.81
2018-05-29T03:36:25.556Z,62.83
2018-05-29T03:38:53.199Z,62.82
2018-05-29T03:41:20.851Z,62.88
2018-05-29T03:43:48.516Z,62.92
2018-05-29T03:46:16.129Z,62.84
2018-05-29T03:48:43.789Z,62.88
2018-05-29T03:51:11.494Z,62.80
2018-05-29T03:53:39.115Z,62.78
2018-05-29T03:56:06.824Z,62.68
2018-05-29T03:58:34.447Z,62.40
2018-05-29T04:01:03.791Z,61.89
2018-05-29T04:03:31.402Z,61.05
2018-05-29T04:05:59.033Z,60.15
2018-05-29T04:08:26.644Z,59.18
2018-05-29T04:10:54.700Z,58.33
2018-05-29T04:13:22.325Z,57.80
2018-05-29T04:15:49.996Z,56.98
2018-05-29T04:18:17.631Z,56.09
2018-05-29T04:20:45.266Z,55.39
2018-05-29T04:23:12.887Z,54.81
2018-05-29T04:25:40.606Z,54.35
2018-05-29T04:28:08.268Z,53.57
2018-05-29T04:30:35.917Z,53.27
2018-05-29T04:33:03.539Z,52.70
2018-05-29T04:35:31.255Z,52.18
2018-05-29T04:37:58.923Z,51.81
2018-05-29T04:40:26.559Z,51.69
2018-05-29T04:42:54.179Z,51.71
2018-05-29T04:45:21.906Z,51.69
2018-05-29T04:47:49.579Z,51.56
2018-05-29T04:50:17.214Z,51.28
2018-05-29T04:52:44.894Z,51.34
2018-05-29T04:55:12.559Z,51.57
2018-05-29T04:57:40.171Z,51.63
2018-05-29T05:00:07.817Z,51.87
2018-05-29T05:02:35.565Z,52.08
2018-05-29T05:05:03.206Z,52.41
2018-05-29T05:07:30.869Z,52.67
2018-05-29T05:09:58.478Z,52.89
2018-05-29T05:12:26.120Z,53.14
2018-05-29T05:14:53.754Z,53.31
2018-05-29T05:17:21.390Z,53.44
2018-05-29T05:19:49.002Z,53.59
2018-05-29T05:22:16.643Z,53.57
2018-05-29T05:24:44.265Z,53.78
2018-05-29T05:27:11.968Z,53.89
2018-05-29T05:29:39.583Z,53.84
2018-05-29T05:32:07.223Z,53.88
2018-05-29T05:34:34.850Z,53.60
2018-05-29T05:37:02.481Z,53.38
2018-05-29T05:39:30.101Z,53.54
2018-05-29T05:41:57.734Z,53.45
2018-05-29T05:44:25.386Z,53.42
2018-05-29T05:46:53.053Z,53.03
2018-05-29T05:49:21.452Z,53.39
2018-05-29T05:51:49.215Z,53.13
2018-05-29T05:54:16.836Z,53.10
2018-05-29T05:56:44.531Z,52.75
2018-05-29T05:59:12.142Z,52.16
2018-05-29T06:01:39.770Z,52.17
2018-05-29T06:04:07.416Z,52.11
2018-05-29T06:06:35.079Z,52.01
2018-05-29T06:09:02.692Z,51.67
2018-05-29T06:11:30.407Z,51.13
2018-05-29T06:13:58.031Z,51.02
2018-05-29T06:16:25.716Z,50.30
2018-05-29T06:18:53.339Z,49.96
2018-05-29T06:21:20.946Z,49.85
2018-05-29T06:23:48.607Z,49.37
2018-05-29T06:26:16.280Z,49.09
2018-05-29T06:28:43.940Z,49.10
2018-05-29T06:31:11.559Z,48.81
2018-05-29T06:33:39.195Z,48.68
2018-05-29T06:36:06.810Z,48.43
2018-05-29T06:38:34.475Z,48.44
2018-05-29T06:41:02.082Z,48.27
2018-05-29T06:43:29.850Z,47.97
2018-05-29T06:45:57.566Z,47.77
2018-05-29T06:48:25.199Z,48.04
2018-05-29T06:50:52.819Z,47.67
2018-05-29T06:53:20.550Z,47.44
2018-05-29T06:55:48.171Z,47.29
2018-05-29T06:58:15.884Z,47.09
2018-05-29T07:00:43.498Z,46.79
2018-05-29T07:03:11.136Z,46.48
2018-05-29T07:05:38.762Z,46.30
2018-05-29T07:08:06.399Z,46.37
2018-05-29T07:10:34.085Z,46.01
2018-05-29T07:13:01.746Z,45.76
2018-05-29T07:15:29.419Z,45.32
2018-05-29T07:17:57.080Z,45.06
2018-05-29T07:20:24.701Z,44.86
2018-05-29T07:22:52.397Z,44.84
2018-05-29T07:25:20.058Z,44.73
2018-05-29T07:27:47.728Z,44.51
2018-05-29T07:30:15.335Z,44.52
2018-05-29T07:32:43.050Z,44.29
2018-05-29T07:35:10.816Z,44.64
2018-05-29T07:37:38.583Z,44.34
2018-05-29T07:40:06.223Z,43.75
2018-05-29T07:42:33.846Z,43.41
2018-05-29T07:45:01.491Z,43.51
2018-05-29T07:47:29.107Z,43.32
2018-05-29T07:49:56.752Z,43.79
2018-05-29T07:52:24.462Z,43.55
2018-05-29T07:54:52.119Z,43.55
2018-05-29T07:57:19.741Z,44.05
2018-05-29T07:59:47.401Z,44.41
2018-05-29T08:02:15.013Z,44.51
2018-05-29T08:04:42.756Z,44.34
2018-05-29T08:07:10.419Z,43.91
2018-05-29T08:09:38.054Z,43.62
2018-05-29T08:12:05.671Z,43.25
2018-05-29T08:14:33.303Z,42.73
2018-05-29T08:17:00.910Z,42.48
2018-05-29T08:19:28.550Z,42.81
2018-05-29T08:21:56.158Z,42.23
2018-05-29T08:24:23.791Z,42.26
2018-05-29T08:26:51.414Z,42.13
2018-05-29T08:29:19.060Z,41.89
2018-05-29T08:31:46.743Z,41.09
2018-05-29T08:34:14.398Z,40.90
2018-05-29T08:36:42.053Z,40.47
2018-05-29T08:39:09.689Z,39.03
2018-05-29T08:41:37.399Z,38.97
2018-05-29T08:44:05.078Z,39.56
2018-05-29T08:46:32.711Z,39.28
2018-05-29T08:49:00.365Z,39.16
2018-05-29T08:51:28.136Z,39.33
2018-05-29T08:53:55.752Z,39.10
2018-05-29T08:56:23.387Z,38.56
2018-05-29T08:58:50.990Z,38.56
2018-05-29T09:01:18.623Z,38.82
2018-05-29T09:03:46.230Z,38.59
2018-05-29T09:06:13.920Z,38.20
2018-05-29T09:08:41.690Z,38.79
2018-05-29T09:11:09.331Z,38.41
2018-05-29T09:13:36.943Z,38.38
2018-05-29T09:16:04.660Z,39.21
2018-05-29T09:18:32.328Z,38.36
2018-05-29T09:20:59.967Z,37.92
2018-05-29T09:23:27.647Z,37.73
2018-05-29T09:25:55.321Z,37.58
2018-05-29T09:28:22.940Z,36.51
2018-05-29T09:30:50.588Z,35.10
2018-05-29T09:33:18.195Z,35.59
2018-05-29T09:35:45.863Z,36.10
2018-05-29T09:38:13.530Z,35.10
2018-05-29T09:40:41.178Z,34.60
2018-05-29T09:43:08.785Z,35.11
2018-05-29T09:45:36.409Z,33.99
2018-05-29T09:48:04.033Z,33.58
2018-05-29T09:50:31.826Z,33.17
2018-05-29T09:52:59.452Z,33.75
2018-05-29T09:55:27.092Z,34.25
2018-05-29T09:57:54.824Z,33.47
2018-05-29T10:00:28.211Z,33.50
2018-05-29T10:02:55.827Z,33.76
2018-05-29T10:05:23.451Z,33.61
2018-05-29T10:07:51.054Z,33.30
2018-05-29T10:10:18.690Z,33.35
2018-05-29T10:12:46.327Z,32.69
2018-05-29T10:15:13.948Z,33.07
2018-05-29T10:17:41.642Z,33.15
2018-05-29T10:20:09.307Z,32.65
2018-05-29T10:22:36.938Z,32.19
2018-05-29T10:25:04.555Z,32.02
2018-05-29T10:27:32.191Z,31.26
2018-05-29T10:29:59.858Z,30.71
2018-05-29T10:32:27.514Z,30.95
2018-05-29T10:34:55.175Z,31.21
2018-05-29T10:37:22.812Z,31.27
2018-05-29T10:39:50.430Z,31.48
2018-05-29T10:42:18.062Z,32.00
2018-05-29T10:44:45.678Z,31.79
2018-05-29T10:47:13.312Z,31.31
2018-05-29T10:49:40.918Z,31.47
2018-05-29T10:52:08.610Z,31.89
2018-05-29T10:54:36.211Z,31.44
2018-05-29T10:57:03.843Z,31.79
2018-05-29T10:59:31.454Z,31.68
2018-05-29T11:01:59.111Z,31.61
2018-05-29T11:04:26.831Z,31.80
2018-05-29T11:06:54.483Z,31.67
2018-05-29T11:09:22.242Z,31.53
2018-05-29T11:11:49.903Z,30.86
2018-05-29T11:14:17.514Z,30.70
2018-05-29T11:16:45.239Z,30.67
2018-05-29T11:19:12.842Z,30.74
2018-05-29T11:21:40.476Z,31.06
2018-05-29T11:24:08.096Z,30.83
2018-05-29T11:26:35.739Z,30.81
2018-05-29T11:29:03.439Z,30.11
2018-05-29T11:31:31.052Z,29.54
2018-05-29T11:33:58.766Z,29.72
2018-05-29T11:36:26.366Z,29.65
2018-05-29T11:38:54.099Z,29.60
2018-05-29T11:41:21.709Z,29.78
2018-05-29T11:43:49.347Z,29.99
2018-05-29T11:46:16.963Z,29.91
2018-05-29T11:48:44.590Z,29.44
2018-05-29T11:51:12.298Z,29.45
2018-05-29T11:53:39.961Z,29.12
2018-05-29T11:56:07.722Z,28.88
2018-05-29T11:58:35.387Z,28.95
2018-05-29T12:01:02.999Z,28.39
2018-05-29T12:03:30.713Z,28.59
2018-05-29T12:05:58.331Z,29.25
2018-05-29T12:08:25.957Z,29.48
2018-05-29T12:10:53.594Z,29.33
2018-05-29T12:13:21.235Z,29.22
2018-05-29T12:15:48.852Z,29.15
2018-05-29T12:18:16.487Z,28.92
2018-05-29T12:20:44.103Z,29.14
2018-05-29T12:23:11.811Z,29.14
2018-05-29T12:25:39.424Z,28.78
2018-05-29T12:28:07.050Z,28.75
2018-05-29T12:30:34.690Z,28.94
2018-05-29T12:33:02.362Z,28.96
2018-05-29T12:35:29.975Z,28.95
2018-05-29T12:37:57.687Z,28.91
2018-05-29T12:40:25.361Z,28.97
2018-05-29T12:42:52.975Z,28.65
2018-05-29T12:45:20.616Z,28.77
2018-05-29T12:47:48.235Z,28.82
2018-05-29T12:50:15.882Z,29.08
2018-05-29T12:52:43.496Z,28.66
2018-05-29T12:55:11.132Z,28.27
2018-05-29T12:57:38.737Z,27.84
2018-05-29T13:00:06.532Z,27.88
2018-05-29T13:02:34.148Z,27.88
2018-05-29T13:05:01.860Z,27.78
2018-05-29T13:07:29.491Z,27.88
2018-05-29T13:09:57.142Z,27.67
2018-05-29T13:12:24.746Z,27.79
2018-05-29T13:14:52.383Z,27.94
2018-05-29T13:17:19.994Z,27.77
2018-05-29T13:19:47.624Z,27.98
2018-05-29T13:22:15.291Z,27.81
2018-05-29T13:24:42.935Z,27.92
2018-05-29T13:27:10.740Z,28.19
2018-05-29T13:29:38.376Z,28.02
2018-05-29T13:32:05.986Z,27.96
2018-05-29T13:34:33.711Z,27.43
2018-05-29T13:37:01.324Z,27.43
2018-05-29T13:39:28.949Z,27.69
2018-05-29T13:41:56.590Z,27.29
2018-05-29T13:44:24.224Z,26.94
2018-05-29T13:46:51.838Z,26.16
2018-05-29T13:49:19.674Z,26.14
2018-05-29T13:51:47.347Z,26.09
2018-05-29T13:54:15.008Z,26.28
2018-05-29T13:56:42.660Z,26.62
2018-05-29T13:59:10.326Z,26.42
2018-05-29T14:01:38.398Z,26.41
2018-05-29T14:04:06.011Z,26.66
2018-05-29T14:06:33.646Z,25.56
2018-05-29T14:09:01.254Z,25.46
2018-05-29T14:11:28.886Z,25.60
2018-05-29T14:13:56.606Z,25.78
2018-05-29T14:16:24.264Z,25.93
2018-05-29T14:18:51.929Z,25.98
2018-05-29T14:21:19.603Z,25.78
2018-05-29T14:23:47.211Z,25.75
2018-05-29T14:26:14.914Z,25.39
2018-05-29T14:28:42.576Z,25.51
2018-05-29T14:31:10.213Z,25.13
2018-05-29T14:33:37.814Z,24.62
2018-05-29T14:36:05.439Z,23.97
2018-05-29T14:38:33.154Z,23.77
2018-05-29T14:41:00.787Z,23.65
2018-05-29T14:43:29.167Z,24.01
2018-05-29T14:45:56.798Z,24.49
2018-05-29T14:48:24.500Z,24.62
2018-05-29T14:50:52.145Z,24.37
2018-05-29T14:53:19.813Z,24.04
2018-05-29T14:55:47.481Z,23.93
2018-05-29T14:58:15.082Z,23.76
2018-05-29T15:00:42.706Z,23.85
2018-05-29T15:03:10.319Z,23.72
2018-05-29T15:05:37.955Z,23.85
2018-05-29T15:08:05.571Z,23.81
2018-05-29T15:10:33.208Z,24.10
2018-05-29T15:13:00.811Z,24.52
2018-05-29T15:15:28.414Z,24.23
2018-05-29T15:17:56.048Z,24.14
2018-05-29T15:20:23.703Z,23.53
2018-05-29T15:22:51.350Z,23.45
2018-05-29T15:25:19.014Z,23.31
2018-05-29T15:27:46.651Z,23.09
2018-05-29T15:30:14.269Z,22.82
2018-05-29T15:32:41.910Z,22.73
2018-05-29T15:35:09.562Z,22.89
2018-05-29T15:37:37.741Z,22.96
2018-05-29T15:40:05.346Z,22.18
2018-05-29T15:42:33.067Z,21.95
2018-05-29T15:45:00.673Z,22.04
2018-05-29T15:47:28.300Z,21.97
2018-05-29T15:49:55.910Z,21.99
2018-05-29T15:52:23.543Z,22.07
2018-05-29T15:54:51.163Z,22.50
2018-05-29T15:57:18.790Z,22.75
2018-05-29T15:59:46.494Z,22.93
2018-05-29T16:02:14.163Z,22.74
2018-05-29T16:04:41.776Z,23.09
2018-05-29T16:07:09.415Z,23.16
2018-05-29T16:09:37.038Z,23.12
2018-05-29T16:12:04.707Z,23.25
2018-05-29T16:14:32.367Z,23.42
2018-05-29T16:17:00.010Z,23.59
2018-05-29T16:19:27.618Z,23.32
2018-05-29T16:21:55.251Z,23.29
2018-05-29T16:24:22.916Z,23.09
2018-05-29T16:26:50.679Z,22.96
2018-05-29T16:29:18.294Z,22.90
2018-05-29T16:31:45.902Z,22.65
2018-05-29T16:34:13.539Z,22.06
2018-05-29T16:36:41.218Z,21.45
2018-05-29T16:39:08.887Z,20.94
2018-05-29T16:41:36.503Z,21.19
2018-05-29T16:44:04.208Z,20.86
2018-05-29T16:46:31.880Z,20.77
2018-05-29T16:48:59.545Z,20.51
2018-05-29T16:51:27.145Z,20.41
2018-05-29T16:53:54.864Z,20.27
2018-05-29T16:56:22.529Z,20.24
2018-05-29T16:58:50.177Z,19.92
2018-05-29T17:01:17.788Z,19.92
2018-05-29T17:03:45.422Z,19.91
2018-05-29T17:06:13.048Z,20.00
2018-05-29T17:08:40.682Z,19.92
2018-05-29T17:11:08.297Z,19.64
2018-05-29T17:13:35.952Z,19.29
2018-05-29T17:16:03.628Z,19.30
2018-05-29T17:18:31.263Z,19.18
2018-05-29T17:20:58.940Z,18.93
2018-05-29T17:23:26.598Z,18.91
2018-05-29T17:25:54.207Z,18.85
2018-05-29T17:28:21.839Z,18.71
2018-05-29T17:30:49.455Z,18.67
2018-05-29T17:33:17.142Z,18.66
2018-05-29T17:35:44.806Z,18.94
2018-05-29T17:38:12.487Z,19.00
2018-05-29T17:40:40.111Z,18.88
2018-05-29T17:43:07.727Z,19.12
2018-05-29T17:45:35.456Z,19.16
2018-05-29T17:48:03.076Z,19.68
2018-05-29T17:50:30.736Z,20.05
2018-05-29T17:52:58.354Z,20.62
2018-05-29T17:55:26.003Z,21.21
2018-05-29T17:57:53.610Z,21.87
2018-05-29T18:00:21.331Z,22.17
2018-05-29T18:02:48.947Z,22.71
2018-05-29T18:05:16.650Z,23.12
2018-05-29T18:07:44.253Z,23.61
2018-05-29T18:10:11.891Z,24.02
2018-05-29T18:12:39.499Z,24.09
2018-05-29T18:15:07.151Z,24.43
2018-05-29T18:17:34.771Z,24.79
2018-05-29T18:20:02.428Z,25.66
2018-05-29T18:22:30.040Z,26.08
2018-05-29T18:24:57.679Z,26.17
2018-05-29T18:27:25.308Z,26.67
2018-05-29T18:29:52.934Z,27.20
2018-05-29T18:32:20.560Z,26.89
2018-05-29T18:34:48.192Z,27.43
2018-05-29T18:37:15.811Z,27.68
2018-05-29T18:39:43.509Z,28.28
2018-05-29T18:42:11.171Z,28.72
2018-05-29T18:44:38.868Z,29.50
2018-05-29T18:47:06.495Z,30.46
2018-05-29T18:49:34.122Z,32.39
2018-05-29T18:52:01.773Z,34.03
2018-05-29T18:54:29.491Z,35.81
2018-05-29T18:56:57.105Z,36.92
2018-05-29T18:59:24.819Z,37.76
2018-05-29T19:01:52.461Z,38.45
2018-05-29T19:04:20.131Z,38.69
2018-05-29T19:06:47.796Z,39.26
2018-05-29T19:09:15.416Z,39.72
2018-05-29T19:11:43.046Z,40.00
2018-05-29T19:14:10.650Z,40.66
2018-05-29T19:16:38.356Z,40.95
2018-05-29T19:19:05.972Z,41.21
2018-05-29T19:21:33.671Z,41.53
2018-05-29T19:24:01.287Z,41.93
2018-05-29T19:26:28.946Z,42.28
2018-05-29T19:28:56.615Z,42.74
2018-05-29T19:31:24.221Z,42.92
2018-05-29T19:33:51.838Z,43.22
2018-05-29T19:36:19.471Z,43.14
2018-05-29T19:38:47.112Z,43.18
2018-05-29T19:41:14.738Z,43.18
2018-05-29T19:43:42.356Z,43.17
2018-05-29T19:46:09.991Z,43.21
2018-05-29T19:48:37.640Z,43.24
2018-05-29T19:51:05.278Z,43.59
2018-05-29T19:53:32.894Z,43.78
2018-05-29T19:56:00.626Z,44.20
2018-05-29T19:58:28.297Z,44.74
2018-05-29T20:00:55.942Z,45.11
2018-05-29T20:03:30.183Z,45.83
2018-05-29T20:05:57.842Z,46.61
2018-05-29T20:08:25.463Z,47.30
2018-05-29T20:10:53.160Z,47.58
2018-05-29T20:13:20.781Z,48.04
2018-05-29T20:15:48.413Z,48.28
2018-05-29T20:18:16.139Z,48.49
2018-05-29T20:20:43.819Z,48.72
2018-05-29T20:23:11.456Z,48.90
2018-05-29T20:25:39.140Z,49.00
2018-05-29T20:28:06.780Z,49.20
2018-05-29T20:30:34.394Z,49.26
2018-05-29T20:33:02.022Z,49.37
2018-05-29T20:35:29.639Z,49.53
2018-05-29T20:37:57.343Z,49.80
2018-05-29T20:40:25.004Z,49.96
2018-05-29T20:42:52.657Z,50.12
2018-05-29T20:45:20.272Z,50.22
2018-05-29T20:47:47.912Z,50.15
2018-05-29T20:50:15.542Z,49.73
2018-05-29T20:52:43.223Z,49.60
2018-05-29T20:55:10.876Z,49.45
2018-05-29T20:57:39.096Z,49.67
2018-05-29T21:00:06.706Z,50.24
2018-05-29T21:02:34.375Z,50.83
2018-05-29T21:05:02.032Z,51.57
2018-05-29T21:07:29.662Z,52.12
2018-05-29T21:09:57.354Z,52.20
2018-05-29T21:12:24.986Z,52.16
2018-05-29T21:14:52.598Z,52.33
2018-05-29T21:17:20.239Z,52.51
2018-05-29T21:19:47.908Z,52.73
2018-05-29T21:22:15.617Z,53.00
2018-05-29T21:24:43.190Z,53.16
2018-05-29T21:27:10.830Z,53.42
2018-05-29T21:29:38.451Z,53.73
2018-05-29T21:32:06.054Z,54.01
2018-05-29T21:34:33.695Z,54.32
2018-05-29T21:37:01.307Z,54.64
2018-05-29T21:39:28.953Z,55.05
2018-05-29T21:41:56.567Z,55.30
2018-05-29T21:44:24.226Z,55.45
2018-05-29T21:46:51.834Z,55.78
2018-05-29T21:49:19.537Z,56.21
2018-05-29T21:51:47.202Z,56.65
2018-05-29T21:54:14.836Z,57.02
2018-05-29T21:56:42.451Z,57.37
2018-05-29T21:59:10.079Z,57.49
2018-05-29T22:01:37.686Z,57.67
2018-05-29T22:04:05.411Z,57.85
2018-05-29T22:06:33.027Z,57.92
2018-05-29T22:09:00.738Z,58.04
2018-05-29T22:11:28.407Z,58.07
2018-05-29T22:13:56.068Z,58.09
2018-05-29T22:16:23.733Z,58.07
2018-05-29T22:18:51.360Z,58.08
2018-05-29T22:21:19.001Z,58.17
2018-05-29T22:23:46.630Z,58.08
2018-05-29T22:26:14.239Z,57.94
2018-05-29T22:28:41.871Z,57.87
2018-05-29T22:31:09.599Z,57.75
2018-05-29T22:33:37.230Z,57.55
2018-05-29T22:36:04.847Z,57.62
2018-05-29T22:38:32.486Z,57.67
2018-05-29T22:41:00.147Z,57.77
2018-05-29T22:43:27.797Z,57.78
2018-05-29T22:45:55.466Z,57.80
2018-05-29T22:48:23.070Z,57.65
2018-05-29T22:50:50.703Z,57.50
2018-05-29T22:53:18.317Z,57.75
2018-05-29T22:55:45.951Z,57.50
2018-05-29T22:58:13.558Z,57.28
2018-05-29T23:00:41.199Z,57.40
2018-05-29T23:03:08.908Z,57.51
2018-05-29T23:05:36.558Z,57.58
2018-05-29T23:08:04.184Z,57.88
2018-05-29T23:10:31.814Z,57.72
2018-05-29T23:12:59.414Z,57.52
2018-05-29T23:15:27.046Z,57.36
2018-05-29T23:17:54.671Z,57.42
2018-05-29T23:20:22.302Z,57.30
2018-05-29T23:22:49.910Z,57.06
2018-05-29T23:25:17.655Z,57.16
2018-05-29T23:27:45.315Z,57.28
2018-05-29T23:30:12.974Z,57.28
2018-05-29T23:32:40.639Z,57.28
2018-05-29T23:35:08.303Z,57.04
2018-05-29T23:37:35.962Z,57.21
2018-05-29T23:40:03.600Z,57.13
2018-05-29T23:42:31.211Z,57.15
2018-05-29T23:44:58.847Z,57.17
2018-05-29T23:47:26.515Z,57.16
2018-05-29T23:49:54.156Z,57.18
2018-05-29T23:52:21.768Z,57.05
2018-05-29T23:54:49.495Z,57.00
2018-05-29T23:57:17.106Z,56.91
2018-05-29T23:59:44.724Z,56.95
