createdAt,value
2023-01-29T00:02:27.143Z,77.58
2023-01-29T00:05:48.972Z,77.00
2023-01-29T00:09:13.666Z,76.70
2023-01-29T00:12:35.848Z,77.14
2023-01-29T00:16:03.716Z,77.17
2023-01-29T00:19:28.138Z,76.73
2023-01-29T00:22:49.795Z,77.01
2023-01-29T00:26:16.444Z,77.08
2023-01-29T00:29:38.033Z,77.09
2023-01-29T00:32:59.637Z,76.84
2023-01-29T00:36:22.390Z,76.33
2023-01-29T00:39:48.490Z,76.68
2023-01-29T00:43:28.749Z,76.25
2023-01-29T00:46:55.020Z,76.22
2023-01-29T00:50:16.901Z,75.99
2023-01-29T00:53:38.745Z,76.65
2023-01-29T00:57:01.142Z,77.56
2023-01-29T01:00:25.146Z,78.05
2023-01-29T01:03:48.761Z,77.86
2023-01-29T01:10:33.342Z,77.78
2023-01-29T01:14:02.107Z,77.39
2023-01-29T01:17:26.301Z,77.91
2023-01-29T01:20:51.694Z,78.22
2023-01-29T01:24:13.424Z,78.51
2023-01-29T01:27:35.390Z,78.18
2023-01-29T01:30:56.991Z,77.75
2023-01-29T01:34:22.170Z,77.73
2023-01-29T01:37:43.721Z,79.01
2023-01-29T01:41:05.367Z,78.81
2023-01-29T01:44:54.599Z,79.21
2023-01-29T01:48:24.916Z,79.37
2023-01-29T01:51:50.941Z,79.27
2023-01-29T01:55:14.945Z,79.22
2023-01-29T01:58:50.537Z,79.41
2023-01-29T02:02:32.308Z,79.51
2023-01-29T02:06:16.138Z,79.51
2023-01-29T02:09:49.217Z,79.26
2023-01-29T02:13:19.478Z,79.50
2023-01-29T02:16:41.052Z,78.97
2023-01-29T02:20:14.521Z,78.92
2023-01-29T02:24:08.512Z,78.91
2023-01-29T02:27:38.486Z,79.49
2023-01-29T02:31:25.243Z,78.93
2023-01-29T02:35:34.588Z,78.55
2023-01-29T02:39:36.512Z,79.48
2023-01-29T02:43:21.043Z,79.65
2023-01-29T02:47:07.049Z,79.71
2023-01-29T02:50:38.917Z,79.83
2023-01-29T02:54:27.488Z,79.33
2023-01-29T02:57:56.354Z,78.70
2023-01-29T03:01:23.431Z,79.52
2023-01-29T03:04:53.179Z,79.83
2023-01-29T03:08:21.872Z,80.42
2023-01-29T03:11:50.184Z,80.07
2023-01-29T03:15:25.197Z,80.06
2023-01-29T03:18:54.799Z,80.70
2023-01-29T03:22:22.001Z,80.31
2023-01-29T03:26:03.307Z,79.83
2023-01-29T03:29:46.246Z,79.48
2023-01-29T03:33:12.394Z,79.73
2023-01-29T03:36:45.922Z,78.80
2023-01-29T03:40:09.299Z,78.50
2023-01-29T03:44:12.785Z,78.74
2023-01-29T03:47:37.607Z,79.59
2023-01-29T03:51:24.569Z,78.51
2023-01-29T03:54:57.441Z,79.67
2023-01-29T03:58:37.701Z,79.60
2023-01-29T04:02:07.233Z,79.39
2023-01-29T04:05:33.922Z,79.81
2023-01-29T04:09:07.467Z,80.08
2023-01-29T04:12:35.608Z,80.28
2023-01-29T04:16:01.288Z,80.34
2023-01-29T04:19:23.913Z,79.04
2023-01-29T04:22:50.442Z,78.25
2023-01-29T04:26:41.665Z,79.84
2023-01-29T04:30:28.109Z,79.53
2023-01-29T04:34:19.739Z,79.82
2023-01-29T04:37:53.462Z,79.58
2023-01-29T04:41:26.633Z,79.94
2023-01-29T04:45:01.489Z,79.47
2023-01-29T04:48:27.340Z,79.96
2023-01-29T04:51:57.407Z,80.33
2023-01-29T04:55:33.451Z,79.60
2023-01-29T04:59:18.089Z,79.20
2023-01-29T05:02:44.072Z,78.24
2023-01-29T05:06:08.148Z,77.14
2023-01-29T05:09:30.727Z,76.49
2023-01-29T05:13:00.557Z,77.02
2023-01-29T05:16:30.110Z,77.62
2023-01-29T05:19:51.720Z,77.38
2023-01-29T05:23:20.763Z,76.88
2023-01-29T05:27:01.400Z,76.26
2023-01-29T05:30:22.877Z,76.48
2023-01-29T05:33:44.413Z,76.59
2023-01-29T05:37:06.205Z,76.98
2023-01-29T05:40:30.047Z,76.95
2023-01-29T05:43:51.885Z,76.49
2023-01-29T05:47:21.011Z,75.85
2023-01-29T05:50:45.330Z,76.05
2023-01-29T05:54:10.891Z,75.40
2023-01-29T05:57:32.487Z,75.89
2023-01-29T06:01:01.152Z,76.13
2023-01-29T06:04:22.987Z,75.92
2023-01-29T06:07:47.366Z,75.54
2023-01-29T06:11:16.484Z,74.95
2023-01-29T06:14:38.078Z,74.75
2023-01-29T06:17:59.738Z,74.72
2023-01-29T06:21:21.296Z,73.82
2023-01-29T06:24:45.765Z,75.04
2023-01-29T06:28:07.483Z,75.05
2023-01-29T06:31:39.606Z,74.75
2023-01-29T06:35:01.500Z,74.68
2023-01-29T06:38:23.371Z,74.09
2023-01-29T06:41:47.293Z,73.38
2023-01-29T06:45:09.698Z,74.83
2023-01-29T06:48:31.343Z,74.03
2023-01-29T06:51:52.932Z,74.79
2023-01-29T06:55:14.519Z,74.86
2023-01-29T06:58:39.197Z,75.40
2023-01-29T07:02:05.737Z,74.50
2023-01-29T07:05:27.575Z,75.08
2023-01-29T07:08:49.133Z,74.66
2023-01-29T07:12:13.908Z,74.64
2023-01-29T07:15:38.302Z,74.71
2023-01-29T07:19:02.249Z,74.90
2023-01-29T07:22:23.855Z,76.01
2023-01-29T07:25:50.341Z,76.32
2023-01-29T07:29:11.902Z,76.31
2023-01-29T07:32:33.517Z,75.68
2023-01-29T07:35:55.154Z,76.16
2023-01-29T07:39:18.814Z,75.61
2023-01-29T07:42:42.236Z,74.89
2023-01-29T07:46:05.413Z,75.35
2023-01-29T07:49:31.520Z,75.20
2023-01-29T07:52:58.821Z,74.00
2023-01-29T07:56:20.431Z,74.55
2023-01-29T07:59:42.026Z,74.77
2023-01-29T08:03:12.587Z,74.54
2023-01-29T08:06:36.708Z,74.33
2023-01-29T08:10:00.541Z,73.47
2023-01-29T08:13:29.454Z,72.90
2023-01-29T08:16:53.455Z,71.97
2023-01-29T08:20:18.423Z,73.30
2023-01-29T08:23:40.250Z,74.07
2023-01-29T08:27:04.550Z,72.71
2023-01-29T08:30:31.362Z,72.76
2023-01-29T08:33:57.089Z,73.98
2023-01-29T08:37:20.909Z,73.27
2023-01-29T08:40:47.293Z,74.25
2023-01-29T08:44:09.033Z,74.64
2023-01-29T08:47:31.093Z,74.51
2023-01-29T08:51:00.269Z,73.75
2023-01-29T08:54:26.689Z,74.51
2023-01-29T08:57:48.298Z,73.97
2023-01-29T09:01:13.935Z,74.39
2023-01-29T09:04:38.019Z,73.62
2023-01-29T09:07:59.736Z,73.33
2023-01-29T09:11:21.342Z,72.86
2023-01-29T09:14:43.009Z,72.22
2023-01-29T09:18:05.391Z,72.25
2023-01-29T09:21:27.137Z,72.64
2023-01-29T09:24:51.649Z,72.81
2023-01-29T09:28:17.626Z,73.13
2023-01-29T09:31:39.342Z,72.32
2023-01-29T09:35:01.059Z,72.98
2023-01-29T09:38:24.831Z,72.65
2023-01-29T09:42:07.686Z,72.26
2023-01-29T09:45:30.537Z,72.30
2023-01-29T09:49:00.526Z,71.18
2023-01-29T09:52:27.155Z,69.96
2023-01-29T09:56:04.750Z,70.27
2023-01-29T09:59:31.133Z,69.51
2023-01-29T10:03:17.606Z,70.01
2023-01-29T10:06:50.771Z,70.27
2023-01-29T10:10:33.613Z,68.97
2023-01-29T10:14:14.435Z,69.12
2023-01-29T10:17:54.716Z,69.84
2023-01-29T10:21:40.055Z,68.85
2023-01-29T10:25:06.636Z,68.16
2023-01-29T10:28:48.434Z,68.36
2023-01-29T10:32:16.400Z,69.88
2023-01-29T10:35:55.352Z,69.97
2023-01-29T10:39:25.425Z,69.29
2023-01-29T10:42:54.343Z,67.61
2023-01-29T10:46:45.604Z,68.25
2023-01-29T10:50:28.411Z,68.07
2023-01-29T10:54:05.474Z,68.98
2023-01-29T10:57:35.878Z,67.48
2023-01-29T11:00:58.555Z,67.84
2023-01-29T11:04:22.861Z,67.99
2023-01-29T11:07:46.712Z,67.52
2023-01-29T11:11:13.993Z,66.41
2023-01-29T11:14:55.730Z,67.55
2023-01-29T11:18:17.509Z,68.43
2023-01-29T11:21:58.288Z,67.71
2023-01-29T11:25:20.799Z,67.56
2023-01-29T11:28:50.930Z,66.26
2023-01-29T11:32:29.722Z,67.59
2023-01-29T11:35:52.759Z,66.78
2023-01-29T11:39:19.506Z,66.67
2023-01-29T11:42:43.585Z,65.64
2023-01-29T11:46:11.730Z,66.55
2023-01-29T11:49:36.219Z,65.14
2023-01-29T11:53:03.741Z,64.63
2023-01-29T11:56:35.122Z,63.42
2023-01-29T12:00:00.881Z,63.39
2023-01-29T12:03:25.327Z,63.00
2023-01-29T12:06:52.034Z,63.90
2023-01-29T12:10:36.968Z,65.63
2023-01-29T12:14:01.302Z,65.03
2023-01-29T12:17:26.741Z,62.84
2023-01-29T12:20:55.123Z,63.64
2023-01-29T12:24:29.836Z,63.68
2023-01-29T12:28:15.912Z,62.89
2023-01-29T12:31:51.667Z,62.21
2023-01-29T12:35:32.508Z,63.17
2023-01-29T12:38:54.555Z,63.23
2023-01-29T12:42:24.456Z,63.91
2023-01-29T12:45:52.182Z,63.38
2023-01-29T12:49:22.479Z,61.26
2023-01-29T12:52:50.808Z,62.48
2023-01-29T12:56:18.519Z,62.81
2023-01-29T12:59:47.484Z,62.06
2023-01-29T13:03:17.053Z,61.63
2023-01-29T13:06:59.544Z,61.36
2023-01-29T13:10:30.449Z,61.89
2023-01-29T13:14:02.234Z,62.89
2023-01-29T13:17:31.325Z,61.54
2023-01-29T13:20:55.845Z,60.93
2023-01-29T13:24:24.899Z,59.93
2023-01-29T13:27:47.897Z,60.07
2023-01-29T13:31:39.183Z,60.64
2023-01-29T13:35:17.727Z,60.59
2023-01-29T13:38:39.638Z,59.16
2023-01-29T13:42:14.927Z,60.02
2023-01-29T13:45:47.947Z,58.58
2023-01-29T13:49:37.628Z,60.31
2023-01-29T13:53:11.528Z,60.73
2023-01-29T13:56:35.432Z,62.74
2023-01-29T13:59:59.539Z,62.95
2023-01-29T14:03:23.446Z,61.29
2023-01-29T14:06:50.773Z,59.85
2023-01-29T14:10:21.400Z,61.04
2023-01-29T14:13:49.888Z,61.32
2023-01-29T14:17:12.173Z,60.87
2023-01-29T14:20:48.960Z,62.21
2023-01-29T14:24:29.472Z,62.60
2023-01-29T14:27:56.071Z,62.09
2023-01-29T14:31:29.593Z,61.68
2023-01-29T14:34:57.793Z,61.32
2023-01-29T14:38:26.401Z,60.29
2023-01-29T14:41:51.388Z,61.29
2023-01-29T14:45:31.295Z,60.88
2023-01-29T14:48:53.361Z,60.25
2023-01-29T14:52:15.917Z,61.04
2023-01-29T14:55:41.845Z,60.99
2023-01-29T14:59:29.377Z,60.71
2023-01-29T15:03:01.948Z,61.25
2023-01-29T15:06:45.790Z,62.35
2023-01-29T15:10:23.241Z,62.43
2023-01-29T15:13:55.834Z,63.32
2023-01-29T15:17:33.042Z,63.99
2023-01-29T15:21:17.513Z,63.37
2023-01-29T15:24:41.114Z,64.57
2023-01-29T15:28:08.585Z,63.42
2023-01-29T15:31:33.063Z,84.51
2023-01-29T15:34:56.840Z,81.86
2023-01-29T15:38:26.833Z,77.43
2023-01-29T15:41:49.467Z,76.75
2023-01-29T15:45:32.806Z,75.64
2023-01-29T15:48:57.203Z,68.89
2023-01-29T15:52:26.708Z,66.76
2023-01-29T15:55:51.761Z,68.25
2023-01-29T15:59:22.008Z,67.12
2023-01-29T16:02:46.110Z,67.89
2023-01-29T16:06:08.818Z,67.69
2023-01-29T16:09:30.733Z,66.42
2023-01-29T16:12:53.094Z,70.41
2023-01-29T16:16:14.868Z,59.90
2023-01-29T16:19:36.554Z,61.42
2023-01-29T16:22:58.759Z,62.51
2023-01-29T16:26:29.292Z,63.10
2023-01-29T16:29:51.767Z,62.96
2023-01-29T16:33:17.479Z,81.44
2023-01-29T16:36:47.747Z,82.01
2023-01-29T16:40:37.525Z,79.62
2023-01-29T16:44:03.165Z,72.40
2023-01-29T16:47:43.321Z,76.21
2023-01-29T16:51:06.963Z,70.73
2023-01-29T16:54:31.016Z,65.49
2023-01-29T16:57:56.351Z,66.04
2023-01-29T17:01:18.577Z,63.12
2023-01-29T17:04:43.916Z,71.27
2023-01-29T17:08:06.601Z,70.03
2023-01-29T17:11:33.682Z,68.88
2023-01-29T17:15:04.891Z,69.92
2023-01-29T17:18:33.989Z,67.16
2023-01-29T17:21:59.138Z,68.93
2023-01-29T17:25:21.978Z,64.91
2023-01-29T17:28:44.544Z,73.11
2023-01-29T17:32:06.421Z,70.89
2023-01-29T17:35:28.316Z,69.52
2023-01-29T17:38:54.679Z,69.93
2023-01-29T17:42:16.410Z,65.87
2023-01-29T17:45:41.697Z,69.47
2023-01-29T17:49:04.603Z,70.99
2023-01-29T17:52:26.191Z,68.72
2023-01-29T17:55:50.957Z,69.69
2023-01-29T17:59:17.759Z,71.04
2023-01-29T18:02:39.391Z,70.21
2023-01-29T18:06:03.221Z,69.84
2023-01-29T18:09:27.964Z,70.84
2023-01-29T18:12:49.925Z,71.23
2023-01-29T18:16:11.529Z,70.19
2023-01-29T18:19:33.244Z,70.97
2023-01-29T18:22:57.361Z,69.34
2023-01-29T18:26:18.994Z,71.94
2023-01-29T18:29:40.899Z,72.30
2023-01-29T18:33:02.494Z,70.83
2023-01-29T18:36:26.649Z,71.79
2023-01-29T18:39:48.282Z,70.92
2023-01-29T18:43:12.349Z,71.92
2023-01-29T18:46:36.515Z,71.92
2023-01-29T18:49:58.209Z,71.59
2023-01-29T18:53:22.362Z,70.00
2023-01-29T18:57:13.184Z,72.97
2023-01-29T19:00:27.696Z,71.44
2023-01-29T19:03:49.306Z,73.14
2023-01-29T19:07:12.439Z,71.66
2023-01-29T19:10:34.159Z,72.70
2023-01-29T19:13:57.967Z,70.03
2023-01-29T19:17:20.322Z,72.08
2023-01-29T19:20:44.407Z,71.46
2023-01-29T19:24:06.574Z,67.70
2023-01-29T19:27:30.550Z,73.41
2023-01-29T19:30:57.212Z,66.12
2023-01-29T19:34:19.119Z,72.27
2023-01-29T19:37:43.811Z,71.78
2023-01-29T19:41:05.818Z,72.93
2023-01-29T19:44:27.911Z,72.32
2023-01-29T19:47:52.453Z,70.65
2023-01-29T19:51:14.508Z,71.65
2023-01-29T19:54:36.087Z,72.04
2023-01-29T19:57:58.803Z,71.24
2023-01-29T20:01:21.344Z,73.10
2023-01-29T20:04:46.251Z,74.56
2023-01-29T20:08:07.848Z,71.54
2023-01-29T20:11:30.800Z,73.03
2023-01-29T20:14:52.446Z,71.63
2023-01-29T20:18:15.005Z,70.61
2023-01-29T20:21:37.547Z,72.65
2023-01-29T20:24:59.324Z,70.74
2023-01-29T20:28:25.509Z,62.67
2023-01-29T20:31:49.473Z,64.56
2023-01-29T20:35:11.417Z,65.61
2023-01-29T20:38:34.528Z,65.13
2023-01-29T20:41:57.364Z,66.55
2023-01-29T20:45:19.838Z,66.32
2023-01-29T20:48:42.360Z,67.60
2023-01-29T20:52:07.581Z,78.09
2023-01-29T20:55:29.234Z,78.19
2023-01-29T20:58:51.363Z,76.76
2023-01-29T21:02:12.982Z,75.53
2023-01-29T21:05:34.648Z,74.97
2023-01-29T21:08:56.385Z,74.21
2023-01-29T21:12:20.242Z,73.64
2023-01-29T21:15:44.904Z,73.98
2023-01-29T21:19:10.069Z,74.11
2023-01-29T21:22:33.120Z,79.75
2023-01-29T21:26:03.503Z,78.94
2023-01-29T21:29:25.474Z,78.78
2023-01-29T21:32:49.744Z,71.75
2023-01-29T21:36:13.201Z,70.56
2023-01-29T21:39:37.326Z,73.23
2023-01-29T21:43:19.287Z,72.73
2023-01-29T21:46:41.132Z,72.64
2023-01-29T21:50:02.862Z,71.43
2023-01-29T21:53:24.737Z,73.11
2023-01-29T21:56:46.327Z,81.92
2023-01-29T22:00:12.038Z,81.69
2023-01-29T22:03:38.421Z,73.35
2023-01-29T22:07:00.142Z,72.42
2023-01-29T22:10:22.458Z,74.19
2023-01-29T22:13:46.236Z,67.56
2023-01-29T22:17:08.699Z,74.56
2023-01-29T22:20:31.072Z,73.63
2023-01-29T22:23:52.685Z,72.79
2023-01-29T22:27:15.173Z,75.02
2023-01-29T22:30:36.938Z,74.26
2023-01-29T22:34:01.233Z,74.64
2023-01-29T22:37:23.070Z,66.51
2023-01-29T22:40:56.387Z,71.37
2023-01-29T22:44:20.508Z,75.82
2023-01-29T22:47:42.078Z,76.27
2023-01-29T22:51:10.327Z,74.81
2023-01-29T22:54:35.528Z,75.64
2023-01-29T22:58:02.084Z,74.36
2023-01-29T23:01:27.061Z,73.87
2023-01-29T23:04:51.678Z,65.23
2023-01-29T23:08:13.337Z,64.16
2023-01-29T23:11:34.914Z,64.92
2023-01-29T23:14:56.490Z,66.18
2023-01-29T23:18:20.294Z,66.40
2023-01-29T23:21:41.857Z,67.22
2023-01-29T23:25:06.427Z,67.23
2023-01-29T23:28:28.012Z,67.06
2023-01-29T23:31:49.788Z,68.75
2023-01-29T23:35:13.651Z,69.38
2023-01-29T23:38:37.515Z,68.65
2023-01-29T23:42:01.924Z,69.38
2023-01-29T23:45:23.615Z,68.76
2023-01-29T23:48:48.187Z,68.92
2023-01-29T23:52:09.812Z,68.23
2023-01-29T23:55:31.380Z,67.92
2023-01-29T23:58:56.860Z,67.66
