createdAt,value
2018-06-13T00:00:56.552Z,0.00
2018-06-13T00:01:56.784Z,0.00
2018-06-13T00:02:57.010Z,0.00
2018-06-13T00:03:57.240Z,0.00
2018-06-13T00:04:57.473Z,0.00
2018-06-13T00:05:57.706Z,0.00
2018-06-13T00:06:57.933Z,0.00
2018-06-13T00:07:58.164Z,0.00
2018-06-13T00:08:58.394Z,0.00
2018-06-13T00:09:58.631Z,0.00
2018-06-13T00:10:58.863Z,0.00
2018-06-13T00:11:59.080Z,0.00
2018-06-13T00:12:59.312Z,0.00
2018-06-13T00:13:59.541Z,0.00
2018-06-13T00:14:59.771Z,0.00
2018-06-13T00:15:59.994Z,0.00
2018-06-13T00:17:00.222Z,0.00
2018-06-13T00:18:00.451Z,0.00
2018-06-13T00:19:00.679Z,0.00
2018-06-13T00:20:00.912Z,0.00
2018-06-13T00:21:01.141Z,0.00
2018-06-13T00:22:01.375Z,0.00
2018-06-13T00:23:01.609Z,0.00
2018-06-13T00:24:01.829Z,0.00
2018-06-13T00:25:02.057Z,0.00
2018-06-13T00:26:02.291Z,0.00
2018-06-13T00:27:02.522Z,0.00
2018-06-13T00:28:02.747Z,0.00
2018-06-13T00:29:02.974Z,0.00
2018-06-13T00:30:03.208Z,0.00
2018-06-13T00:31:03.433Z,0.00
2018-06-13T00:32:03.665Z,0.00
2018-06-13T00:33:03.890Z,0.00
2018-06-13T00:34:04.121Z,0.00
2018-06-13T00:35:04.352Z,0.00
2018-06-13T00:36:04.578Z,0.00
2018-06-13T00:37:04.821Z,0.00
2018-06-13T00:38:05.032Z,0.00
2018-06-13T00:39:05.261Z,0.00
2018-06-13T00:40:05.489Z,0.00
2018-06-13T00:41:05.719Z,0.00
2018-06-13T00:42:05.952Z,0.00
2018-06-13T00:43:06.180Z,0.00
2018-06-13T00:44:06.409Z,0.00
2018-06-13T00:45:06.639Z,0.00
2018-06-13T00:46:06.866Z,0.00
2018-06-13T00:47:07.095Z,0.00
2018-06-13T00:48:07.325Z,0.00
2018-06-13T00:49:07.554Z,0.00
2018-06-13T00:50:07.784Z,0.00
2018-06-13T00:51:08.018Z,0.00
2018-06-13T00:52:08.242Z,0.00
2018-06-13T00:53:08.473Z,0.00
2018-06-13T00:54:08.702Z,0.00
2018-06-13T00:55:08.930Z,0.00
2018-06-13T00:56:09.160Z,0.00
2018-06-13T00:57:09.396Z,0.00
2018-06-13T00:58:09.619Z,0.00
2018-06-13T00:59:09.848Z,0.00
2018-06-13T01:00:10.081Z,0.00
2018-06-13T01:01:10.309Z,0.00
2018-06-13T01:02:10.543Z,0.00
2018-06-13T01:03:10.777Z,0.00
2018-06-13T01:04:11.004Z,0.00
2018-06-13T01:05:11.235Z,0.00
2018-06-13T01:06:11.465Z,0.00
2018-06-13T01:07:11.697Z,0.00
2018-06-13T01:08:11.919Z,0.00
2018-06-13T01:09:12.150Z,0.00
2018-06-13T01:10:12.379Z,0.00
2018-06-13T01:11:12.606Z,0.00
2018-06-13T01:12:12.832Z,0.00
2018-06-13T01:13:13.066Z,0.00
2018-06-13T01:14:13.287Z,0.00
2018-06-13T01:15:13.521Z,0.00
2018-06-13T01:16:13.748Z,0.00
2018-06-13T01:17:13.976Z,0.00
2018-06-13T01:18:14.205Z,0.00
2018-06-13T01:19:14.444Z,0.00
2018-06-13T01:20:14.661Z,0.00
2018-06-13T01:21:14.884Z,0.00
2018-06-13T01:22:15.118Z,0.00
2018-06-13T01:23:15.349Z,0.00
2018-06-13T01:24:15.575Z,0.00
2018-06-13T01:25:15.811Z,0.00
2018-06-13T01:26:16.029Z,0.00
2018-06-13T01:27:16.260Z,0.00
2018-06-13T01:28:16.488Z,0.00
2018-06-13T01:29:16.723Z,0.00
2018-06-13T01:30:16.945Z,0.00
2018-06-13T01:31:17.175Z,0.00
2018-06-13T01:32:17.405Z,0.00
2018-06-13T01:33:17.638Z,0.00
2018-06-13T01:34:17.869Z,0.00
2018-06-13T01:35:18.097Z,0.00
2018-06-13T01:36:18.326Z,0.00
2018-06-13T01:37:18.558Z,0.00
2018-06-13T01:38:18.784Z,0.00
2018-06-13T01:39:19.012Z,0.00
2018-06-13T01:40:19.241Z,0.00
2018-06-13T01:41:19.467Z,0.00
2018-06-13T01:42:19.717Z,0.00
2018-06-13T01:43:19.922Z,0.00
2018-06-13T01:44:20.152Z,0.00
2018-06-13T01:45:20.382Z,0.00
2018-06-13T01:46:20.607Z,0.00
2018-06-13T01:47:20.838Z,0.00
2018-06-13T01:48:21.066Z,0.00
2018-06-13T01:49:21.300Z,0.00
2018-06-13T01:50:21.520Z,0.00
2018-06-13T01:51:21.755Z,0.00
2018-06-13T01:52:21.989Z,0.00
2018-06-13T01:53:22.212Z,0.00
2018-06-13T01:54:22.441Z,0.00
2018-06-13T01:55:22.671Z,0.00
2018-06-13T01:56:22.893Z,0.00
2018-06-13T01:57:23.126Z,0.00
2018-06-13T01:58:23.358Z,0.00
2018-06-13T01:59:23.584Z,0.00
2018-06-13T02:00:23.816Z,0.00
2018-06-13T02:01:24.040Z,0.00
2018-06-13T02:02:24.271Z,0.00
2018-06-13T02:03:24.500Z,0.00
2018-06-13T02:04:24.730Z,0.00
2018-06-13T02:05:24.958Z,0.00
2018-06-13T02:06:25.187Z,0.00
2018-06-13T02:07:25.417Z,0.00
2018-06-13T02:08:25.645Z,0.00
2018-06-13T02:09:25.868Z,0.00
2018-06-13T02:10:26.098Z,0.00
2018-06-13T02:11:26.330Z,0.00
2018-06-13T02:12:26.558Z,0.00
2018-06-13T02:13:26.783Z,0.00
2018-06-13T02:14:27.005Z,0.00
2018-06-13T02:15:27.234Z,0.00
2018-06-13T02:16:27.467Z,0.00
2018-06-13T02:17:27.699Z,0.00
2018-06-13T02:18:27.929Z,0.00
2018-06-13T02:19:28.154Z,0.00
2018-06-13T02:20:28.378Z,0.00
2018-06-13T02:21:28.605Z,0.00
2018-06-13T02:22:28.834Z,0.00
2018-06-13T02:23:29.061Z,0.00
2018-06-13T02:24:29.287Z,0.00
2018-06-13T02:25:29.515Z,0.00
2018-06-13T02:26:29.744Z,0.00
2018-06-13T02:27:29.971Z,0.00
2018-06-13T02:28:30.201Z,0.00
2018-06-13T02:29:30.426Z,0.00
2018-06-13T02:30:30.652Z,0.00
2018-06-13T02:31:30.879Z,0.00
2018-06-13T02:32:31.110Z,0.00
2018-06-13T02:33:31.339Z,0.00
2018-06-13T02:34:31.567Z,0.00
2018-06-13T02:35:31.796Z,0.00
2018-06-13T02:36:32.025Z,0.00
2018-06-13T02:37:32.260Z,0.00
2018-06-13T02:38:32.485Z,0.00
2018-06-13T02:39:32.706Z,0.00
2018-06-13T02:40:32.942Z,0.00
2018-06-13T02:41:33.169Z,0.00
2018-06-13T02:42:33.399Z,0.00
2018-06-13T02:43:33.627Z,0.00
2018-06-13T02:44:33.859Z,0.00
2018-06-13T02:45:34.085Z,0.00
2018-06-13T02:46:34.312Z,0.00
2018-06-13T02:47:34.542Z,0.00
2018-06-13T02:48:34.775Z,0.00
2018-06-13T02:49:35.000Z,0.00
2018-06-13T02:50:35.232Z,0.00
2018-06-13T02:51:35.467Z,0.00
2018-06-13T02:52:35.686Z,0.00
2018-06-13T02:53:35.916Z,0.00
2018-06-13T02:54:36.149Z,5.63
2018-06-13T02:55:36.371Z,5.63
2018-06-13T02:56:36.598Z,5.63
2018-06-13T02:57:36.830Z,5.63
2018-06-13T02:58:37.060Z,5.63
2018-06-13T02:59:37.292Z,5.63
2018-06-13T03:00:37.512Z,5.63
2018-06-13T03:01:37.745Z,11.25
2018-06-13T03:02:37.980Z,11.25
2018-06-13T03:03:38.192Z,11.25
2018-06-13T03:04:38.434Z,11.25
2018-06-13T03:05:38.656Z,16.88
2018-06-13T03:06:38.892Z,16.88
2018-06-13T03:07:39.119Z,16.88
2018-06-13T03:08:39.349Z,16.88
2018-06-13T03:09:39.575Z,22.50
2018-06-13T03:10:39.809Z,22.50
2018-06-13T03:11:40.037Z,22.50
2018-06-13T03:12:40.264Z,28.13
2018-06-13T03:13:40.498Z,28.13
2018-06-13T03:14:40.719Z,28.13
2018-06-13T03:15:40.946Z,33.75
2018-06-13T03:16:41.197Z,33.75
2018-06-13T03:17:41.406Z,33.75
2018-06-13T03:18:41.632Z,39.38
2018-06-13T03:19:41.858Z,39.38
2018-06-13T03:20:42.089Z,45.00
2018-06-13T03:21:42.321Z,45.00
2018-06-13T03:22:42.547Z,50.63
2018-06-13T03:23:42.787Z,50.63
2018-06-13T03:24:43.009Z,50.63
2018-06-13T03:25:43.231Z,56.25
2018-06-13T03:26:43.462Z,61.88
2018-06-13T03:27:43.690Z,67.50
2018-06-13T03:28:43.914Z,67.50
2018-06-13T03:29:44.153Z,73.13
2018-06-13T03:30:44.377Z,78.75
2018-06-13T03:31:44.600Z,84.38
2018-06-13T03:32:44.824Z,90.00
2018-06-13T03:33:45.040Z,90.00
2018-06-13T03:34:45.270Z,95.63
2018-06-13T03:35:45.492Z,101.25
2018-06-13T03:36:45.729Z,101.25
2018-06-13T03:37:45.965Z,106.88
2018-06-13T03:38:46.187Z,106.88
2018-06-13T03:39:46.391Z,106.88
2018-06-13T03:40:46.619Z,112.50
2018-06-13T03:41:46.849Z,118.13
2018-06-13T03:42:47.076Z,123.75
2018-06-13T03:43:47.305Z,129.38
2018-06-13T03:44:47.536Z,129.38
2018-06-13T03:45:47.765Z,129.38
2018-06-13T03:46:47.989Z,129.38
2018-06-13T03:47:48.219Z,135.00
2018-06-13T03:48:48.451Z,135.00
2018-06-13T03:49:48.672Z,123.75
2018-06-13T03:50:48.897Z,118.13
2018-06-13T03:51:49.128Z,106.88
2018-06-13T03:52:49.352Z,95.63
2018-06-13T03:53:49.577Z,84.38
2018-06-13T03:54:49.808Z,78.75
2018-06-13T03:55:50.034Z,78.75
2018-06-13T03:56:50.266Z,73.13
2018-06-13T03:57:50.490Z,73.13
2018-06-13T03:58:50.711Z,73.13
2018-06-13T03:59:50.935Z,67.50
2018-06-13T04:00:51.167Z,67.50
2018-06-13T04:01:51.416Z,73.13
2018-06-13T04:02:51.619Z,73.13
2018-06-13T04:03:51.847Z,78.75
2018-06-13T04:04:52.073Z,78.75
2018-06-13T04:05:52.302Z,84.38
2018-06-13T04:06:52.532Z,84.38
2018-06-13T04:07:52.760Z,84.38
2018-06-13T04:08:52.988Z,84.38
2018-06-13T04:09:53.218Z,84.38
2018-06-13T04:10:53.444Z,78.75
2018-06-13T04:11:53.679Z,78.75
2018-06-13T04:12:53.908Z,78.75
2018-06-13T04:13:54.123Z,78.75
2018-06-13T04:14:54.362Z,73.13
2018-06-13T04:15:54.593Z,78.75
2018-06-13T04:16:54.824Z,78.75
2018-06-13T04:17:55.053Z,78.75
2018-06-13T04:18:55.280Z,78.75
2018-06-13T04:19:55.511Z,78.75
2018-06-13T04:20:55.740Z,78.75
2018-06-13T04:21:55.968Z,78.75
2018-06-13T04:22:56.196Z,78.75
2018-06-13T04:23:56.425Z,84.38
2018-06-13T04:24:56.655Z,84.38
2018-06-13T04:25:56.885Z,84.38
2018-06-13T04:26:57.117Z,90.00
2018-06-13T04:27:57.344Z,90.00
2018-06-13T04:28:57.574Z,95.63
2018-06-13T04:29:57.810Z,95.63
2018-06-13T04:30:58.037Z,101.25
2018-06-13T04:31:58.270Z,101.25
2018-06-13T04:32:58.505Z,101.25
2018-06-13T04:33:58.724Z,101.25
2018-06-13T04:34:58.957Z,101.25
2018-06-13T04:35:59.186Z,101.25
2018-06-13T04:36:59.420Z,95.63
2018-06-13T04:37:59.643Z,95.63
2018-06-13T04:38:59.868Z,95.63
2018-06-13T04:40:00.098Z,101.25
2018-06-13T04:41:00.327Z,101.25
2018-06-13T04:42:00.574Z,101.25
2018-06-13T04:43:00.786Z,101.25
2018-06-13T04:44:01.014Z,101.25
2018-06-13T04:45:01.241Z,101.25
2018-06-13T04:46:01.481Z,106.88
2018-06-13T04:47:01.701Z,106.88
2018-06-13T04:48:01.933Z,106.88
2018-06-13T04:49:02.157Z,118.13
2018-06-13T04:50:02.389Z,112.50
2018-06-13T04:51:02.617Z,118.13
2018-06-13T04:52:02.847Z,118.13
2018-06-13T04:53:03.075Z,123.75
2018-06-13T04:54:03.305Z,123.75
2018-06-13T04:55:03.531Z,123.75
2018-06-13T04:56:03.759Z,123.75
2018-06-13T04:57:03.988Z,123.75
2018-06-13T04:58:04.216Z,123.75
2018-06-13T04:59:04.447Z,123.75
2018-06-13T05:00:04.677Z,123.75
2018-06-13T05:01:04.904Z,129.38
2018-06-13T05:02:05.135Z,129.38
2018-06-13T05:03:05.365Z,135.00
2018-06-13T05:04:05.595Z,135.00
2018-06-13T05:05:05.824Z,140.63
2018-06-13T05:06:06.053Z,140.63
2018-06-13T05:07:06.280Z,140.63
2018-06-13T05:08:06.512Z,146.25
2018-06-13T05:09:06.742Z,140.63
2018-06-13T05:10:06.972Z,135.00
2018-06-13T05:11:07.205Z,129.38
2018-06-13T05:12:07.434Z,129.38
2018-06-13T05:13:07.663Z,129.38
2018-06-13T05:14:07.895Z,129.38
2018-06-13T05:15:08.119Z,129.38
2018-06-13T05:16:08.349Z,129.38
2018-06-13T05:17:08.576Z,135.00
2018-06-13T05:18:08.808Z,129.38
2018-06-13T05:19:09.040Z,129.38
2018-06-13T05:20:09.264Z,129.38
2018-06-13T05:21:09.494Z,129.38
2018-06-13T05:22:09.729Z,129.38
2018-06-13T05:23:09.963Z,129.38
2018-06-13T05:24:10.191Z,129.38
2018-06-13T05:25:10.420Z,123.75
2018-06-13T05:26:10.649Z,123.75
2018-06-13T05:27:10.876Z,118.13
2018-06-13T05:28:11.107Z,118.13
2018-06-13T05:29:11.337Z,118.13
2018-06-13T05:30:11.568Z,112.50
2018-06-13T05:31:11.800Z,112.50
2018-06-13T05:32:12.029Z,112.50
2018-06-13T05:33:12.259Z,112.50
2018-06-13T05:34:12.491Z,106.88
2018-06-13T05:35:12.725Z,106.88
2018-06-13T05:36:12.954Z,101.25
2018-06-13T05:37:13.183Z,101.25
2018-06-13T05:38:13.413Z,101.25
2018-06-13T05:39:13.649Z,101.25
2018-06-13T05:40:13.871Z,101.25
2018-06-13T05:41:14.102Z,106.88
2018-06-13T05:42:14.331Z,106.88
2018-06-13T05:43:14.561Z,112.50
2018-06-13T05:44:14.792Z,112.50
2018-06-13T05:45:15.024Z,118.13
2018-06-13T05:46:15.257Z,118.13
2018-06-13T05:47:15.487Z,118.13
2018-06-13T05:48:15.712Z,118.13
2018-06-13T05:49:15.943Z,118.13
2018-06-13T05:50:16.172Z,112.50
2018-06-13T05:51:16.403Z,112.50
2018-06-13T05:52:16.633Z,106.88
2018-06-13T05:53:16.862Z,112.50
2018-06-13T05:54:17.090Z,112.50
2018-06-13T05:55:17.326Z,112.50
2018-06-13T05:56:17.552Z,118.13
2018-06-13T05:57:17.785Z,118.13
2018-06-13T05:58:18.014Z,118.13
2018-06-13T05:59:18.245Z,118.13
2018-06-13T06:00:18.479Z,118.13
2018-06-13T06:01:18.712Z,112.50
2018-06-13T06:02:18.938Z,106.88
2018-06-13T06:03:19.172Z,101.25
2018-06-13T06:04:19.405Z,101.25
2018-06-13T06:05:19.639Z,101.25
2018-06-13T06:06:19.865Z,101.25
2018-06-13T06:07:20.098Z,101.25
2018-06-13T06:08:20.326Z,101.25
2018-06-13T06:09:20.561Z,101.25
2018-06-13T06:10:20.824Z,101.25
2018-06-13T06:11:21.017Z,106.88
2018-06-13T06:12:21.248Z,106.88
2018-06-13T06:13:21.480Z,112.50
2018-06-13T06:14:21.709Z,118.13
2018-06-13T06:15:21.940Z,123.75
2018-06-13T06:16:22.168Z,123.75
2018-06-13T06:17:22.406Z,135.00
2018-06-13T06:18:22.656Z,140.63
2018-06-13T06:19:22.855Z,146.25
2018-06-13T06:20:23.091Z,151.88
2018-06-13T06:21:23.313Z,157.50
2018-06-13T06:22:23.541Z,157.50
2018-06-13T06:23:23.770Z,157.50
2018-06-13T06:24:23.999Z,157.50
2018-06-13T06:25:24.229Z,157.50
2018-06-13T06:26:24.457Z,157.50
2018-06-13T06:27:24.685Z,157.50
2018-06-13T06:28:24.914Z,163.13
2018-06-13T06:29:25.147Z,163.13
2018-06-13T06:30:25.374Z,163.13
2018-06-13T06:31:25.604Z,168.75
2018-06-13T06:32:25.836Z,168.75
2018-06-13T06:33:26.065Z,168.75
2018-06-13T06:34:26.293Z,168.75
2018-06-13T06:35:26.524Z,174.38
2018-06-13T06:36:26.752Z,174.38
2018-06-13T06:37:26.982Z,174.38
2018-06-13T06:38:27.209Z,174.38
2018-06-13T06:39:27.436Z,174.38
2018-06-13T06:40:27.668Z,180.00
2018-06-13T06:41:27.890Z,185.63
2018-06-13T06:42:28.116Z,185.63
2018-06-13T06:43:28.348Z,191.25
2018-06-13T06:44:28.576Z,202.50
2018-06-13T06:45:28.808Z,202.50
2018-06-13T06:46:29.045Z,202.50
2018-06-13T06:47:29.273Z,202.50
2018-06-13T06:48:29.501Z,196.88
2018-06-13T06:49:29.732Z,196.88
2018-06-13T06:50:29.957Z,191.25
2018-06-13T06:51:30.189Z,180.00
2018-06-13T06:52:30.420Z,174.38
2018-06-13T06:53:30.659Z,168.75
2018-06-13T06:54:30.888Z,163.13
2018-06-13T06:55:31.163Z,151.88
2018-06-13T06:56:31.346Z,151.88
2018-06-13T06:57:31.577Z,146.25
2018-06-13T06:58:31.808Z,140.63
2018-06-13T06:59:32.039Z,129.38
2018-06-13T07:00:32.274Z,129.38
2018-06-13T07:01:32.501Z,118.13
2018-06-13T07:02:32.733Z,112.50
2018-06-13T07:03:32.968Z,106.88
2018-06-13T07:04:33.196Z,101.25
2018-06-13T07:05:33.423Z,101.25
2018-06-13T07:06:33.657Z,106.88
2018-06-13T07:07:33.883Z,112.50
2018-06-13T07:08:34.112Z,112.50
2018-06-13T07:09:34.337Z,118.13
2018-06-13T07:10:34.563Z,129.38
2018-06-13T07:11:34.794Z,135.00
2018-06-13T07:12:35.028Z,146.25
2018-06-13T07:13:35.261Z,151.88
2018-06-13T07:14:35.484Z,163.13
2018-06-13T07:15:35.712Z,163.13
2018-06-13T07:16:35.943Z,168.75
2018-06-13T07:17:36.172Z,174.38
2018-06-13T07:18:36.402Z,185.63
2018-06-13T07:19:36.636Z,196.88
2018-06-13T07:20:36.857Z,202.50
2018-06-13T07:21:37.086Z,213.75
2018-06-13T07:22:37.314Z,219.38
2018-06-13T07:23:37.542Z,230.63
2018-06-13T07:24:37.821Z,241.88
2018-06-13T07:25:38.006Z,247.50
2018-06-13T07:26:38.231Z,258.75
2018-06-13T07:27:38.456Z,270.00
2018-06-13T07:28:38.692Z,281.25
2018-06-13T07:29:38.919Z,292.50
2018-06-13T07:30:39.156Z,298.13
2018-06-13T07:31:39.381Z,309.38
2018-06-13T07:32:39.609Z,320.63
2018-06-13T07:33:39.842Z,326.25
2018-06-13T07:34:40.069Z,331.88
2018-06-13T07:35:40.298Z,337.50
2018-06-13T07:36:40.528Z,337.50
2018-06-13T07:37:40.755Z,337.50
2018-06-13T07:38:40.989Z,337.50
2018-06-13T07:39:41.216Z,331.88
2018-06-13T07:40:41.445Z,320.63
2018-06-13T07:41:41.667Z,309.38
2018-06-13T07:42:41.903Z,303.75
2018-06-13T07:43:42.126Z,292.50
2018-06-13T07:44:42.363Z,275.63
2018-06-13T07:45:42.590Z,258.75
2018-06-13T07:46:42.821Z,241.88
2018-06-13T07:47:43.052Z,219.38
2018-06-13T07:48:43.281Z,202.50
2018-06-13T07:49:43.526Z,185.63
2018-06-13T07:50:43.733Z,180.00
2018-06-13T07:51:43.974Z,174.38
2018-06-13T07:52:44.198Z,174.38
2018-06-13T07:53:44.426Z,180.00
2018-06-13T07:54:44.665Z,191.25
2018-06-13T07:55:44.898Z,202.50
2018-06-13T07:56:45.130Z,213.75
2018-06-13T07:57:45.356Z,230.63
2018-06-13T07:58:45.598Z,247.50
2018-06-13T07:59:45.811Z,258.75
2018-06-13T08:00:46.045Z,275.63
2018-06-13T08:01:46.274Z,286.88
2018-06-13T08:02:46.505Z,303.75
2018-06-13T08:03:46.735Z,320.63
2018-06-13T08:04:46.972Z,331.88
2018-06-13T08:05:47.199Z,354.38
2018-06-13T08:06:47.428Z,371.25
2018-06-13T08:07:47.657Z,382.50
2018-06-13T08:08:47.905Z,399.38
2018-06-13T08:09:48.119Z,410.63
2018-06-13T08:10:48.345Z,416.25
2018-06-13T08:11:48.580Z,416.25
2018-06-13T08:12:48.806Z,416.25
2018-06-13T08:13:49.033Z,416.25
2018-06-13T08:14:49.283Z,410.63
2018-06-13T08:15:49.497Z,405.00
2018-06-13T08:16:49.743Z,399.38
2018-06-13T08:17:49.955Z,399.38
2018-06-13T08:18:50.189Z,393.75
2018-06-13T08:19:50.410Z,393.75
2018-06-13T08:20:50.645Z,393.75
2018-06-13T08:21:50.867Z,393.75
2018-06-13T08:22:51.100Z,388.13
2018-06-13T08:23:51.329Z,382.50
2018-06-13T08:24:51.566Z,365.63
2018-06-13T08:25:51.794Z,348.75
2018-06-13T08:26:52.033Z,343.13
2018-06-13T08:27:52.252Z,354.38
2018-06-13T08:28:52.485Z,365.63
2018-06-13T08:29:52.713Z,365.63
2018-06-13T08:30:52.953Z,371.25
2018-06-13T08:31:53.184Z,376.88
2018-06-13T08:32:53.405Z,376.88
2018-06-13T08:33:53.639Z,388.13
2018-06-13T08:34:53.870Z,376.88
2018-06-13T08:35:54.099Z,376.88
2018-06-13T08:36:54.336Z,376.88
2018-06-13T08:37:54.568Z,376.88
2018-06-13T08:38:54.795Z,371.25
2018-06-13T08:39:55.040Z,360.00
2018-06-13T08:40:55.251Z,354.38
2018-06-13T08:41:55.478Z,331.88
2018-06-13T08:42:55.711Z,315.00
2018-06-13T08:43:55.943Z,303.75
2018-06-13T08:44:56.168Z,298.13
2018-06-13T08:45:56.420Z,298.13
2018-06-13T08:46:56.646Z,298.13
2018-06-13T08:47:56.873Z,298.13
2018-06-13T08:48:57.107Z,286.88
2018-06-13T08:49:57.340Z,275.63
2018-06-13T08:50:57.572Z,275.63
2018-06-13T08:51:57.862Z,270.00
2018-06-13T08:52:58.030Z,270.00
2018-06-13T08:53:58.248Z,270.00
2018-06-13T08:54:58.486Z,275.63
2018-06-13T08:55:58.718Z,286.88
2018-06-13T08:56:58.947Z,292.50
2018-06-13T08:57:59.175Z,292.50
2018-06-13T08:58:59.408Z,298.13
2018-06-13T08:59:59.642Z,309.38
2018-06-13T09:00:59.873Z,315.00
2018-06-13T09:02:00.111Z,315.00
2018-06-13T09:03:00.345Z,315.00
2018-06-13T09:04:00.567Z,315.00
2018-06-13T09:05:00.796Z,309.38
2018-06-13T09:06:01.019Z,309.38
2018-06-13T09:07:01.253Z,309.38
2018-06-13T09:08:01.482Z,303.75
2018-06-13T09:09:01.768Z,309.38
2018-06-13T09:10:01.938Z,309.38
2018-06-13T09:11:02.165Z,315.00
2018-06-13T09:12:02.392Z,320.63
2018-06-13T09:13:02.627Z,337.50
2018-06-13T09:14:02.850Z,354.38
2018-06-13T09:15:03.117Z,371.25
2018-06-13T09:16:03.311Z,393.75
2018-06-13T09:17:03.542Z,410.63
2018-06-13T09:18:03.772Z,433.13
2018-06-13T09:19:04.006Z,455.63
2018-06-13T09:20:04.236Z,478.13
2018-06-13T09:21:04.476Z,489.38
2018-06-13T09:22:04.699Z,500.63
2018-06-13T09:23:04.930Z,511.88
2018-06-13T09:24:05.158Z,517.50
2018-06-13T09:25:05.389Z,528.75
2018-06-13T09:26:05.618Z,517.50
2018-06-13T09:27:05.850Z,511.88
2018-06-13T09:28:06.082Z,506.25
2018-06-13T09:29:06.318Z,506.25
2018-06-13T09:30:06.549Z,489.38
2018-06-13T09:31:06.814Z,483.75
2018-06-13T09:32:07.008Z,455.63
2018-06-13T09:33:07.226Z,427.50
2018-06-13T09:34:07.457Z,399.38
2018-06-13T09:35:07.685Z,382.50
2018-06-13T09:36:07.927Z,365.63
2018-06-13T09:37:08.147Z,360.00
2018-06-13T09:38:08.372Z,365.63
2018-06-13T09:39:08.603Z,382.50
2018-06-13T09:40:08.832Z,399.38
2018-06-13T09:41:09.069Z,399.38
2018-06-13T09:42:09.295Z,382.50
2018-06-13T09:43:09.524Z,376.88
2018-06-13T09:44:09.763Z,388.13
2018-06-13T09:45:09.990Z,399.38
2018-06-13T09:46:12.016Z,416.25
2018-06-13T09:47:15.139Z,433.13
2018-06-13T09:48:10.681Z,450.00
2018-06-13T09:49:10.906Z,438.75
2018-06-13T09:50:11.173Z,444.38
2018-06-13T09:51:11.377Z,438.75
2018-06-13T09:52:11.612Z,433.13
2018-06-13T09:53:11.837Z,433.13
2018-06-13T09:54:12.068Z,438.75
2018-06-13T09:55:12.302Z,444.38
2018-06-13T09:56:12.533Z,450.00
2018-06-13T09:57:12.769Z,438.75
2018-06-13T09:58:12.990Z,433.13
2018-06-13T09:59:13.221Z,427.50
2018-06-13T10:00:13.454Z,427.50
2018-06-13T10:01:13.693Z,433.13
2018-06-13T10:02:13.932Z,444.38
2018-06-13T10:03:14.148Z,450.00
2018-06-13T10:04:14.384Z,461.25
2018-06-13T10:05:14.623Z,472.50
2018-06-13T10:06:14.859Z,478.13
2018-06-13T10:07:15.089Z,472.50
2018-06-13T10:08:15.316Z,466.88
2018-06-13T10:09:15.559Z,455.63
2018-06-13T10:10:15.788Z,450.00
2018-06-13T10:11:16.107Z,450.00
2018-06-13T10:12:16.246Z,450.00
2018-06-13T10:13:16.483Z,461.25
2018-06-13T10:14:16.710Z,483.75
2018-06-13T10:15:16.947Z,517.50
2018-06-13T10:16:17.179Z,562.50
2018-06-13T10:17:17.406Z,590.63
2018-06-13T10:18:17.647Z,613.13
2018-06-13T10:19:17.877Z,624.38
2018-06-13T10:20:18.115Z,646.88
2018-06-13T10:21:18.349Z,652.50
2018-06-13T10:22:18.627Z,624.38
2018-06-13T10:23:18.805Z,585.00
2018-06-13T10:24:19.034Z,540.00
2018-06-13T10:25:19.270Z,500.63
2018-06-13T10:26:19.501Z,444.38
2018-06-13T10:27:19.731Z,393.75
2018-06-13T10:28:19.964Z,365.63
2018-06-13T10:29:20.194Z,343.13
2018-06-13T10:30:20.425Z,326.25
2018-06-13T10:31:20.659Z,315.00
2018-06-13T10:32:20.889Z,298.13
2018-06-13T10:33:21.123Z,292.50
2018-06-13T10:34:21.387Z,292.50
2018-06-13T10:35:21.590Z,298.13
2018-06-13T10:36:21.825Z,309.38
2018-06-13T10:37:22.056Z,309.38
2018-06-13T10:38:22.288Z,315.00
2018-06-13T10:39:22.521Z,326.25
2018-06-13T10:40:22.753Z,337.50
2018-06-13T10:41:22.986Z,343.13
2018-06-13T10:42:23.222Z,354.38
2018-06-13T10:43:23.454Z,371.25
2018-06-13T10:44:23.686Z,382.50
2018-06-13T10:45:23.920Z,393.75
2018-06-13T10:46:24.146Z,399.38
2018-06-13T10:47:24.381Z,405.00
2018-06-13T10:48:24.624Z,405.00
2018-06-13T10:49:24.841Z,405.00
2018-06-13T10:50:25.081Z,399.38
2018-06-13T10:51:25.308Z,405.00
2018-06-13T10:52:25.542Z,399.38
2018-06-13T10:53:25.811Z,399.38
2018-06-13T10:54:26.045Z,405.00
2018-06-13T10:55:26.279Z,416.25
2018-06-13T10:56:26.507Z,427.50
2018-06-13T10:57:26.743Z,450.00
2018-06-13T10:58:26.971Z,472.50
2018-06-13T10:59:27.205Z,500.63
2018-06-13T11:00:27.438Z,511.88
2018-06-13T11:01:27.671Z,523.13
2018-06-13T11:02:27.896Z,534.38
2018-06-13T11:03:28.129Z,551.25
2018-06-13T11:04:28.357Z,551.25
2018-06-13T11:05:28.592Z,568.13
2018-06-13T11:06:28.827Z,573.75
2018-06-13T11:07:29.058Z,585.00
2018-06-13T11:08:29.288Z,596.25
2018-06-13T11:09:29.520Z,613.13
2018-06-13T11:10:29.749Z,630.00
2018-06-13T11:11:29.970Z,646.88
2018-06-13T11:12:30.196Z,658.13
2018-06-13T11:13:30.426Z,669.38
2018-06-13T11:14:30.659Z,669.38
2018-06-13T11:15:30.898Z,669.38
2018-06-13T11:16:31.121Z,669.38
2018-06-13T11:17:31.356Z,669.38
2018-06-13T11:18:31.588Z,669.38
2018-06-13T11:19:31.814Z,669.38
2018-06-13T11:20:32.046Z,663.75
2018-06-13T11:21:32.282Z,658.13
2018-06-13T11:22:32.513Z,641.25
2018-06-13T11:23:32.744Z,624.38
2018-06-13T11:24:32.975Z,613.13
2018-06-13T11:25:33.206Z,590.63
2018-06-13T11:26:33.438Z,545.63
2018-06-13T11:27:33.667Z,506.25
2018-06-13T11:28:33.900Z,472.50
2018-06-13T11:29:34.132Z,450.00
2018-06-13T11:30:34.367Z,416.25
2018-06-13T11:31:34.630Z,399.38
2018-06-13T11:32:34.829Z,388.13
2018-06-13T11:33:35.065Z,376.88
2018-06-13T11:34:35.298Z,354.38
2018-06-13T11:35:35.530Z,348.75
2018-06-13T11:36:35.773Z,337.50
2018-06-13T11:37:36.010Z,331.88
2018-06-13T11:38:36.243Z,331.88
2018-06-13T11:39:36.477Z,326.25
2018-06-13T11:40:36.712Z,337.50
2018-06-13T11:41:36.941Z,354.38
2018-06-13T11:42:37.178Z,382.50
2018-06-13T11:43:37.417Z,421.88
2018-06-13T11:44:37.639Z,466.88
2018-06-13T11:45:37.878Z,517.50
2018-06-13T11:46:38.117Z,556.88
2018-06-13T11:47:38.340Z,596.25
2018-06-13T11:48:38.573Z,635.63
2018-06-13T11:49:38.801Z,658.13
2018-06-13T11:50:39.031Z,663.75
2018-06-13T11:51:39.271Z,680.63
2018-06-13T11:52:39.497Z,691.88
2018-06-13T11:53:39.753Z,708.75
2018-06-13T11:54:39.961Z,725.63
2018-06-13T11:55:40.195Z,720.00
2018-06-13T11:56:40.426Z,720.00
2018-06-13T11:57:40.656Z,703.13
2018-06-13T11:58:40.889Z,663.75
2018-06-13T11:59:41.123Z,618.75
2018-06-13T12:00:41.357Z,568.13
2018-06-13T12:01:41.603Z,523.13
2018-06-13T12:02:41.827Z,495.00
2018-06-13T12:03:42.054Z,450.00
2018-06-13T12:04:42.305Z,433.13
2018-06-13T12:05:42.551Z,421.88
2018-06-13T12:06:42.791Z,427.50
2018-06-13T12:07:43.027Z,433.13
2018-06-13T12:08:43.254Z,444.38
2018-06-13T12:09:43.488Z,450.00
2018-06-13T12:10:43.723Z,455.63
2018-06-13T12:11:43.955Z,461.25
2018-06-13T12:12:44.194Z,466.88
2018-06-13T12:13:44.424Z,478.13
2018-06-13T12:14:44.654Z,495.00
2018-06-13T12:15:44.891Z,528.75
2018-06-13T12:16:45.174Z,568.13
2018-06-13T12:17:45.358Z,590.63
2018-06-13T12:18:45.587Z,613.13
2018-06-13T12:19:45.821Z,618.75
2018-06-13T12:20:46.052Z,618.75
2018-06-13T12:21:46.288Z,613.13
2018-06-13T12:22:46.522Z,613.13
2018-06-13T12:23:46.753Z,607.50
2018-06-13T12:24:46.985Z,596.25
2018-06-13T12:25:47.221Z,590.63
2018-06-13T12:26:47.450Z,585.00
2018-06-13T12:27:47.685Z,590.63
2018-06-13T12:28:47.919Z,596.25
2018-06-13T12:29:48.157Z,590.63
2018-06-13T12:30:48.379Z,596.25
2018-06-13T12:31:48.617Z,596.25
2018-06-13T12:32:48.850Z,601.88
2018-06-13T12:33:49.082Z,601.88
2018-06-13T12:34:49.315Z,607.50
2018-06-13T12:35:49.549Z,607.50
2018-06-13T12:36:49.784Z,607.50
2018-06-13T12:37:50.012Z,601.88
2018-06-13T12:38:50.247Z,601.88
2018-06-13T12:39:50.480Z,601.88
2018-06-13T12:40:50.711Z,596.25
2018-06-13T12:41:50.948Z,590.63
2018-06-13T12:42:51.175Z,585.00
2018-06-13T12:43:51.412Z,573.75
2018-06-13T12:44:51.644Z,568.13
2018-06-13T12:45:51.876Z,579.38