createdAt,value
2017-07-26T00:00:57.738Z,4.73
2017-07-26T00:03:25.811Z,4.50
2017-07-26T00:05:53.885Z,5.10
2017-07-26T00:08:21.986Z,4.00
2017-07-26T00:10:50.054Z,4.83
2017-07-26T00:13:18.141Z,4.43
2017-07-26T00:15:46.218Z,4.33
2017-07-26T00:18:14.291Z,4.43
2017-07-26T00:20:42.363Z,5.10
2017-07-26T00:23:10.438Z,4.13
2017-07-26T00:25:39.290Z,4.07
2017-07-26T00:28:07.472Z,4.50
2017-07-26T00:30:35.626Z,4.20
2017-07-26T00:33:03.710Z,4.80
2017-07-26T00:35:31.782Z,5.00
2017-07-26T00:37:59.856Z,4.73
2017-07-26T00:40:27.947Z,4.80
2017-07-26T00:42:56.019Z,7.07
2017-07-26T00:45:24.115Z,3.73
2017-07-26T00:47:52.210Z,4.00
2017-07-26T00:50:20.309Z,3.67
2017-07-26T00:52:48.379Z,4.30
2017-07-26T00:55:16.455Z,3.47
2017-07-26T00:57:44.537Z,5.07
2017-07-26T01:00:12.601Z,3.70
2017-07-26T01:02:40.858Z,4.37
2017-07-26T01:05:09.143Z,4.17
2017-07-26T01:07:37.227Z,4.37
2017-07-26T01:10:05.290Z,5.17
2017-07-26T01:12:33.364Z,4.33
2017-07-26T01:15:01.442Z,6.90
2017-07-26T01:17:29.515Z,7.10
2017-07-26T01:19:57.591Z,5.50
2017-07-26T01:22:25.671Z,5.73
2017-07-26T01:24:53.739Z,5.83
2017-07-26T01:27:21.820Z,4.27
2017-07-26T01:29:49.888Z,5.20
2017-07-26T01:32:17.995Z,5.40
2017-07-26T01:34:46.135Z,5.60
2017-07-26T01:37:14.209Z,5.80
2017-07-26T01:39:42.342Z,7.60
2017-07-26T01:42:10.611Z,6.43
2017-07-26T01:44:38.691Z,7.23
2017-07-26T01:47:06.766Z,10.20
2017-07-26T01:49:34.839Z,7.87
2017-07-26T01:52:02.914Z,9.00
2017-07-26T01:54:31.150Z,10.97
2017-07-26T01:56:59.234Z,7.20
2017-07-26T01:59:27.310Z,12.90
2017-07-26T02:01:55.405Z,14.73
2017-07-26T02:04:23.575Z,8.40
2017-07-26T02:06:51.662Z,11.60
2017-07-26T02:09:19.729Z,9.50
2017-07-26T02:11:47.822Z,8.83
2017-07-26T02:14:15.994Z,12.23
2017-07-26T02:16:44.093Z,8.27
2017-07-26T02:19:12.271Z,11.13
2017-07-26T02:21:40.346Z,9.47
2017-07-26T02:24:08.432Z,8.93
2017-07-26T02:26:36.501Z,8.87
2017-07-26T02:29:04.584Z,11.00
2017-07-26T02:31:32.647Z,9.70
2017-07-26T02:34:00.887Z,7.90
2017-07-26T02:36:28.959Z,7.60
2017-07-26T02:38:57.034Z,8.30
2017-07-26T02:41:25.124Z,10.17
2017-07-26T02:43:53.215Z,6.73
2017-07-26T02:46:21.287Z,6.40
2017-07-26T02:48:49.362Z,5.60
2017-07-26T02:51:17.579Z,5.50
2017-07-26T02:53:45.652Z,6.00
2017-07-26T02:56:13.732Z,4.67
2017-07-26T02:58:41.878Z,5.13
2017-07-26T03:01:09.964Z,5.40
2017-07-26T03:03:38.030Z,4.13
2017-07-26T03:06:06.110Z,2.97
2017-07-26T03:08:34.275Z,2.43
2017-07-26T03:11:02.350Z,1.53
2017-07-26T03:13:30.421Z,1.83
2017-07-26T03:15:58.683Z,1.57
2017-07-26T03:18:26.767Z,1.73
2017-07-26T03:20:54.843Z,1.50
2017-07-26T03:23:22.914Z,1.20
2017-07-26T03:25:50.985Z,1.30
2017-07-26T03:28:19.064Z,1.20
2017-07-26T03:30:47.131Z,1.70
2017-07-26T03:33:15.215Z,1.40
2017-07-26T03:35:43.282Z,4.23
2017-07-26T03:38:11.362Z,1.60
2017-07-26T03:40:39.597Z,1.30
2017-07-26T03:43:07.883Z,1.40
2017-07-26T03:45:35.959Z,1.63
2017-07-26T03:48:04.052Z,1.40
2017-07-26T03:50:32.124Z,1.50
2017-07-26T03:53:00.206Z,2.17
2017-07-26T03:55:28.364Z,2.33
2017-07-26T03:57:56.538Z,1.50
2017-07-26T04:00:24.781Z,3.27
2017-07-26T04:02:52.852Z,1.77
2017-07-26T04:05:20.935Z,1.20
2017-07-26T04:07:49.015Z,1.60
2017-07-26T04:10:17.095Z,1.80
2017-07-26T04:12:45.170Z,1.87
2017-07-26T04:15:13.546Z,1.70
2017-07-26T04:17:41.622Z,1.60
2017-07-26T04:20:09.695Z,1.90
2017-07-26T04:22:37.762Z,2.00
2017-07-26T04:25:05.847Z,2.60
2017-07-26T04:27:33.922Z,2.00
2017-07-26T04:30:02.004Z,2.63
2017-07-26T04:32:30.087Z,2.33
2017-07-26T04:34:58.169Z,2.53
2017-07-26T04:37:26.253Z,3.53
2017-07-26T04:39:54.322Z,2.97
2017-07-26T04:42:22.401Z,3.03
2017-07-26T04:44:50.592Z,2.60
2017-07-26T04:47:18.671Z,2.90
2017-07-26T04:49:46.751Z,3.43
2017-07-26T04:52:14.843Z,3.30
2017-07-26T04:54:42.920Z,3.40
2017-07-26T04:57:10.990Z,4.50
2017-07-26T04:59:39.455Z,3.03
2017-07-26T05:02:07.556Z,3.83
2017-07-26T05:04:35.628Z,2.87
2017-07-26T05:07:03.699Z,2.93
2017-07-26T05:09:31.782Z,2.93
2017-07-26T05:11:59.861Z,3.30
2017-07-26T05:14:28.048Z,2.93
2017-07-26T05:16:56.123Z,3.43
2017-07-26T05:19:24.208Z,3.73
2017-07-26T05:21:52.274Z,4.30
2017-07-26T05:24:20.366Z,4.10
2017-07-26T05:26:48.443Z,3.43
2017-07-26T05:29:16.515Z,3.83
2017-07-26T05:31:44.601Z,4.60
2017-07-26T05:34:12.683Z,3.90
2017-07-26T05:36:40.772Z,4.43
2017-07-26T05:39:08.834Z,4.13
2017-07-26T05:41:36.913Z,5.07
2017-07-26T05:44:04.983Z,3.57
2017-07-26T05:46:33.087Z,4.20
2017-07-26T05:49:01.169Z,3.60
2017-07-26T05:51:29.243Z,3.77
2017-07-26T05:53:57.320Z,5.03
2017-07-26T05:56:25.392Z,5.17
2017-07-26T05:58:53.466Z,3.80
2017-07-26T06:01:21.543Z,4.07
2017-07-26T06:03:49.646Z,3.20
2017-07-26T06:06:17.719Z,4.40
2017-07-26T06:08:45.794Z,3.93
2017-07-26T06:11:13.881Z,4.20
2017-07-26T06:13:41.961Z,5.00
2017-07-26T06:16:10.039Z,4.33
2017-07-26T06:18:38.331Z,5.30
2017-07-26T06:21:06.427Z,5.00
2017-07-26T06:23:34.502Z,5.90
2017-07-26T06:26:02.596Z,7.90
2017-07-26T06:28:30.679Z,6.10
2017-07-26T06:30:58.764Z,5.50
2017-07-26T06:33:26.848Z,6.10
2017-07-26T06:35:54.931Z,7.40
2017-07-26T06:38:23.016Z,6.10
2017-07-26T06:40:51.097Z,6.30
2017-07-26T06:43:19.180Z,6.57
2017-07-26T06:45:47.264Z,29.47
2017-07-26T06:48:15.369Z,9.33
2017-07-26T06:50:43.450Z,8.83
2017-07-26T06:53:11.518Z,7.00
2017-07-26T06:55:39.599Z,6.97
2017-07-26T06:58:07.672Z,6.70
2017-07-26T07:00:35.750Z,7.30
2017-07-26T07:03:03.879Z,7.70
2017-07-26T07:05:31.991Z,7.40
2017-07-26T07:08:00.139Z,6.77
2017-07-26T07:10:28.219Z,6.87
2017-07-26T07:12:56.295Z,7.20
2017-07-26T07:15:24.378Z,6.67
2017-07-26T07:17:52.455Z,7.63
2017-07-26T07:20:20.527Z,7.17
2017-07-26T07:22:48.627Z,7.20
2017-07-26T07:25:16.726Z,7.80
2017-07-26T07:27:44.896Z,7.20
2017-07-26T07:30:12.975Z,9.77
2017-07-26T07:32:41.054Z,8.63
2017-07-26T07:35:09.388Z,7.33
2017-07-26T07:37:37.459Z,7.67
2017-07-26T07:40:05.540Z,8.00
2017-07-26T07:42:33.607Z,8.40
2017-07-26T07:45:01.692Z,7.93
2017-07-26T07:47:29.763Z,8.23
2017-07-26T07:49:57.846Z,8.63
2017-07-26T07:52:25.923Z,9.57
2017-07-26T07:54:54.002Z,7.60
2017-07-26T07:57:22.088Z,10.00
2017-07-26T07:59:50.158Z,10.20
2017-07-26T08:02:18.230Z,8.57
2017-07-26T08:04:46.355Z,7.87
2017-07-26T08:07:15.236Z,9.30
2017-07-26T08:09:43.316Z,9.70
2017-07-26T08:12:11.407Z,9.60
2017-07-26T08:14:39.492Z,11.37
2017-07-26T08:17:07.574Z,10.60
2017-07-26T08:19:36.088Z,10.27
2017-07-26T08:22:04.174Z,8.83
2017-07-26T08:24:32.252Z,10.40
2017-07-26T08:27:00.339Z,10.57
2017-07-26T08:29:28.416Z,11.80
2017-07-26T08:31:56.511Z,10.10
2017-07-26T08:34:24.592Z,11.20
2017-07-26T08:36:52.682Z,9.73
2017-07-26T08:39:20.783Z,12.93
2017-07-26T08:41:48.866Z,11.40
2017-07-26T08:44:16.948Z,10.50
2017-07-26T08:46:45.180Z,8.60
2017-07-26T08:49:13.255Z,9.60
2017-07-26T08:51:41.336Z,8.57
2017-07-26T08:54:09.685Z,8.70
2017-07-26T08:56:37.862Z,8.50
2017-07-26T08:59:05.951Z,9.10
2017-07-26T09:01:34.098Z,8.40
2017-07-26T09:04:02.315Z,8.67
2017-07-26T09:06:30.379Z,7.67
2017-07-26T09:08:58.462Z,8.20
2017-07-26T09:11:26.544Z,9.30
2017-07-26T09:13:54.681Z,10.00
2017-07-26T09:16:22.808Z,7.10
2017-07-26T09:18:50.976Z,7.70
2017-07-26T09:21:19.099Z,8.20
2017-07-26T09:23:47.198Z,7.73
2017-07-26T09:26:15.480Z,6.63
2017-07-26T09:28:43.930Z,6.63
2017-07-26T09:31:12.008Z,7.73
2017-07-26T09:33:40.144Z,8.23
2017-07-26T09:36:08.210Z,7.10
2017-07-26T09:38:36.584Z,7.73
2017-07-26T09:41:04.892Z,6.27
2017-07-26T09:43:33.847Z,6.47
2017-07-26T09:46:01.942Z,6.10
2017-07-26T09:48:30.094Z,6.30
2017-07-26T09:50:58.972Z,7.13
2017-07-26T09:53:27.062Z,6.20
2017-07-26T09:55:55.318Z,5.60
2017-07-26T09:58:23.446Z,5.10
2017-07-26T10:00:51.516Z,7.93
2017-07-26T10:03:19.593Z,7.97
2017-07-26T10:05:47.709Z,7.53
2017-07-26T10:08:15.889Z,8.40
2017-07-26T10:10:43.976Z,7.83
2017-07-26T10:13:12.052Z,5.57
2017-07-26T10:15:40.130Z,8.30
2017-07-26T10:18:08.216Z,8.53
2017-07-26T10:20:36.290Z,8.43
2017-07-26T10:23:04.356Z,7.53
2017-07-26T10:25:32.438Z,6.90
2017-07-26T10:28:00.507Z,7.13
2017-07-26T10:30:28.602Z,7.07
2017-07-26T10:32:56.675Z,6.57
2017-07-26T10:35:24.758Z,8.00
2017-07-26T10:37:52.847Z,8.00
2017-07-26T10:40:20.911Z,7.00
2017-07-26T10:42:49.008Z,6.60
2017-07-26T10:45:17.076Z,8.93
2017-07-26T10:47:45.324Z,7.07
2017-07-26T10:50:13.404Z,5.83
2017-07-26T10:52:41.663Z,6.70
2017-07-26T10:55:09.804Z,7.50
2017-07-26T10:57:37.893Z,8.23
2017-07-26T11:00:06.079Z,6.17
2017-07-26T11:02:34.361Z,7.67
2017-07-26T11:05:02.441Z,6.20
2017-07-26T11:07:30.703Z,5.90
2017-07-26T11:09:58.779Z,7.57
2017-07-26T11:12:26.847Z,7.57
2017-07-26T11:14:54.933Z,9.93
2017-07-26T11:17:22.998Z,7.80
2017-07-26T11:19:51.075Z,9.20
2017-07-26T11:22:19.152Z,9.20
2017-07-26T11:24:47.240Z,11.07
2017-07-26T11:27:15.315Z,7.60
2017-07-26T11:29:43.412Z,8.43
2017-07-26T11:32:11.608Z,7.53
2017-07-26T11:34:39.727Z,7.40
2017-07-26T11:37:07.798Z,6.40
2017-07-26T11:39:35.871Z,6.73
2017-07-26T11:42:03.955Z,8.83
2017-07-26T11:44:32.026Z,6.93
2017-07-26T11:47:00.235Z,7.60
2017-07-26T11:49:28.306Z,12.73
2017-07-26T11:51:56.403Z,8.27
2017-07-26T11:54:24.486Z,10.27
2017-07-26T11:56:52.567Z,8.93
2017-07-26T11:59:20.648Z,9.90
2017-07-26T12:01:48.735Z,9.90
2017-07-26T12:04:16.815Z,8.97
2017-07-26T12:06:44.986Z,8.93
2017-07-26T12:09:13.142Z,9.93
2017-07-26T12:11:41.335Z,9.23
2017-07-26T12:14:09.425Z,11.20
2017-07-26T12:16:37.683Z,11.03
2017-07-26T12:19:05.832Z,11.27
2017-07-26T12:21:33.894Z,9.17
2017-07-26T12:24:02.246Z,12.00
2017-07-26T12:26:30.328Z,10.30
2017-07-26T12:28:58.414Z,10.20
2017-07-26T12:31:26.511Z,9.17
2017-07-26T12:33:54.591Z,14.43
2017-07-26T12:36:22.679Z,10.23
2017-07-26T12:38:50.806Z,9.23
2017-07-26T12:41:18.897Z,10.30
2017-07-26T12:43:47.239Z,10.30
2017-07-26T12:46:15.335Z,11.03
2017-07-26T12:48:43.590Z,10.20
2017-07-26T12:51:11.810Z,8.63
2017-07-26T12:53:40.107Z,9.60
2017-07-26T12:56:08.186Z,7.80
2017-07-26T12:58:36.336Z,7.00
2017-07-26T13:01:04.452Z,7.43
2017-07-26T13:03:32.555Z,9.20
2017-07-26T13:06:00.720Z,7.27
2017-07-26T13:08:28.815Z,9.37
2017-07-26T13:10:56.989Z,8.20
2017-07-26T13:13:25.208Z,9.50
2017-07-26T13:15:53.360Z,9.83
2017-07-26T13:18:21.465Z,7.67
2017-07-26T13:20:49.536Z,8.00
2017-07-26T13:23:17.663Z,7.00
2017-07-26T13:25:45.841Z,8.80
2017-07-26T13:28:13.942Z,8.97
2017-07-26T13:30:42.040Z,9.40
2017-07-26T13:33:10.132Z,9.90
2017-07-26T13:35:38.357Z,11.40
2017-07-26T13:38:06.539Z,10.10
2017-07-26T13:40:35.712Z,11.67
2017-07-26T13:43:04.181Z,10.10
2017-07-26T13:45:32.426Z,10.40
2017-07-26T13:48:01.159Z,11.57
2017-07-26T13:50:29.312Z,12.67
2017-07-26T13:52:57.410Z,10.57
2017-07-26T13:55:25.576Z,9.20
2017-07-26T13:57:53.765Z,11.63
2017-07-26T14:00:21.843Z,11.97
2017-07-26T14:02:49.943Z,10.93
2017-07-26T14:05:18.112Z,11.17
2017-07-26T14:07:46.203Z,9.80
2017-07-26T14:10:14.457Z,7.87
2017-07-26T14:12:42.604Z,9.90
2017-07-26T14:15:10.775Z,9.10
2017-07-26T14:17:38.910Z,11.10
2017-07-26T14:20:07.033Z,11.87
2017-07-26T14:22:35.108Z,11.83
2017-07-26T14:25:03.206Z,11.00
2017-07-26T14:27:31.278Z,9.50
2017-07-26T14:29:59.366Z,9.13
2017-07-26T14:32:27.455Z,10.03
2017-07-26T14:34:55.553Z,10.93
2017-07-26T14:37:23.630Z,13.03
2017-07-26T14:39:51.704Z,9.07
2017-07-26T14:42:19.795Z,14.27
2017-07-26T14:44:47.970Z,10.90
2017-07-26T14:47:16.065Z,8.70
2017-07-26T14:49:44.147Z,9.70
2017-07-26T14:52:12.237Z,11.30
2017-07-26T14:54:40.329Z,11.27
2017-07-26T14:57:08.408Z,10.50
2017-07-26T14:59:36.519Z,13.03
2017-07-26T15:02:05.585Z,11.10
2017-07-26T15:04:33.766Z,13.67
2017-07-26T15:07:01.854Z,14.10
2017-07-26T15:09:29.950Z,12.37
2017-07-26T15:11:58.036Z,10.33
2017-07-26T15:14:26.119Z,10.23
2017-07-26T15:16:54.194Z,9.13
2017-07-26T15:19:22.286Z,10.80
2017-07-26T15:21:50.374Z,10.13
2017-07-26T15:24:18.464Z,12.37
2017-07-26T15:26:46.547Z,12.57
2017-07-26T15:29:14.631Z,11.77
2017-07-26T15:31:42.706Z,11.37
2017-07-26T15:34:10.803Z,11.67
2017-07-26T15:36:38.893Z,10.27
2017-07-26T15:39:06.977Z,14.00
2017-07-26T15:41:35.059Z,13.40
2017-07-26T15:44:03.143Z,15.60
2017-07-26T15:46:31.226Z,10.40
2017-07-26T15:48:59.299Z,10.60
2017-07-26T15:51:27.387Z,11.50
2017-07-26T15:53:55.491Z,11.43
2017-07-26T15:56:23.695Z,11.30
2017-07-26T15:58:51.784Z,10.60
2017-07-26T16:01:19.875Z,13.33
2017-07-26T16:03:47.959Z,10.53
2017-07-26T16:06:16.040Z,12.27
2017-07-26T16:08:44.126Z,12.10
2017-07-26T16:11:12.212Z,11.23
2017-07-26T16:13:40.511Z,10.13
2017-07-26T16:16:08.579Z,13.90
2017-07-26T16:18:36.676Z,12.50
2017-07-26T16:21:04.770Z,11.83
2017-07-26T16:23:32.887Z,11.90
2017-07-26T16:26:00.968Z,11.40
2017-07-26T16:28:29.048Z,10.90
2017-07-26T16:30:57.130Z,13.33
2017-07-26T16:33:25.230Z,11.50
2017-07-26T16:35:53.312Z,15.30
2017-07-26T16:38:21.396Z,15.23
2017-07-26T16:40:49.483Z,14.47
2017-07-26T16:43:17.567Z,14.40
2017-07-26T16:45:45.661Z,14.60
2017-07-26T16:48:13.744Z,16.27
2017-07-26T16:50:41.844Z,14.83
2017-07-26T16:53:09.927Z,15.10
2017-07-26T16:55:38.015Z,15.40
2017-07-26T16:58:06.267Z,14.90
2017-07-26T17:00:34.348Z,15.00
2017-07-26T17:03:02.439Z,15.10
2017-07-26T17:05:30.730Z,13.43
2017-07-26T17:07:59.031Z,15.57
2017-07-26T17:10:27.280Z,12.93
2017-07-26T17:12:55.548Z,14.93
2017-07-26T17:15:23.734Z,15.10
2017-07-26T17:17:51.975Z,11.73
2017-07-26T17:20:20.291Z,13.07
2017-07-26T17:22:48.362Z,13.63
2017-07-26T17:25:16.703Z,13.90
2017-07-26T17:27:44.806Z,13.13
2017-07-26T17:30:12.899Z,12.83
2017-07-26T17:32:41.003Z,14.30
2017-07-26T17:35:09.095Z,14.90
2017-07-26T17:37:37.190Z,12.00
2017-07-26T17:40:05.300Z,13.83
2017-07-26T17:42:33.387Z,12.80
2017-07-26T17:45:01.476Z,13.50
2017-07-26T17:47:29.546Z,12.47
2017-07-26T17:49:57.628Z,11.67
2017-07-26T17:52:25.735Z,12.27
2017-07-26T17:54:53.819Z,13.17
2017-07-26T17:57:21.911Z,12.57
2017-07-26T17:59:49.990Z,10.97
2017-07-26T18:02:18.085Z,11.40
2017-07-26T18:04:46.170Z,12.87
2017-07-26T18:07:14.287Z,12.40
2017-07-26T18:09:42.576Z,11.10
2017-07-26T18:12:10.684Z,11.87
2017-07-26T18:14:38.855Z,12.97
2017-07-26T18:17:07.105Z,11.23
2017-07-26T18:19:35.204Z,14.43
2017-07-26T18:22:03.295Z,11.97
2017-07-26T18:24:31.409Z,13.83
2017-07-26T18:26:59.495Z,13.00
2017-07-26T18:29:27.591Z,12.77
2017-07-26T18:31:55.756Z,15.60
2017-07-26T18:34:23.860Z,13.63
2017-07-26T18:36:52.027Z,13.83
2017-07-26T18:39:20.161Z,13.27
2017-07-26T18:41:48.246Z,14.40
2017-07-26T18:44:16.496Z,14.20
2017-07-26T18:46:44.800Z,16.30
2017-07-26T18:49:13.062Z,17.60
2017-07-26T18:51:41.280Z,14.33
2017-07-26T18:54:09.471Z,18.97
2017-07-26T18:56:37.552Z,13.83
2017-07-26T18:59:06.246Z,15.20
2017-07-26T19:01:34.378Z,14.87
2017-07-26T19:04:03.224Z,16.23
2017-07-26T19:06:31.374Z,16.90
2017-07-26T19:08:59.615Z,15.07
2017-07-26T19:11:27.945Z,20.17
2017-07-26T19:13:56.107Z,16.23
2017-07-26T19:16:24.606Z,20.80
2017-07-26T19:18:54.100Z,17.57
2017-07-26T19:21:22.291Z,16.07
2017-07-26T19:23:50.388Z,16.27
2017-07-26T19:26:18.478Z,15.27
2017-07-26T19:28:46.580Z,16.73
2017-07-26T19:31:14.660Z,18.90
2017-07-26T19:33:42.803Z,19.13
2017-07-26T19:36:10.883Z,16.80
2017-07-26T19:38:38.983Z,21.60
2017-07-26T19:41:07.107Z,21.37
2017-07-26T19:43:35.198Z,20.67
2017-07-26T19:46:03.293Z,18.50
2017-07-26T19:48:31.395Z,19.27
2017-07-26T19:50:59.470Z,20.27
2017-07-26T19:53:27.554Z,22.90
2017-07-26T19:55:55.657Z,20.60
2017-07-26T19:58:23.732Z,21.30
2017-07-26T20:00:51.824Z,22.20
2017-07-26T20:03:19.928Z,26.47
2017-07-26T20:05:48.018Z,27.17
2017-07-26T20:08:16.098Z,22.90
2017-07-26T20:10:44.192Z,25.50
2017-07-26T20:13:12.280Z,24.67
2017-07-26T20:15:40.375Z,23.00
2017-07-26T20:18:08.465Z,22.87
2017-07-26T20:20:36.546Z,29.30
2017-07-26T20:23:04.647Z,25.73
2017-07-26T20:25:32.735Z,26.17
2017-07-26T20:28:00.830Z,22.30
2017-07-26T20:30:28.910Z,25.17
2017-07-26T20:32:57.007Z,25.50
2017-07-26T20:35:25.094Z,22.87
2017-07-26T20:37:53.215Z,23.43
2017-07-26T20:40:21.511Z,22.03
2017-07-26T20:42:49.607Z,24.70
2017-07-26T20:45:17.694Z,24.77
2017-07-26T20:47:45.779Z,23.40
2017-07-26T20:50:13.875Z,23.83
2017-07-26T20:52:41.959Z,24.60
2017-07-26T20:55:10.059Z,27.27
2017-07-26T20:57:38.145Z,23.23
2017-07-26T21:00:06.240Z,24.23
2017-07-26T21:02:34.311Z,23.70
2017-07-26T21:05:02.394Z,22.87
2017-07-26T21:07:30.551Z,23.57
2017-07-26T21:09:58.607Z,24.60
2017-07-26T21:12:26.694Z,22.17
2017-07-26T21:14:54.803Z,24.30
2017-07-26T21:17:22.890Z,22.73
2017-07-26T21:19:50.980Z,25.73
2017-07-26T21:22:19.059Z,21.53
2017-07-26T21:24:47.143Z,23.50
2017-07-26T21:27:15.236Z,21.93
2017-07-26T21:29:43.311Z,22.93
2017-07-26T21:32:11.414Z,22.63
2017-07-26T21:34:39.513Z,22.23
2017-07-26T21:37:07.591Z,21.40
2017-07-26T21:39:35.694Z,22.27
2017-07-26T21:42:03.811Z,22.43
2017-07-26T21:44:31.996Z,22.80
2017-07-26T21:47:00.076Z,20.43
2017-07-26T21:49:28.166Z,20.60
2017-07-26T21:51:56.253Z,23.53
2017-07-26T21:54:24.343Z,20.77
2017-07-26T21:56:52.423Z,21.13
2017-07-26T21:59:20.520Z,27.80
2017-07-26T22:01:48.606Z,19.63
2017-07-26T22:04:17.527Z,22.67
2017-07-26T22:06:45.662Z,17.63
2017-07-26T22:09:13.748Z,19.73
2017-07-26T22:11:41.844Z,23.13
2017-07-26T22:14:09.937Z,23.27
2017-07-26T22:16:38.130Z,19.73
2017-07-26T22:19:06.216Z,20.60
2017-07-26T22:21:34.487Z,22.27
2017-07-26T22:24:02.580Z,25.83
2017-07-26T22:26:30.683Z,21.77
2017-07-26T22:28:58.899Z,25.00
2017-07-26T22:31:26.978Z,21.97
2017-07-26T22:33:55.079Z,23.07
2017-07-26T22:36:23.312Z,22.70
2017-07-26T22:38:51.593Z,20.87
2017-07-26T22:41:19.675Z,28.07
2017-07-26T22:43:47.769Z,23.20
2017-07-26T22:46:15.850Z,27.13
2017-07-26T22:48:43.939Z,23.57
2017-07-26T22:51:12.035Z,19.97
2017-07-26T22:53:40.162Z,22.30
2017-07-26T22:56:08.257Z,25.90
2017-07-26T22:58:36.348Z,25.27
2017-07-26T23:01:04.438Z,21.83
2017-07-26T23:03:32.530Z,20.07
2017-07-26T23:06:00.619Z,22.90
2017-07-26T23:08:28.710Z,23.87
2017-07-26T23:10:56.795Z,20.97
2017-07-26T23:13:24.884Z,22.23
2017-07-26T23:15:52.964Z,21.50
2017-07-26T23:18:21.048Z,31.40
2017-07-26T23:20:49.132Z,17.90
2017-07-26T23:23:17.219Z,20.37
2017-07-26T23:25:45.299Z,18.40
2017-07-26T23:28:13.388Z,16.77
2017-07-26T23:30:41.471Z,17.87
2017-07-26T23:33:09.554Z,20.30
2017-07-26T23:35:37.640Z,18.37
2017-07-26T23:38:05.716Z,15.87
2017-07-26T23:40:33.818Z,19.30
2017-07-26T23:43:01.912Z,15.23
2017-07-26T23:45:30.008Z,16.00
2017-07-26T23:47:58.083Z,15.60
2017-07-26T23:50:26.199Z,15.80
2017-07-26T23:52:54.282Z,16.17
2017-07-26T23:55:22.366Z,14.83
2017-07-26T23:57:50.458Z,14.50
