createdAt,value
2024-04-11T00:00:02.574Z,1.3
2024-04-11T00:02:02.438Z,1.4
2024-04-11T00:04:03.109Z,1.3
2024-04-11T00:06:03.673Z,1.4
2024-04-11T00:08:02.561Z,1.2
2024-04-11T00:10:03.068Z,1.3
2024-04-11T00:12:03.523Z,1.3
2024-04-11T00:14:02.617Z,1.4
2024-04-11T00:16:04.943Z,1.3
2024-04-11T00:18:03.299Z,1.2
2024-04-11T00:20:04.335Z,1.2
2024-04-11T00:22:03.267Z,1.4
2024-04-11T00:24:05.621Z,1.3
2024-04-11T00:26:05.036Z,1.2
2024-04-11T00:28:03.159Z,1.3
2024-04-11T00:30:03.282Z,1.2
2024-04-11T00:32:03.227Z,1.2
2024-04-11T00:36:02.808Z,1.2
2024-04-11T00:38:03.659Z,1.2
2024-04-11T00:40:02.823Z,1.3
2024-04-11T00:42:03.959Z,1.4
2024-04-11T00:44:02.882Z,1.2
2024-04-11T00:46:02.406Z,1.2
2024-04-11T00:48:04.075Z,1.2
2024-04-11T00:50:04.195Z,1.4
2024-04-11T00:52:03.991Z,1.4
2024-04-11T00:54:03.246Z,1.4
2024-04-11T00:56:05.107Z,1.4
2024-04-11T00:58:03.670Z,1.4
2024-04-11T01:00:04.687Z,1.3
2024-04-11T01:02:05.187Z,1.5
2024-04-11T01:04:05.177Z,1.3
2024-04-11T01:06:04.199Z,1.3
2024-04-11T01:08:07.716Z,1.5
2024-04-11T01:10:08.006Z,1.6
2024-04-11T01:12:03.950Z,1.4
2024-04-11T01:14:02.582Z,1.5
2024-04-11T01:16:04.190Z,1.7
2024-04-11T01:18:04.812Z,1.6
2024-04-11T01:20:05.131Z,1.5
2024-04-11T01:22:02.978Z,1.6
2024-04-11T01:24:04.369Z,1.5
2024-04-11T01:26:06.077Z,1.6
2024-04-11T01:28:03.489Z,1.6
2024-04-11T01:30:03.644Z,1.7
2024-04-11T01:32:03.944Z,1.7
2024-04-11T01:34:04.628Z,1.5
2024-04-11T01:36:04.534Z,1.7
2024-04-11T01:38:03.235Z,1.7
2024-04-11T01:40:08.967Z,1.8
2024-04-11T01:42:04.999Z,1.7
2024-04-11T01:44:03.435Z,1.7
2024-04-11T01:46:03.283Z,1.8
2024-04-11T01:48:02.531Z,1.6
2024-04-11T01:50:04.279Z,1.7
2024-04-11T01:52:10.196Z,1.9
2024-04-11T01:54:06.131Z,1.6
2024-04-11T01:56:02.819Z,1.7
2024-04-11T01:58:03.415Z,1.8
2024-04-11T02:02:03.651Z,1.5
2024-04-11T02:04:06.267Z,1.5
2024-04-11T02:06:04.572Z,1.6
2024-04-11T02:08:03.636Z,1.5
2024-04-11T02:10:03.471Z,1.4
2024-04-11T02:12:02.616Z,1.8
2024-04-11T02:14:03.463Z,1.7
2024-04-11T02:16:04.529Z,1.6
2024-04-11T02:18:02.553Z,1.6
2024-04-11T02:20:10.696Z,1.6
2024-04-11T02:22:02.842Z,1.7
2024-04-11T02:24:02.861Z,2.0
2024-04-11T02:26:03.693Z,1.9
2024-04-11T02:28:04.240Z,1.7
2024-04-11T02:30:06.023Z,1.7
2024-04-11T02:32:03.271Z,1.8
2024-04-11T02:34:03.903Z,1.9
2024-04-11T02:36:04.330Z,2.0
2024-04-11T02:38:02.591Z,1.8
2024-04-11T02:40:03.079Z,2.1
2024-04-11T02:42:02.756Z,1.8
2024-04-11T02:44:05.098Z,1.9
2024-04-11T02:46:02.477Z,2.1
2024-04-11T02:48:04.479Z,1.9
2024-04-11T02:50:03.028Z,2.1
2024-04-11T02:52:04.722Z,1.9
2024-04-11T02:54:05.963Z,1.9
2024-04-11T02:56:02.980Z,1.9
2024-04-11T02:58:02.490Z,2.0
2024-04-11T03:00:02.502Z,2.0
2024-04-11T03:02:02.482Z,1.8
2024-04-11T03:04:03.785Z,2.1
2024-04-11T03:06:08.552Z,2.0
2024-04-11T03:08:04.591Z,2.2
2024-04-11T03:10:02.446Z,2.2
2024-04-11T03:12:02.701Z,2.1
2024-04-11T03:14:03.259Z,1.9
2024-04-11T03:16:04.362Z,2.3
2024-04-11T03:18:04.621Z,2.0
2024-04-11T03:20:03.461Z,1.8
2024-04-11T03:22:02.451Z,2.1
2024-04-11T03:24:03.249Z,2.0
2024-04-11T03:26:02.459Z,2.0
2024-04-11T03:28:02.478Z,1.8
2024-04-11T03:30:03.410Z,1.9
2024-04-11T03:32:02.733Z,1.7
2024-04-11T03:34:03.048Z,1.8
2024-04-11T03:36:06.750Z,1.8
2024-04-11T03:38:02.675Z,1.9
2024-04-11T03:40:04.449Z,1.9
2024-04-11T03:42:02.839Z,1.9
2024-04-11T03:44:02.447Z,1.8
2024-04-11T03:46:05.629Z,1.8
2024-04-11T03:48:02.569Z,1.8
2024-04-11T03:50:02.690Z,1.8
2024-04-11T03:52:05.913Z,1.9
2024-04-11T03:54:03.274Z,1.8
2024-04-11T03:56:03.862Z,1.9
2024-04-11T03:58:02.842Z,1.7
2024-04-11T04:00:07.938Z,1.8
2024-04-11T04:02:02.738Z,2.0
2024-04-11T04:04:05.808Z,1.9
2024-04-11T04:06:03.179Z,1.9
2024-04-11T04:08:05.336Z,1.7
2024-04-11T04:10:03.579Z,1.7
2024-04-11T04:12:02.505Z,1.6
2024-04-11T04:14:03.634Z,1.7
2024-04-11T04:16:06.355Z,1.8
2024-04-11T04:18:03.928Z,1.8
2024-04-11T04:20:04.316Z,1.9
2024-04-11T04:22:02.537Z,1.8
2024-04-11T04:24:06.069Z,2.0
2024-04-11T04:26:05.677Z,2.0
2024-04-11T04:28:03.807Z,1.9
2024-04-11T04:30:10.163Z,2.1
2024-04-11T04:32:03.243Z,2.4
2024-04-11T04:34:04.484Z,2.3
2024-04-11T04:36:02.605Z,2.4
2024-04-11T04:38:02.494Z,2.7
2024-04-11T04:40:04.134Z,2.7
2024-04-11T04:42:02.849Z,3.0
2024-04-11T04:44:03.071Z,3.1
2024-04-11T04:46:02.478Z,3.4
2024-04-11T04:48:03.409Z,3.1
2024-04-11T04:50:03.422Z,3.3
2024-04-11T04:52:03.523Z,3.3
2024-04-11T04:54:02.845Z,3.7
2024-04-11T04:56:04.489Z,3.3
2024-04-11T04:58:02.507Z,2.6
2024-04-11T05:00:04.354Z,2.8
2024-04-11T05:02:04.230Z,3.0
2024-04-11T05:04:03.558Z,2.6
2024-04-11T05:06:03.303Z,2.9
2024-04-11T05:08:03.372Z,3.0
2024-04-11T05:10:02.455Z,2.7
2024-04-11T05:12:05.100Z,2.9
2024-04-11T05:14:07.947Z,3.0
2024-04-11T05:16:06.958Z,2.5
2024-04-11T05:18:03.368Z,2.3
2024-04-11T05:22:05.028Z,2.5
2024-04-11T05:24:02.951Z,2.7
2024-04-11T05:26:07.913Z,2.5
2024-04-11T05:28:08.225Z,2.9
2024-04-11T05:30:11.444Z,3.2
2024-04-11T05:32:04.592Z,3.0
2024-04-11T05:34:07.358Z,2.9
2024-04-11T05:36:02.761Z,3.0
2024-04-11T05:38:02.466Z,3.2
2024-04-11T05:40:06.175Z,3.2
2024-04-11T05:42:04.442Z,3.4
2024-04-11T05:44:02.464Z,3.2
2024-04-11T05:46:03.396Z,2.8
2024-04-11T05:48:05.541Z,2.8
2024-04-11T05:50:04.626Z,2.5
2024-04-11T05:52:02.822Z,2.8
2024-04-11T05:54:02.950Z,2.6
2024-04-11T05:56:04.444Z,2.5
2024-04-11T05:58:02.710Z,2.6
2024-04-11T06:00:03.340Z,2.5
2024-04-11T06:02:03.681Z,2.3
2024-04-11T06:04:06.201Z,2.5
2024-04-11T06:06:04.271Z,2.1
2024-04-11T06:08:03.183Z,2.1
2024-04-11T06:10:05.124Z,2.3
2024-04-11T06:12:02.951Z,2.1
2024-04-11T06:14:05.985Z,2.1
2024-04-11T06:16:02.529Z,2.1
2024-04-11T06:18:10.307Z,2.1
2024-04-11T06:20:04.127Z,2.3
2024-04-11T06:22:06.740Z,1.9
2024-04-11T06:24:06.040Z,2.3
2024-04-11T06:26:02.877Z,2.2
2024-04-11T06:28:03.047Z,2.2
2024-04-11T06:30:03.192Z,2.0
2024-04-11T06:32:02.482Z,2.0
2024-04-11T06:34:03.261Z,2.3
2024-04-11T06:36:02.684Z,2.3
2024-04-11T06:38:04.598Z,2.2
2024-04-11T06:40:12.485Z,1.9
2024-04-11T06:42:03.116Z,2.3
2024-04-11T06:46:07.349Z,2.0
2024-04-11T06:48:02.638Z,2.2
2024-04-11T06:50:07.065Z,2.1
2024-04-11T06:52:02.515Z,2.3
2024-04-11T06:54:04.403Z,2.0
2024-04-11T06:56:07.985Z,2.1
2024-04-11T06:58:02.635Z,2.0
2024-04-11T07:00:02.709Z,2.3
2024-04-11T07:02:07.590Z,2.1
2024-04-11T07:04:06.451Z,2.2
2024-04-11T07:06:10.474Z,2.4
2024-04-11T07:08:03.344Z,2.1
2024-04-11T07:12:04.961Z,2.3
2024-04-11T07:14:10.638Z,1.9
2024-04-11T07:16:07.511Z,2.1
2024-04-11T07:18:02.678Z,2.0
2024-04-11T07:20:09.536Z,2.1
2024-04-11T07:22:09.416Z,2.1
2024-04-11T07:24:04.523Z,2.2
2024-04-11T07:26:02.462Z,2.2
2024-04-11T07:28:07.375Z,2.3
2024-04-11T07:30:06.454Z,2.4
2024-04-11T07:32:02.629Z,2.4
2024-04-11T07:34:03.555Z,2.2
2024-04-11T07:36:02.568Z,2.2
2024-04-11T07:38:02.826Z,2.2
2024-04-11T07:40:07.782Z,2.2
2024-04-11T07:44:07.480Z,2.2
2024-04-11T07:46:05.489Z,2.4
2024-04-11T07:48:07.296Z,2.5
2024-04-11T07:50:03.017Z,2.4
2024-04-11T07:52:03.508Z,2.6
2024-04-11T07:54:04.629Z,2.4
2024-04-11T07:56:02.609Z,2.2
2024-04-11T07:58:05.728Z,2.2
2024-04-11T08:00:02.504Z,2.1
2024-04-11T08:02:02.985Z,2.3
2024-04-11T08:04:05.913Z,2.4
2024-04-11T08:06:02.505Z,2.2
2024-04-11T08:08:04.710Z,2.1
2024-04-11T08:10:04.494Z,2.2
2024-04-11T08:12:02.507Z,2.3
2024-04-11T08:14:04.596Z,2.2
2024-04-11T08:16:05.279Z,2.3
2024-04-11T08:18:03.939Z,2.6
2024-04-11T08:22:02.555Z,2.2
2024-04-11T08:24:03.616Z,2.4
2024-04-11T08:26:05.883Z,2.5
2024-04-11T08:28:03.055Z,2.3
2024-04-11T08:30:03.095Z,2.4
2024-04-11T08:32:02.493Z,2.6
2024-04-11T08:34:02.589Z,2.7
2024-04-11T08:36:04.506Z,2.9
2024-04-11T08:38:06.366Z,2.5
2024-04-11T08:40:02.562Z,2.6
2024-04-11T08:42:02.642Z,2.6
2024-04-11T08:44:02.898Z,2.5
2024-04-11T08:46:06.705Z,2.5
2024-04-11T08:48:03.854Z,2.3
2024-04-11T08:50:06.649Z,2.4
2024-04-11T08:52:06.114Z,2.5
2024-04-11T08:54:06.296Z,2.5
2024-04-11T08:56:04.434Z,2.5
2024-04-11T08:58:02.714Z,2.4
2024-04-11T09:00:07.730Z,2.2
2024-04-11T09:02:05.079Z,2.3
2024-04-11T09:04:03.342Z,2.3
2024-04-11T09:06:02.707Z,2.4
2024-04-11T09:08:02.408Z,2.8
2024-04-11T09:10:05.769Z,2.3
2024-04-11T09:12:02.653Z,2.2
2024-04-11T09:14:02.505Z,2.4
2024-04-11T09:16:05.121Z,2.3
2024-04-11T09:18:03.647Z,2.5
2024-04-11T09:20:06.072Z,2.7
2024-04-11T09:22:11.057Z,2.4
2024-04-11T09:24:10.648Z,2.4
2024-04-11T09:26:02.900Z,2.5
2024-04-11T09:28:02.732Z,2.7
2024-04-11T09:30:03.816Z,2.1
2024-04-11T09:32:04.571Z,2.3
2024-04-11T09:34:03.963Z,2.4
2024-04-11T09:36:08.110Z,2.3
2024-04-11T09:38:03.431Z,2.5
2024-04-11T09:40:12.112Z,2.3
2024-04-11T09:42:03.711Z,2.2
2024-04-11T09:44:07.473Z,2.1
2024-04-11T09:46:06.715Z,2.7
2024-04-11T09:48:03.508Z,2.2
2024-04-11T09:50:05.178Z,2.4
2024-04-11T09:52:03.739Z,2.7
2024-04-11T09:54:05.208Z,2.7
2024-04-11T09:56:06.425Z,3.1
2024-04-11T09:58:05.483Z,3.0
2024-04-11T10:00:03.838Z,3.2
2024-04-11T10:02:04.409Z,3.4
2024-04-11T10:04:05.068Z,3.1
2024-04-11T10:06:05.275Z,3.2
2024-04-11T10:08:02.466Z,3.4
2024-04-11T10:10:06.980Z,3.1
2024-04-11T10:12:07.492Z,2.9
2024-04-11T10:14:05.648Z,2.4
2024-04-11T10:16:05.922Z,2.7
2024-04-11T10:18:07.096Z,2.7
2024-04-11T10:20:13.164Z,3.0
2024-04-11T10:22:05.112Z,2.7
2024-04-11T10:24:14.749Z,2.6
2024-04-11T10:26:07.494Z,2.8
2024-04-11T10:28:11.471Z,2.8
2024-04-11T10:30:06.581Z,3.1
2024-04-11T10:32:03.062Z,2.7
2024-04-11T10:34:11.559Z,2.6
2024-04-11T10:36:07.472Z,2.8
2024-04-11T10:40:02.697Z,3.0
2024-04-11T10:42:04.146Z,3.1
2024-04-11T10:44:03.397Z,2.9
2024-04-11T10:46:05.798Z,2.8
2024-04-11T10:48:07.079Z,3.1
2024-04-11T10:50:03.121Z,3.0
2024-04-11T10:52:05.987Z,3.1
2024-04-11T10:54:09.599Z,3.4
2024-04-11T10:58:10.289Z,2.7
2024-04-11T11:00:10.958Z,2.7
2024-04-11T11:02:08.606Z,2.8
2024-04-11T11:04:07.448Z,3.0
2024-04-11T11:06:05.370Z,2.9
2024-04-11T11:08:05.928Z,2.9
2024-04-11T11:10:11.895Z,2.9
2024-04-11T11:12:02.993Z,2.7
2024-04-11T11:14:03.297Z,2.8
2024-04-11T11:16:03.132Z,2.9
2024-04-11T11:18:07.246Z,2.9
2024-04-11T11:20:10.381Z,3.1
2024-04-11T11:22:02.560Z,3.1
2024-04-11T11:24:06.759Z,3.0
2024-04-11T11:26:02.811Z,2.6
2024-04-11T11:28:02.447Z,2.9
2024-04-11T11:30:06.643Z,2.8
2024-04-11T11:32:04.471Z,3.0
2024-04-11T11:34:09.762Z,2.9
2024-04-11T11:36:05.141Z,2.7
2024-04-11T11:38:03.790Z,2.7
2024-04-11T11:42:09.445Z,2.6
2024-04-11T11:44:02.609Z,2.6
2024-04-11T11:50:08.244Z,2.4
2024-04-11T11:52:02.516Z,2.4
2024-04-11T11:56:06.236Z,2.3
2024-04-11T11:58:04.976Z,2.3
2024-04-11T12:02:05.316Z,2.4
2024-04-11T12:04:08.322Z,2.3
2024-04-11T12:06:05.343Z,2.5
2024-04-11T12:08:06.884Z,2.2
2024-04-11T12:14:03.243Z,2.5
2024-04-11T12:16:04.419Z,2.2
2024-04-11T12:18:03.046Z,2.0
2024-04-11T12:20:06.250Z,2.3
2024-04-11T12:22:11.546Z,2.4
2024-04-11T12:24:02.484Z,2.1
2024-04-11T12:26:02.661Z,2.1
2024-04-11T12:28:04.990Z,2.4
2024-04-11T12:30:02.702Z,2.1
2024-04-11T12:32:07.738Z,2.5
2024-04-11T12:34:05.361Z,2.1
2024-04-11T12:38:04.482Z,2.0
2024-04-11T12:40:07.471Z,2.1
2024-04-11T12:42:03.527Z,2.1
2024-04-11T12:44:02.445Z,2.2
2024-04-11T12:46:03.926Z,2.2
2024-04-11T12:48:06.134Z,2.2
2024-04-11T12:50:05.720Z,2.0
2024-04-11T12:52:04.167Z,2.1
2024-04-11T12:54:04.079Z,2.0
2024-04-11T12:56:07.395Z,1.9
2024-04-11T12:58:06.760Z,2.0
2024-04-11T13:00:08.472Z,2.0
2024-04-11T13:02:07.847Z,1.9
2024-04-11T13:04:08.815Z,2.1
2024-04-11T13:06:08.188Z,2.1
2024-04-11T13:08:13.919Z,2.0
2024-04-11T13:10:08.649Z,2.1
2024-04-11T13:12:05.007Z,2.2
2024-04-11T13:14:10.610Z,2.1
2024-04-11T13:16:10.127Z,1.9
2024-04-11T13:18:02.572Z,2.0
2024-04-11T13:20:12.570Z,2.1
2024-04-11T13:22:03.450Z,2.2
2024-04-11T13:24:10.940Z,2.5
2024-04-11T13:26:03.187Z,2.5
2024-04-11T13:28:06.288Z,2.2
2024-04-11T13:30:12.351Z,2.1
2024-04-11T13:32:05.347Z,2.1
2024-04-11T13:34:07.630Z,2.0
2024-04-11T13:36:04.746Z,2.1
2024-04-11T13:42:02.813Z,2.0
2024-04-11T13:44:03.071Z,2.0
2024-04-11T13:46:07.583Z,2.1
2024-04-11T13:48:02.554Z,1.9
2024-04-11T13:54:08.094Z,2.0
2024-04-11T13:56:04.906Z,1.9
2024-04-11T13:58:02.442Z,1.9
2024-04-11T14:00:09.665Z,1.8
2024-04-11T14:02:10.007Z,2.0
2024-04-11T14:04:04.839Z,2.0
2024-04-11T14:08:03.092Z,1.8
2024-04-11T14:10:04.680Z,1.8
2024-04-11T14:12:04.303Z,1.9
2024-04-11T14:14:02.561Z,1.7
2024-04-11T14:16:09.361Z,1.8
2024-04-11T14:18:03.102Z,1.5
2024-04-11T14:22:09.196Z,1.6
2024-04-11T14:24:05.516Z,1.6
2024-04-11T14:26:05.616Z,1.8
2024-04-11T14:28:02.465Z,1.8
2024-04-11T14:30:02.694Z,2.0
2024-04-11T14:32:02.547Z,2.1
2024-04-11T14:38:07.713Z,2.1
2024-04-11T14:40:03.952Z,2.1
2024-04-11T14:42:05.538Z,2.1
2024-04-11T14:44:08.710Z,2.0
2024-04-11T14:46:02.594Z,2.0
2024-04-11T14:48:02.604Z,2.1
2024-04-11T14:50:04.338Z,1.9
2024-04-11T14:52:05.441Z,2.1
2024-04-11T14:54:05.958Z,1.9
2024-04-11T14:58:02.481Z,1.8
2024-04-11T15:02:06.627Z,2.3
2024-04-11T15:04:05.885Z,2.2
2024-04-11T15:06:02.568Z,2.2
2024-04-11T15:08:04.162Z,2.0
2024-04-11T15:12:03.740Z,2.0
2024-04-11T15:14:05.050Z,2.1
2024-04-11T15:16:10.793Z,2.1
2024-04-11T15:18:03.605Z,2.2
2024-04-11T15:20:10.492Z,2.1
2024-04-11T15:22:06.021Z,2.0
2024-04-11T15:24:06.683Z,2.3
2024-04-11T15:26:05.424Z,2.2
2024-04-11T15:28:05.928Z,2.1
2024-04-11T15:30:05.108Z,2.2
2024-04-11T15:32:05.855Z,2.3
2024-04-11T15:34:08.192Z,2.2
2024-04-11T15:40:03.217Z,2.1
2024-04-11T15:42:04.555Z,1.9
2024-04-11T15:44:05.726Z,2.0
2024-04-11T15:46:07.944Z,2.0
2024-04-11T15:48:03.163Z,2.0
2024-04-11T15:50:06.430Z,1.8
2024-04-11T15:52:07.655Z,1.7
2024-04-11T15:56:02.980Z,1.9
2024-04-11T15:58:11.846Z,1.8
2024-04-11T16:00:10.697Z,1.8
2024-04-11T16:02:06.522Z,1.8
2024-04-11T16:04:06.680Z,1.9
2024-04-11T16:06:02.486Z,1.9
2024-04-11T16:08:10.188Z,1.6
2024-04-11T16:10:02.447Z,1.6
2024-04-11T16:12:03.441Z,1.8
2024-04-11T16:14:04.958Z,1.7
2024-04-11T16:16:05.876Z,1.7
2024-04-11T16:18:02.857Z,1.8
2024-04-11T16:20:05.306Z,1.6
2024-04-11T16:22:11.345Z,1.8
2024-04-11T16:24:03.496Z,1.8
2024-04-11T16:26:12.739Z,1.7
2024-04-11T16:28:03.157Z,1.7
2024-04-11T16:30:11.806Z,1.7
2024-04-11T16:32:06.130Z,1.7
2024-04-11T16:34:06.495Z,1.6
2024-04-11T16:36:04.610Z,1.7
2024-04-11T16:38:08.084Z,1.6
2024-04-11T16:40:04.337Z,1.7
2024-04-11T16:44:11.334Z,1.8
2024-04-11T16:46:02.568Z,1.8
2024-04-11T16:48:02.607Z,1.7
2024-04-11T16:50:04.504Z,1.7
2024-04-11T16:52:08.216Z,1.7
2024-04-11T16:56:05.186Z,1.9
2024-04-11T16:58:06.333Z,2.2
2024-04-11T17:02:04.484Z,2.5
2024-04-11T17:04:05.690Z,2.5
2024-04-11T17:06:10.843Z,2.3
2024-04-11T17:08:09.237Z,2.4
2024-04-11T17:14:06.534Z,2.4
2024-04-11T17:18:08.652Z,2.5
2024-04-11T17:22:05.574Z,2.9
2024-04-11T17:24:05.063Z,2.7
2024-04-11T17:26:02.395Z,2.5
2024-04-11T17:28:12.644Z,2.7
2024-04-11T17:32:03.962Z,2.8
2024-04-11T17:34:07.456Z,2.4
2024-04-11T17:38:10.349Z,2.4
2024-04-11T17:44:09.554Z,2.5
2024-04-11T17:46:05.181Z,2.5
2024-04-11T17:48:10.857Z,2.5
2024-04-11T17:50:05.199Z,2.3
2024-04-11T17:54:05.526Z,2.6
2024-04-11T17:56:10.021Z,2.5
2024-04-11T17:58:09.243Z,2.3
2024-04-11T18:00:03.792Z,2.4
2024-04-11T18:02:04.947Z,2.8
2024-04-11T18:04:06.949Z,2.5
2024-04-11T18:10:07.912Z,2.5
2024-04-11T18:12:08.485Z,2.4
2024-04-11T18:14:02.207Z,2.5
2024-04-11T18:16:11.256Z,2.7
2024-04-11T18:18:03.465Z,2.5
2024-04-11T18:20:11.616Z,2.5
2024-04-11T18:22:03.796Z,2.4
2024-04-11T18:24:04.421Z,2.5
2024-04-11T18:26:02.202Z,2.4
2024-04-11T18:28:12.131Z,2.3
2024-04-11T18:30:02.527Z,2.7
2024-04-11T18:32:05.242Z,2.6
2024-04-11T18:34:06.242Z,2.4
2024-04-11T18:36:07.277Z,2.5
2024-04-11T18:38:04.821Z,2.4
2024-04-11T18:42:07.729Z,2.4
2024-04-11T18:44:08.532Z,2.4
2024-04-11T18:48:12.907Z,2.2
2024-04-11T18:54:02.911Z,2.4
2024-04-11T18:56:07.635Z,2.2
2024-04-11T18:58:02.757Z,2.3
2024-04-11T19:00:04.402Z,2.4
2024-04-11T19:02:08.335Z,2.2
2024-04-11T19:04:02.537Z,2.5
2024-04-11T19:06:06.622Z,2.3
2024-04-11T19:08:02.790Z,2.3
2024-04-11T19:12:05.205Z,2.5
2024-04-11T19:14:07.425Z,2.6
2024-04-11T19:16:05.551Z,2.3
2024-04-11T19:18:02.283Z,2.5
2024-04-11T19:20:02.284Z,2.5
2024-04-11T19:22:02.576Z,2.2
2024-04-11T19:24:07.053Z,2.2
2024-04-11T19:26:05.119Z,2.4
2024-04-11T19:28:10.641Z,2.4
2024-04-11T19:30:09.743Z,2.4
2024-04-11T19:32:06.008Z,2.2
2024-04-11T19:34:04.543Z,2.3
2024-04-11T19:36:08.471Z,2.4
2024-04-11T19:38:02.855Z,2.4
2024-04-11T19:40:05.445Z,2.5
2024-04-11T19:42:04.560Z,2.5
2024-04-11T19:44:02.280Z,2.2
2024-04-11T19:46:07.356Z,2.4
2024-04-11T19:48:06.822Z,2.3
2024-04-11T19:50:03.439Z,2.2
2024-04-11T19:52:05.809Z,2.7
2024-04-11T19:54:05.206Z,2.6
2024-04-11T19:58:02.427Z,2.9
2024-04-11T20:02:08.811Z,2.4
2024-04-11T20:06:07.880Z,2.5
2024-04-11T20:08:05.310Z,2.5
2024-04-11T20:10:03.714Z,2.5
2024-04-11T20:12:12.342Z,2.4
2024-04-11T20:16:04.514Z,2.5
2024-04-11T20:18:06.570Z,2.6
2024-04-11T20:20:05.813Z,2.5
2024-04-11T20:22:05.800Z,2.6
2024-04-11T20:24:02.981Z,2.9
2024-04-11T20:26:11.596Z,2.9
2024-04-11T20:28:08.048Z,2.8
2024-04-11T20:32:04.414Z,2.4
2024-04-11T20:34:06.388Z,2.6
2024-04-11T20:36:10.206Z,2.4
2024-04-11T20:40:10.242Z,2.4
2024-04-11T20:42:12.971Z,2.4
2024-04-11T20:44:05.990Z,2.4
2024-04-11T20:46:07.360Z,2.5
2024-04-11T21:34:06.663Z,2.1
2024-04-11T21:36:09.507Z,2.0
2024-04-11T21:38:03.001Z,2.0
2024-04-11T21:40:13.317Z,2.0
2024-04-11T21:42:08.200Z,1.9
2024-04-11T21:44:04.776Z,1.9
2024-04-11T21:46:09.871Z,2.0
2024-04-11T21:48:03.699Z,2.1
2024-04-11T21:50:03.361Z,1.9
2024-04-11T21:52:04.707Z,2.0
2024-04-11T21:54:02.684Z,2.1
2024-04-11T21:56:04.469Z,1.9
2024-04-11T21:58:09.454Z,1.9
2024-04-11T22:02:05.199Z,2.0
2024-04-11T22:04:07.640Z,1.7
2024-04-11T22:06:02.567Z,2.0
2024-04-11T22:08:07.737Z,2.0
2024-04-11T22:10:03.954Z,1.9
2024-04-11T22:12:05.060Z,1.9
2024-04-11T22:14:08.863Z,1.8
2024-04-11T22:16:04.669Z,1.9
2024-04-11T22:20:13.326Z,1.8
2024-04-11T22:22:12.453Z,1.7
2024-04-11T22:24:04.665Z,1.7
2024-04-11T22:26:04.646Z,1.8
2024-04-11T22:28:03.054Z,1.4
2024-04-11T22:30:06.368Z,1.5
2024-04-11T22:32:02.265Z,1.7
2024-04-11T22:34:02.896Z,1.8
2024-04-11T22:36:02.694Z,1.6
2024-04-11T22:38:02.245Z,1.6
2024-04-11T22:40:05.565Z,1.7
2024-04-11T22:42:02.315Z,1.6
2024-04-11T22:44:03.628Z,1.7
2024-04-11T22:46:03.317Z,1.6
2024-04-11T22:48:04.064Z,1.6
2024-04-11T22:50:04.847Z,1.9
2024-04-11T22:52:02.277Z,1.7
2024-04-11T22:54:05.874Z,1.8
2024-04-11T22:58:05.719Z,2.0
2024-04-11T23:00:03.478Z,1.7
2024-04-11T23:02:10.501Z,1.7
2024-04-11T23:04:02.251Z,1.8
2024-04-11T23:06:02.313Z,1.7
2024-04-11T23:08:06.200Z,1.5
2024-04-11T23:10:10.498Z,1.7
2024-04-11T23:12:02.811Z,1.7
2024-04-11T23:14:05.932Z,1.7
2024-04-11T23:16:05.074Z,1.8
2024-04-11T23:18:08.135Z,1.7
2024-04-11T23:20:03.913Z,1.5
2024-04-11T23:22:06.292Z,1.6
2024-04-11T23:24:05.519Z,1.6
2024-04-11T23:26:03.976Z,1.6
2024-04-11T23:28:05.616Z,1.6
2024-04-11T23:30:06.972Z,1.6
2024-04-11T23:32:03.240Z,1.7
2024-04-11T23:34:02.194Z,1.7
2024-04-11T23:36:04.701Z,1.7
2024-04-11T23:38:06.043Z,1.7
2024-04-11T23:40:02.873Z,1.5
2024-04-11T23:42:02.714Z,1.6
2024-04-11T23:44:05.440Z,1.6
2024-04-11T23:46:02.814Z,1.7
2024-04-11T23:48:02.759Z,1.4
2024-04-11T23:50:09.368Z,1.5
2024-04-11T23:52:06.160Z,1.5
2024-04-11T23:54:02.390Z,1.3
