createdAt,value
2019-05-02T00:01:57.764Z,27.17
2019-05-02T00:04:26.344Z,29.37
2019-05-02T00:07:14.355Z,39.20
2019-05-02T00:09:47.130Z,36.63
2019-05-02T00:12:13.363Z,43.13
2019-05-02T00:14:42.122Z,34.10
2019-05-02T00:17:10.682Z,34.57
2019-05-02T00:19:39.165Z,29.47
2019-05-02T00:22:12.189Z,38.87
2019-05-02T00:24:39.353Z,44.90
2019-05-02T00:27:08.814Z,32.63
2019-05-02T00:29:37.420Z,37.33
2019-05-02T00:32:06.294Z,43.47
2019-05-02T00:34:34.777Z,41.67
2019-05-02T00:37:03.975Z,38.27
2019-05-02T00:39:32.423Z,39.40
2019-05-02T00:42:12.058Z,37.53
2019-05-02T00:44:31.273Z,40.60
2019-05-02T00:47:01.362Z,28.47
2019-05-02T00:49:30.805Z,35.17
2019-05-02T00:52:01.353Z,27.67
2019-05-02T00:54:29.713Z,35.50
2019-05-02T00:56:58.162Z,44.43
2019-05-02T00:59:26.783Z,27.67
2019-05-02T01:02:00.092Z,36.00
2019-05-02T01:04:31.729Z,30.23
2019-05-02T01:07:00.321Z,38.30
2019-05-02T01:09:29.052Z,33.03
2019-05-02T01:11:57.598Z,36.97
2019-05-02T01:14:27.138Z,46.07
2019-05-02T01:16:56.409Z,35.17
2019-05-02T01:19:24.892Z,34.60
2019-05-02T01:21:53.478Z,36.90
2019-05-02T01:24:21.960Z,34.27
2019-05-02T01:26:55.056Z,35.47
2019-05-02T01:29:29.846Z,39.67
2019-05-02T01:31:59.834Z,29.83
2019-05-02T01:34:32.688Z,38.83
2019-05-02T01:37:21.128Z,44.33
2019-05-02T01:39:49.526Z,30.43
2019-05-02T01:42:18.007Z,34.80
2019-05-02T01:44:46.593Z,29.07
2019-05-02T01:47:15.079Z,37.90
2019-05-02T01:49:43.560Z,39.77
2019-05-02T01:52:12.151Z,32.87
2019-05-02T01:54:45.404Z,41.13
2019-05-02T01:57:10.861Z,31.60
2019-05-02T01:59:39.441Z,45.60
2019-05-02T02:02:08.027Z,40.73
2019-05-02T02:04:36.511Z,29.73
2019-05-02T02:07:05.408Z,35.57
2019-05-02T02:09:33.867Z,42.57
2019-05-02T02:12:05.009Z,30.40
2019-05-02T02:14:32.598Z,24.40
2019-05-02T02:17:01.084Z,39.23
2019-05-02T02:19:39.126Z,18.43
2019-05-02T02:22:11.771Z,43.03
2019-05-02T02:24:51.208Z,32.93
2019-05-02T02:27:24.244Z,35.37
2019-05-02T02:29:49.970Z,34.80
2019-05-02T02:32:20.168Z,31.90
2019-05-02T02:34:48.833Z,48.57
2019-05-02T02:37:17.321Z,39.10
2019-05-02T02:39:48.361Z,33.97
2019-05-02T02:42:16.128Z,37.17
2019-05-02T02:44:49.016Z,50.60
2019-05-02T02:47:18.874Z,32.03
2019-05-02T02:49:47.724Z,40.30
2019-05-02T02:52:16.213Z,34.77
2019-05-02T02:54:44.970Z,61.70
2019-05-02T02:57:23.750Z,25.43
2019-05-02T02:59:44.017Z,32.23
2019-05-02T03:02:12.604Z,35.13
2019-05-02T03:04:43.973Z,33.17
2019-05-02T03:07:11.515Z,25.17
2019-05-02T03:09:39.996Z,47.60
2019-05-02T03:12:22.197Z,38.53
2019-05-02T03:14:55.399Z,37.17
2019-05-02T03:17:26.538Z,36.53
2019-05-02T03:20:00.398Z,37.57
2019-05-02T03:22:24.327Z,48.87
2019-05-02T03:24:52.815Z,39.80
2019-05-02T03:27:21.408Z,50.33
2019-05-02T03:29:49.987Z,32.37
2019-05-02T03:32:32.147Z,32.73
2019-05-02T03:34:53.327Z,37.50
2019-05-02T03:37:19.021Z,30.57
2019-05-02T03:39:49.412Z,41.23
2019-05-02T03:42:17.840Z,33.47
2019-05-02T03:44:54.619Z,38.13
2019-05-02T03:47:16.540Z,40.70
2019-05-02T03:49:48.928Z,37.70
2019-05-02T03:52:15.349Z,31.40
2019-05-02T03:54:50.625Z,50.60
2019-05-02T03:57:14.157Z,34.87
2019-05-02T03:59:42.647Z,39.60
2019-05-02T04:02:14.069Z,30.50
2019-05-02T04:04:41.457Z,42.40
2019-05-02T04:07:09.938Z,35.77
2019-05-02T04:09:39.766Z,32.10
2019-05-02T04:12:18.961Z,34.20
2019-05-02T04:14:39.601Z,35.60
2019-05-02T04:17:09.521Z,33.27
2019-05-02T04:19:38.411Z,44.50
2019-05-02T04:22:08.436Z,33.63
2019-05-02T04:24:37.057Z,22.80
2019-05-02T04:27:05.694Z,37.07
2019-05-02T04:29:34.178Z,36.43
2019-05-02T04:32:04.316Z,31.17
2019-05-02T04:34:32.989Z,20.47
2019-05-02T04:37:04.014Z,27.83
2019-05-02T04:39:31.679Z,30.03
2019-05-02T04:42:05.231Z,33.50
2019-05-02T04:44:43.669Z,32.30
2019-05-02T04:47:11.136Z,29.57
2019-05-02T04:49:35.655Z,33.17
2019-05-02T04:52:07.110Z,40.27
2019-05-02T04:54:32.577Z,28.67
2019-05-02T04:57:02.842Z,22.20
2019-05-02T04:59:33.229Z,35.47
2019-05-02T05:02:01.720Z,40.47
2019-05-02T05:04:33.078Z,34.97
2019-05-02T05:07:01.090Z,38.43
2019-05-02T05:09:30.007Z,38.40
2019-05-02T05:12:02.374Z,39.67
2019-05-02T05:14:31.460Z,29.63
2019-05-02T05:16:59.026Z,36.30
2019-05-02T05:19:31.133Z,43.33
2019-05-02T05:22:04.530Z,28.27
2019-05-02T05:24:32.818Z,40.23
2019-05-02T05:27:00.103Z,20.97
2019-05-02T05:29:29.104Z,34.30
2019-05-02T05:32:05.120Z,38.40
2019-05-02T05:34:32.443Z,39.47
2019-05-02T05:36:58.448Z,36.63
2019-05-02T05:39:28.195Z,3.90
2019-05-02T05:41:57.832Z,29.77
2019-05-02T05:44:28.659Z,35.37
2019-05-02T05:46:58.118Z,39.13
2019-05-02T05:49:28.261Z,29.00
2019-05-02T05:52:02.572Z,22.57
2019-05-02T05:54:28.288Z,34.63
2019-05-02T05:56:57.457Z,26.70
2019-05-02T05:59:30.380Z,38.97
2019-05-02T06:01:57.993Z,28.50
2019-05-02T06:04:31.126Z,33.03
2019-05-02T06:06:59.498Z,33.73
2019-05-02T06:09:31.297Z,39.17
2019-05-02T06:11:57.432Z,39.93
2019-05-02T06:14:26.324Z,29.53
2019-05-02T06:16:55.093Z,34.50
2019-05-02T06:19:23.781Z,29.43
2019-05-02T06:21:52.264Z,31.73
2019-05-02T06:24:20.754Z,31.90
2019-05-02T06:26:51.573Z,21.57
2019-05-02T06:29:20.948Z,30.77
2019-05-02T06:31:49.683Z,38.07
2019-05-02T06:34:18.271Z,29.73
2019-05-02T06:36:46.756Z,21.73
2019-05-02T06:39:15.453Z,36.20
2019-05-02T06:41:44.134Z,33.80
2019-05-02T06:44:12.858Z,29.20
2019-05-02T06:46:41.420Z,22.03
2019-05-02T06:49:09.994Z,33.37
2019-05-02T06:51:38.476Z,36.57
2019-05-02T06:54:06.957Z,39.93
2019-05-02T06:56:35.549Z,25.33
2019-05-02T06:59:04.131Z,26.33
2019-05-02T07:01:33.021Z,30.37
2019-05-02T07:04:04.242Z,26.70
2019-05-02T07:06:42.462Z,26.13
2019-05-02T07:09:02.485Z,33.17
2019-05-02T07:11:33.096Z,10.90
2019-05-02T07:14:12.414Z,36.30
2019-05-02T07:16:38.598Z,13.03
2019-05-02T07:19:21.782Z,30.10
2019-05-02T07:21:47.826Z,37.90
2019-05-02T07:24:16.310Z,29.07
2019-05-02T07:26:44.999Z,30.17
2019-05-02T07:29:16.995Z,35.70
2019-05-02T07:31:47.698Z,31.73
2019-05-02T07:34:14.248Z,26.97
2019-05-02T07:36:42.723Z,28.73
2019-05-02T07:39:11.517Z,32.73
2019-05-02T07:41:40.205Z,27.70
2019-05-02T07:44:08.688Z,30.67
2019-05-02T07:46:37.171Z,32.27
2019-05-02T07:49:06.276Z,31.63
2019-05-02T07:51:35.076Z,32.97
2019-05-02T07:54:03.522Z,32.43
2019-05-02T07:56:32.128Z,33.10
2019-05-02T07:59:00.613Z,30.90
2019-05-02T08:01:29.078Z,29.73
2019-05-02T08:03:57.613Z,33.10
2019-05-02T08:06:34.998Z,27.70
2019-05-02T08:08:56.392Z,25.67
2019-05-02T08:11:24.971Z,32.20
2019-05-02T08:13:55.690Z,28.50
2019-05-02T08:16:27.351Z,33.13
2019-05-02T08:18:54.023Z,34.93
2019-05-02T08:21:22.508Z,28.70
2019-05-02T08:23:50.982Z,30.73
2019-05-02T08:26:21.575Z,32.97
2019-05-02T08:29:03.203Z,31.13
2019-05-02T08:31:31.794Z,27.80
2019-05-02T08:34:00.275Z,35.70
2019-05-02T08:36:28.761Z,35.63
2019-05-02T08:38:57.345Z,30.10
2019-05-02T08:41:25.808Z,28.97
2019-05-02T08:43:54.315Z,23.33
2019-05-02T08:46:23.001Z,29.00
2019-05-02T08:48:51.788Z,25.77
2019-05-02T08:51:20.276Z,21.43
2019-05-02T08:53:52.125Z,25.13
2019-05-02T08:56:21.409Z,27.20
2019-05-02T08:58:49.802Z,23.80
2019-05-02T09:01:18.618Z,23.50
2019-05-02T09:03:55.485Z,34.67
2019-05-02T09:06:22.196Z,25.27
2019-05-02T09:08:51.530Z,27.03
2019-05-02T09:11:19.512Z,26.03
2019-05-02T09:13:47.998Z,16.30
2019-05-02T09:16:23.654Z,23.60
2019-05-02T09:18:51.959Z,21.03
2019-05-02T09:21:17.338Z,28.97
2019-05-02T09:23:45.923Z,24.17
2019-05-02T09:26:14.411Z,19.80
2019-05-02T09:28:42.992Z,27.93
2019-05-02T09:31:13.218Z,20.63
2019-05-02T09:33:46.653Z,22.23
2019-05-02T09:36:12.023Z,26.10
2019-05-02T09:38:42.458Z,13.27
2019-05-02T09:41:16.961Z,25.03
2019-05-02T09:43:42.640Z,18.93
2019-05-02T09:46:15.393Z,18.83
2019-05-02T09:48:42.700Z,27.57
2019-05-02T09:51:16.997Z,22.97
2019-05-02T09:53:43.182Z,26.87
2019-05-02T09:56:12.696Z,19.77
2019-05-02T09:58:42.013Z,25.87
2019-05-02T10:01:23.606Z,21.47
2019-05-02T10:03:52.178Z,19.40
2019-05-02T10:06:22.815Z,23.17
2019-05-02T10:08:52.029Z,17.77
2019-05-02T10:11:22.479Z,24.80
2019-05-02T10:13:51.907Z,22.50
2019-05-02T10:16:23.532Z,17.27
2019-05-02T10:18:52.323Z,18.10
2019-05-02T10:21:22.824Z,17.03
2019-05-02T10:23:59.033Z,18.90
2019-05-02T10:26:24.529Z,17.80
2019-05-02T10:28:53.395Z,21.43
2019-05-02T10:31:22.192Z,32.17
2019-05-02T10:33:52.761Z,23.57
2019-05-02T10:36:23.682Z,26.20
2019-05-02T10:38:54.796Z,22.03
2019-05-02T10:41:22.408Z,19.20
2019-05-02T10:43:55.333Z,18.37
2019-05-02T10:46:23.107Z,20.60
2019-05-02T10:48:53.362Z,20.07
2019-05-02T10:51:26.406Z,23.60
2019-05-02T10:53:56.579Z,23.10
2019-05-02T10:56:25.363Z,35.50
2019-05-02T10:58:53.842Z,18.77
2019-05-02T11:01:23.865Z,26.00
2019-05-02T11:03:53.992Z,18.93
2019-05-02T11:06:22.481Z,21.77
2019-05-02T11:08:52.388Z,24.93
2019-05-02T11:11:21.855Z,19.93
2019-05-02T11:14:05.687Z,20.37
2019-05-02T11:16:35.555Z,22.10
2019-05-02T11:19:05.679Z,20.23
2019-05-02T11:21:34.266Z,23.93
2019-05-02T11:24:02.844Z,21.67
2019-05-02T11:26:33.787Z,19.70
2019-05-02T11:29:03.071Z,19.87
2019-05-02T11:31:32.455Z,38.43
2019-05-02T11:34:01.795Z,26.30
2019-05-02T11:36:32.556Z,22.13
2019-05-02T11:39:10.675Z,21.67
2019-05-02T11:41:31.759Z,23.23
2019-05-02T11:44:00.490Z,16.37
2019-05-02T11:46:28.938Z,18.77
2019-05-02T11:48:58.665Z,17.37
2019-05-02T11:51:27.343Z,19.37
2019-05-02T11:53:59.224Z,14.37
2019-05-02T11:56:26.141Z,22.47
2019-05-02T11:58:54.836Z,17.57
2019-05-02T12:01:35.811Z,19.10
2019-05-02T12:03:53.536Z,24.80
2019-05-02T12:06:22.657Z,18.67
2019-05-02T12:08:52.528Z,18.80
2019-05-02T12:11:22.882Z,17.63
2019-05-02T12:13:56.600Z,19.83
2019-05-02T12:16:22.951Z,21.27
2019-05-02T12:18:53.715Z,17.03
2019-05-02T12:21:22.939Z,24.73
2019-05-02T12:23:52.610Z,22.57
2019-05-02T12:26:22.078Z,20.30
2019-05-02T12:28:52.676Z,18.60
2019-05-02T12:31:25.914Z,20.83
2019-05-02T12:33:54.722Z,17.80
2019-05-02T12:36:23.282Z,25.60
2019-05-02T12:38:52.782Z,24.10
2019-05-02T12:41:24.934Z,19.07
2019-05-02T12:43:52.482Z,14.27
2019-05-02T12:46:22.173Z,15.07
2019-05-02T12:48:52.007Z,15.87
2019-05-02T12:51:22.541Z,29.37
2019-05-02T12:53:52.848Z,18.87
2019-05-02T12:56:22.903Z,15.67
2019-05-02T12:58:52.925Z,23.10
2019-05-02T13:01:22.058Z,23.10
2019-05-02T13:04:02.744Z,15.27
2019-05-02T13:06:32.796Z,16.73
2019-05-02T13:09:03.092Z,27.40
2019-05-02T13:11:47.561Z,23.57
2019-05-02T13:14:19.711Z,25.50
2019-05-02T13:16:47.971Z,17.80
2019-05-02T13:19:16.864Z,21.30
2019-05-02T13:21:50.355Z,28.23
2019-05-02T13:24:29.189Z,22.60
2019-05-02T13:26:59.407Z,23.57
2019-05-02T13:29:24.777Z,22.03
2019-05-02T13:31:57.660Z,22.87
2019-05-02T13:34:34.085Z,17.80
2019-05-02T13:37:03.498Z,26.73
2019-05-02T13:39:39.656Z,25.83
2019-05-02T13:42:08.546Z,21.60
2019-05-02T13:44:47.693Z,19.63
2019-05-02T13:47:17.803Z,23.77
2019-05-02T13:49:53.887Z,19.50
2019-05-02T13:52:16.717Z,18.40
2019-05-02T13:54:45.215Z,16.57
2019-05-02T13:57:13.788Z,23.73
2019-05-02T13:59:42.373Z,30.10
2019-05-02T14:02:32.264Z,20.47
2019-05-02T14:05:02.294Z,18.70
2019-05-02T14:07:32.655Z,17.80
2019-05-02T14:10:02.957Z,37.37
2019-05-02T14:12:36.130Z,21.47
2019-05-02T14:15:06.154Z,26.87
2019-05-02T14:17:34.633Z,18.20
2019-05-02T14:20:10.319Z,22.43
2019-05-02T14:22:33.440Z,15.77
2019-05-02T14:25:02.256Z,9.23
2019-05-02T14:27:32.063Z,25.23
2019-05-02T14:30:02.482Z,12.93
2019-05-02T14:32:32.934Z,11.57
2019-05-02T14:35:24.133Z,18.93
2019-05-02T14:38:10.431Z,14.93
2019-05-02T14:40:59.186Z,17.40
2019-05-02T14:43:48.004Z,15.27
2019-05-02T14:46:17.975Z,20.07
2019-05-02T14:48:46.739Z,17.03
2019-05-02T14:51:16.596Z,17.80
2019-05-02T14:53:45.567Z,18.63
2019-05-02T14:56:27.670Z,32.30
2019-05-02T14:58:56.269Z,20.63
2019-05-02T15:01:26.224Z,15.73
2019-05-02T15:03:58.465Z,16.70
2019-05-02T15:06:25.599Z,28.47
2019-05-02T15:08:54.080Z,13.17
2019-05-02T15:11:30.318Z,18.93
2019-05-02T15:13:52.947Z,16.20
2019-05-02T15:16:26.174Z,16.77
2019-05-02T15:18:53.147Z,23.23
2019-05-02T15:21:22.814Z,15.03
2019-05-02T15:23:54.282Z,19.90
2019-05-02T15:26:26.231Z,20.43
2019-05-02T15:28:52.192Z,24.83
2019-05-02T15:31:31.588Z,19.03
2019-05-02T15:34:06.054Z,16.23
2019-05-02T15:36:37.007Z,15.17
2019-05-02T15:41:39.817Z,22.30
2019-05-02T15:44:08.492Z,19.17
2019-05-02T15:46:40.109Z,25.50
2019-05-02T15:49:08.019Z,19.00
2019-05-02T15:51:38.057Z,27.87
2019-05-02T15:54:12.503Z,19.40
2019-05-02T15:57:00.673Z,22.70
2019-05-02T15:59:44.477Z,24.73
2019-05-02T16:02:07.897Z,19.97
2019-05-02T16:04:38.036Z,18.00
2019-05-02T16:07:08.320Z,20.60
2019-05-02T16:09:36.848Z,26.60
2019-05-02T16:12:05.679Z,27.40
2019-05-02T16:14:35.977Z,26.67
2019-05-02T16:17:04.599Z,17.33
2019-05-02T16:19:34.780Z,24.63
2019-05-02T16:22:08.166Z,23.03
2019-05-02T16:24:36.866Z,23.70
2019-05-02T16:27:05.348Z,25.13
2019-05-02T16:29:33.826Z,21.43
2019-05-02T16:32:05.535Z,23.03
2019-05-02T16:34:35.813Z,24.43
2019-05-02T16:37:16.255Z,19.20
2019-05-02T16:39:49.278Z,33.80
2019-05-02T16:42:12.621Z,32.87
2019-05-02T16:44:43.146Z,19.10
2019-05-02T16:47:13.936Z,28.93
2019-05-02T16:49:42.016Z,23.97
2019-05-02T16:52:12.574Z,32.87
2019-05-02T16:54:41.671Z,23.07
2019-05-02T16:57:12.569Z,24.67
2019-05-02T16:59:42.554Z,27.83
2019-05-02T17:02:12.216Z,15.77
2019-05-02T17:04:42.526Z,25.80
2019-05-02T17:07:12.736Z,20.80
2019-05-02T17:09:45.516Z,25.53
2019-05-02T17:12:15.403Z,26.70
2019-05-02T17:14:51.611Z,18.90
2019-05-02T17:17:15.877Z,28.97
2019-05-02T17:19:44.833Z,21.70
2019-05-02T17:22:16.747Z,11.87
2019-05-02T17:24:43.675Z,17.50
2019-05-02T17:27:12.960Z,20.63
2019-05-02T17:29:43.302Z,19.63
2019-05-02T17:32:11.905Z,29.77
2019-05-02T17:34:42.175Z,22.10
2019-05-02T17:37:13.491Z,22.33
2019-05-02T17:39:42.652Z,27.57
2019-05-02T17:42:12.414Z,26.20
2019-05-02T17:44:41.659Z,17.07
2019-05-02T17:47:11.400Z,22.00
2019-05-02T17:49:39.987Z,21.47
2019-05-02T17:52:26.704Z,15.93
2019-05-02T17:54:52.959Z,21.27
2019-05-02T17:57:21.612Z,26.80
2019-05-02T17:59:51.908Z,17.63
2019-05-02T18:02:21.966Z,20.60
2019-05-02T18:04:52.146Z,24.90
2019-05-02T18:07:25.299Z,21.53
2019-05-02T18:09:52.463Z,22.30
2019-05-02T18:12:21.771Z,29.60
2019-05-02T18:14:53.131Z,17.30
2019-05-02T18:17:22.015Z,18.47
2019-05-02T18:19:52.088Z,19.90
2019-05-02T18:22:25.961Z,21.27
2019-05-02T18:24:52.686Z,21.40
2019-05-02T18:27:22.186Z,15.87
2019-05-02T18:29:52.494Z,19.23
2019-05-02T18:32:22.793Z,20.00
2019-05-02T18:34:51.951Z,21.23
2019-05-02T18:37:21.836Z,23.57
2019-05-02T18:39:53.928Z,18.83
2019-05-02T18:42:21.923Z,14.93
2019-05-02T18:44:53.025Z,20.30
2019-05-02T18:47:24.578Z,19.13
2019-05-02T18:49:55.251Z,17.43
2019-05-02T18:52:23.845Z,12.50
2019-05-02T18:54:51.972Z,14.00
2019-05-02T18:57:24.482Z,18.50
2019-05-02T18:59:52.006Z,23.63
2019-05-02T19:02:21.552Z,25.67
2019-05-02T19:04:51.659Z,19.07
2019-05-02T19:07:30.891Z,16.57
2019-05-02T19:09:51.889Z,21.50
2019-05-02T19:12:23.997Z,21.40
2019-05-02T19:14:52.795Z,23.60
2019-05-02T19:17:21.942Z,26.50
2019-05-02T19:19:52.594Z,21.80
2019-05-02T19:22:22.446Z,20.63
2019-05-02T19:24:52.377Z,30.10
2019-05-02T19:27:34.625Z,27.93
2019-05-02T19:30:03.618Z,26.90
2019-05-02T19:32:32.119Z,23.73
2019-05-02T19:35:03.291Z,26.77
2019-05-02T19:37:31.643Z,24.30
2019-05-02T19:40:00.173Z,30.30
2019-05-02T19:42:28.808Z,28.07
2019-05-02T19:45:03.808Z,26.50
2019-05-02T19:47:27.511Z,36.97
2019-05-02T19:49:56.042Z,22.73
2019-05-02T19:52:28.136Z,23.73
2019-05-02T19:54:54.816Z,29.27
2019-05-02T19:57:26.337Z,22.10
2019-05-02T19:59:57.140Z,38.83
2019-05-02T20:02:23.843Z,28.00
2019-05-02T20:04:52.521Z,23.00
2019-05-02T20:07:21.706Z,22.50
2019-05-02T20:09:52.345Z,28.73
2019-05-02T20:12:21.993Z,20.70
2019-05-02T20:14:50.655Z,28.10
2019-05-02T20:17:19.958Z,20.53
2019-05-02T20:19:52.767Z,22.77
2019-05-02T20:22:22.383Z,19.83
2019-05-02T20:24:59.909Z,29.30
2019-05-02T20:27:27.944Z,28.53
2019-05-02T20:29:55.581Z,22.33
2019-05-02T20:32:24.185Z,31.20
2019-05-02T20:34:52.765Z,25.10
2019-05-02T20:37:22.114Z,20.00
2019-05-02T20:39:50.763Z,22.13
2019-05-02T20:42:19.440Z,16.70
2019-05-02T20:44:48.034Z,19.73
2019-05-02T20:47:21.750Z,22.93
2019-05-02T20:49:51.817Z,15.33
2019-05-02T20:52:21.760Z,13.40
2019-05-02T20:54:52.188Z,14.93
2019-05-02T20:57:20.691Z,14.07
2019-05-02T20:59:49.166Z,18.83
2019-05-02T21:02:17.663Z,15.47
2019-05-02T21:04:46.355Z,12.60
2019-05-02T21:07:22.511Z,12.53
2019-05-02T21:09:58.743Z,13.03
2019-05-02T21:12:27.251Z,9.40
2019-05-02T21:14:55.768Z,9.17
2019-05-02T21:17:25.450Z,9.13
2019-05-02T21:19:53.943Z,9.07
2019-05-02T21:22:24.791Z,16.97
2019-05-02T21:24:53.367Z,8.50
2019-05-02T21:27:21.936Z,9.13
2019-05-02T21:29:52.256Z,11.47
2019-05-02T21:37:54.075Z,12.03
2019-05-02T21:40:25.554Z,15.83
2019-05-02T21:42:52.791Z,11.60
2019-05-02T21:45:22.246Z,9.23
2019-05-02T21:47:52.652Z,5.97
2019-05-02T21:50:22.965Z,9.20
2019-05-02T21:52:55.944Z,8.07
2019-05-02T21:55:26.075Z,13.73
2019-05-02T21:57:54.552Z,14.70
2019-05-02T22:00:37.675Z,9.27
2019-05-02T22:03:06.261Z,9.80
2019-05-02T22:05:34.703Z,8.17
2019-05-02T22:08:03.281Z,11.60
2019-05-02T22:10:32.163Z,17.57
2019-05-02T22:13:02.123Z,13.20
2019-05-02T22:15:32.450Z,15.87
2019-05-02T22:18:01.721Z,10.77
2019-05-02T22:20:32.088Z,15.63
2019-05-02T22:23:02.322Z,11.40
2019-05-02T22:25:32.724Z,10.47
2019-05-02T22:28:02.014Z,9.47
2019-05-02T22:30:32.313Z,7.87
2019-05-02T22:33:02.788Z,8.90
2019-05-02T22:35:31.193Z,11.87
2019-05-02T22:38:13.707Z,10.00
2019-05-02T22:40:44.137Z,12.80
2019-05-02T22:43:13.080Z,11.80
2019-05-02T22:45:41.838Z,11.83
2019-05-02T22:48:11.920Z,13.10
2019-05-02T22:50:41.848Z,17.93
2019-05-02T22:53:12.031Z,9.60
2019-05-02T22:55:42.449Z,16.50
2019-05-02T22:58:11.101Z,21.07
2019-05-02T23:00:41.542Z,11.27
2019-05-02T23:03:09.914Z,16.83
2019-05-02T23:05:38.399Z,15.20
2019-05-02T23:08:07.086Z,13.33
2019-05-02T23:10:35.570Z,15.60
2019-05-02T23:13:04.052Z,27.80
2019-05-02T23:15:32.566Z,16.63
2019-05-02T23:18:01.663Z,15.73
2019-05-02T23:20:30.251Z,23.00
2019-05-02T23:22:58.805Z,18.50
2019-05-02T23:25:45.419Z,15.83
2019-05-02T23:28:15.567Z,15.83
2019-05-02T23:30:44.123Z,17.10
2019-05-02T23:33:13.045Z,25.83
2019-05-02T23:35:42.986Z,20.43
2019-05-02T23:38:12.567Z,20.07
2019-05-02T23:40:42.073Z,16.07
2019-05-02T23:43:12.488Z,16.63
2019-05-02T23:45:42.263Z,22.80
2019-05-02T23:48:12.564Z,20.07
2019-05-02T23:50:41.213Z,26.00
2019-05-02T23:53:09.693Z,31.70
2019-05-02T23:55:38.179Z,19.80
2019-05-02T23:58:06.867Z,21.27
