createdAt,value
2023-04-09T00:01:33.667Z,100406.75
2023-04-09T00:04:01.742Z,100405.06
2023-04-09T00:06:29.687Z,100418.34
2023-04-09T00:08:57.716Z,100411.28
2023-04-09T00:11:27.144Z,100409.66
2023-04-09T00:13:55.085Z,100411.28
2023-04-09T00:16:23.054Z,100411.53
2023-04-09T00:18:51.969Z,100410.47
2023-04-09T00:21:20.691Z,100415.03
2023-04-09T00:23:48.609Z,100415.88
2023-04-09T00:26:16.631Z,100416.09
2023-04-09T00:28:46.087Z,100425.81
2023-04-09T00:31:14.000Z,100419.59
2023-04-09T00:33:42.143Z,100418.78
2023-04-09T00:36:10.198Z,100415.88
2023-04-09T00:38:38.248Z,100411.28
2023-04-09T00:41:06.368Z,100416.28
2023-04-09T00:43:34.325Z,100417.13
2023-04-09T00:50:03.620Z,100423.97
2023-04-09T00:52:31.521Z,100426.03
2023-04-09T00:55:00.448Z,100423.13
2023-04-09T00:57:28.929Z,100416.28
2023-04-09T00:59:57.012Z,100417.94
2023-04-09T02:12:48.792Z,100436.19
2023-04-09T02:15:16.877Z,100432.47
2023-04-09T02:17:44.836Z,100432.47
2023-04-09T02:20:13.786Z,100432.47
2023-04-09T02:22:41.672Z,100424.38
2023-04-09T02:25:09.772Z,100428.72
2023-04-09T02:27:37.722Z,100434.13
2023-04-09T02:30:08.484Z,100430.59
2023-04-09T02:32:36.430Z,100432.25
2023-04-09T02:35:04.788Z,100431.41
2023-04-09T02:37:32.664Z,100430.38
2023-04-09T02:40:00.642Z,100432.47
2023-04-09T02:42:28.605Z,100423.34
2023-04-09T02:44:56.458Z,100426.03
2023-04-09T02:47:27.221Z,100429.53
2023-04-09T02:49:55.173Z,100424.97
2023-04-09T02:52:26.064Z,100423.13
2023-04-09T02:54:54.036Z,100432.06
2023-04-09T02:57:22.068Z,100418.56
2023-04-09T02:59:50.017Z,100422.91
2023-04-09T03:02:18.129Z,100435.34
2023-04-09T03:04:47.699Z,100429.94
2023-04-09T03:07:15.609Z,100428.13
2023-04-09T03:09:43.539Z,100421.66
2023-04-09T03:12:11.617Z,100422.50
2023-04-09T03:14:39.632Z,100428.72
2023-04-09T03:17:07.553Z,100427.88
2023-04-09T03:19:35.532Z,100425.81
2023-04-09T03:22:04.920Z,100424.56
2023-04-09T03:24:33.298Z,100421.03
2023-04-09T03:27:01.577Z,100420.84
2023-04-09T03:29:29.621Z,100419.16
2023-04-09T03:31:57.626Z,100426.25
2023-04-09T03:34:25.739Z,100421.88
2023-04-09T03:36:53.704Z,100421.88
2023-04-09T03:39:22.996Z,100427.25
2023-04-09T03:41:50.992Z,100420.84
2023-04-09T03:44:19.030Z,100424.56
2023-04-09T03:46:46.986Z,100429.13
2023-04-09T03:49:15.129Z,100429.94
2023-04-09T03:51:44.635Z,100432.66
2023-04-09T03:54:12.670Z,100433.69
2023-04-09T03:56:42.095Z,100436.41
2023-04-09T03:59:10.114Z,100432.06
2023-04-09T04:01:38.150Z,100432.06
2023-04-09T04:04:06.310Z,100436.41
2023-04-09T04:06:34.919Z,100432.66
2023-04-09T04:09:02.922Z,100441.59
2023-04-09T04:11:31.234Z,100444.06
2023-04-09T04:14:00.684Z,100435.16
2023-04-09T04:16:28.676Z,100444.88
2023-04-09T04:18:56.768Z,100444.69
2023-04-09T04:21:24.782Z,100443.25
2023-04-09T04:23:52.731Z,100440.34
2023-04-09T04:26:20.839Z,100440.34
2023-04-09T04:28:48.718Z,100448.44
2023-04-09T04:31:18.012Z,100447.59
2023-04-09T04:33:45.985Z,100442.00
2023-04-09T04:36:14.609Z,100447.59
2023-04-09T04:38:42.752Z,100448.44
2023-04-09T04:41:11.670Z,100449.44
2023-04-09T04:43:41.433Z,100444.88
2023-04-09T04:46:09.477Z,100444.88
2023-04-09T04:48:38.885Z,100444.88
2023-04-09T04:51:07.005Z,100446.75
2023-04-09T04:53:34.955Z,100443.25
2023-04-09T04:56:02.823Z,100443.88
2023-04-09T04:58:31.077Z,100446.56
2023-04-09T05:01:00.436Z,100444.88
2023-04-09T05:03:28.513Z,100446.56
2023-04-09T05:05:57.882Z,100443.03
2023-04-09T05:08:25.833Z,100449.03
2023-04-09T05:10:56.191Z,100447.38
2023-04-09T05:13:24.801Z,100455.06
2023-04-09T05:15:52.776Z,100459.44
2023-04-09T05:18:20.839Z,100455.69
2023-04-09T05:20:48.839Z,100467.09
2023-04-09T05:23:18.174Z,100465.22
2023-04-09T05:25:46.249Z,100472.25
2023-04-09T05:28:14.297Z,100473.13
2023-04-09T05:30:42.409Z,100469.78
2023-04-09T05:33:10.494Z,100472.25
2023-04-09T05:35:40.083Z,100473.94
2023-04-09T05:38:08.040Z,100474.81
2023-04-09T05:40:37.475Z,100474.81
2023-04-09T05:43:05.647Z,100473.13
2023-04-09T05:45:33.658Z,100481.00
2023-04-09T05:48:01.930Z,100481.84
2023-04-09T05:50:30.050Z,100482.88
2023-04-09T05:52:58.013Z,100478.31
2023-04-09T05:55:26.018Z,100487.22
2023-04-09T05:57:55.399Z,100488.91
2023-04-09T06:00:23.347Z,100488.91
2023-04-09T06:02:51.494Z,100494.06
2023-04-09T06:05:19.621Z,100494.06
2023-04-09T06:07:47.611Z,100487.88
2023-04-09T06:10:15.615Z,100490.56
2023-04-09T06:12:43.794Z,100497.59
2023-04-09T06:15:13.385Z,100500.31
2023-04-09T06:17:41.460Z,100500.94
2023-04-09T06:20:10.552Z,100498.66
2023-04-09T06:22:38.536Z,100495.97
2023-04-09T06:25:07.288Z,100497.44
2023-04-09T06:27:35.265Z,100496.38
2023-04-09T06:30:03.308Z,100508.81
2023-04-09T06:32:37.653Z,100512.13
2023-04-09T06:35:11.725Z,100509.25
2023-04-09T06:37:39.710Z,100506.75
2023-04-09T06:40:08.888Z,100504.03
2023-04-09T06:42:37.733Z,100505.91
2023-04-09T06:45:08.762Z,100503.22
2023-04-09T06:47:38.372Z,100503.22
2023-04-09T06:50:07.358Z,100510.50
2023-04-09T06:52:35.413Z,100515.88
2023-04-09T06:55:03.401Z,100510.50
2023-04-09T06:57:31.373Z,100516.72
2023-04-09T06:59:59.637Z,100515.88
2023-04-09T07:04:56.943Z,100524.78
2023-04-09T07:07:25.835Z,100529.38
2023-04-09T07:09:54.172Z,100529.38
2023-04-09T07:12:28.269Z,100537.22
2023-04-09T07:14:59.169Z,100535.34
2023-04-09T07:17:27.149Z,100527.06
2023-04-09T07:19:56.571Z,100533.28
2023-04-09T07:22:24.754Z,100538.69
2023-04-09T07:24:55.169Z,100535.56
2023-04-09T07:27:23.366Z,100535.38
2023-04-09T07:29:51.507Z,100536.19
2023-04-09T07:32:19.688Z,100539.72
2023-04-09T07:34:47.736Z,100536.84
2023-04-09T07:37:17.060Z,100542.84
2023-04-09T07:39:44.991Z,100545.34
2023-04-09T07:42:12.966Z,100547.22
2023-04-09T07:44:41.119Z,100546.56
2023-04-09T07:47:09.243Z,100550.13
2023-04-09T07:49:38.083Z,100551.97
2023-04-09T07:52:06.537Z,100552.81
2023-04-09T07:54:36.550Z,100559.47
2023-04-09T07:57:04.889Z,100551.97
2023-04-09T07:59:32.916Z,100564.44
2023-04-09T08:02:01.033Z,100559.88
2023-04-09T08:04:29.418Z,100561.50
2023-04-09T08:06:58.137Z,100556.97
2023-04-09T08:09:26.514Z,100561.31
2023-04-09T08:11:55.920Z,100562.97
2023-04-09T08:14:23.948Z,100562.78
2023-04-09T08:16:52.897Z,100563.59
2023-04-09T08:19:21.817Z,100557.81
2023-04-09T08:21:49.944Z,100565.06
2023-04-09T08:24:18.477Z,100565.88
2023-04-09T08:26:47.731Z,100560.28
2023-04-09T08:29:18.136Z,100566.09
2023-04-09T08:31:46.240Z,100559.69
2023-04-09T08:34:16.290Z,100560.28
2023-04-09T08:36:46.760Z,100564.41
2023-04-09T08:39:14.731Z,100561.53
2023-04-09T08:41:43.709Z,100563.19
2023-04-09T08:44:11.735Z,100559.47
2023-04-09T08:46:41.082Z,100558.41
2023-04-09T08:49:10.059Z,100564.63
2023-04-09T08:51:39.411Z,100564.44
2023-04-09T08:54:07.524Z,100565.25
2023-04-09T08:56:35.775Z,100559.88
2023-04-09T08:59:03.747Z,100564.00
2023-04-09T09:01:32.626Z,100562.13
2023-04-09T09:04:04.335Z,100561.13
2023-04-09T09:06:33.550Z,100556.75
2023-04-09T09:09:03.635Z,100562.53
2023-04-09T09:11:31.650Z,100559.84
2023-04-09T09:14:00.348Z,100567.75
2023-04-09T09:16:28.493Z,100563.16
2023-04-09T09:18:57.438Z,100562.16
2023-04-09T09:21:27.429Z,100572.72
2023-04-09T09:23:55.476Z,100568.16
2023-04-09T09:26:24.620Z,100566.06
2023-04-09T09:28:52.967Z,100560.25
2023-04-09T09:31:22.324Z,100559.84
2023-04-09T09:33:50.687Z,100567.72
2023-04-09T09:36:33.331Z,100562.16
2023-04-09T09:39:03.851Z,100553.00
2023-04-09T09:41:31.925Z,100543.03
2023-04-09T09:43:59.916Z,100551.97
2023-04-09T09:46:28.706Z,100550.94
2023-04-09T09:48:56.852Z,100545.31
2023-04-09T09:51:27.846Z,100539.09
2023-04-09T09:53:58.292Z,100547.00
2023-04-09T09:56:32.333Z,100540.34
2023-04-09T09:59:07.599Z,100540.97
2023-04-09T10:01:36.675Z,100549.88
2023-04-09T10:04:05.984Z,100549.06
2023-04-09T10:06:34.245Z,100540.53
2023-04-09T10:09:06.414Z,100532.44
2023-04-09T10:11:34.628Z,100538.66
2023-04-09T10:14:02.707Z,100541.13
2023-04-09T10:16:31.369Z,100528.69
2023-04-09T10:19:00.351Z,100533.03
2023-04-09T10:21:36.609Z,100535.53
2023-04-09T10:24:07.993Z,100528.03
2023-04-09T10:26:36.642Z,100519.13
2023-04-09T10:29:07.019Z,100525.34
2023-04-09T10:31:48.527Z,100528.88
2023-04-09T10:34:17.213Z,100526.16
2023-04-09T10:36:45.727Z,100523.47
2023-04-09T10:39:15.110Z,100520.78
2023-04-09T10:41:43.265Z,100520.78
2023-04-09T10:44:21.543Z,100519.72
2023-04-09T10:46:49.926Z,100521.59
2023-04-09T10:49:18.870Z,100516.44
2023-04-09T10:51:51.985Z,100516.44
2023-04-09T10:54:46.802Z,100515.38
2023-04-09T10:57:16.387Z,100517.44
2023-04-09T10:59:45.268Z,100521.81
2023-04-09T11:02:40.315Z,100514.75
2023-04-09T11:05:20.439Z,100513.91
2023-04-09T11:07:50.737Z,100516.63
2023-04-09T11:10:20.705Z,100514.13
2023-04-09T11:12:49.454Z,100507.69
2023-04-09T11:15:18.292Z,100517.44
2023-04-09T11:17:46.884Z,100517.44
2023-04-09T11:20:15.163Z,100510.41
2023-04-09T11:22:43.101Z,100517.69
2023-04-09T11:25:11.175Z,100510.41
2023-04-09T11:27:40.735Z,100507.47
2023-04-09T11:30:09.843Z,100510.16
2023-04-09T11:32:37.869Z,100509.16
2023-04-09T11:35:07.027Z,100514.53
2023-04-09T11:37:37.404Z,100507.28
2023-04-09T11:40:05.969Z,100504.13
2023-04-09T11:42:34.191Z,100502.06
2023-04-09T11:45:03.648Z,100501.00
2023-04-09T11:47:31.661Z,100507.03
2023-04-09T11:49:59.744Z,100508.72
2023-04-09T11:52:28.103Z,100501.19
2023-04-09T11:54:56.097Z,100500.16
2023-04-09T11:57:24.115Z,100496.41
2023-04-09T11:59:52.128Z,100496.22
2023-04-09T12:02:23.030Z,100493.28
2023-04-09T12:04:51.774Z,100496.81
2023-04-09T12:07:19.834Z,100500.34
2023-04-09T12:09:49.261Z,100496.81
2023-04-09T12:12:20.468Z,100496.59
2023-04-09T12:14:48.613Z,100498.25
2023-04-09T12:17:16.512Z,100500.94
2023-04-09T12:19:45.834Z,100492.84
2023-04-09T12:22:13.749Z,100497.84
2023-04-09T12:24:41.726Z,100494.09
2023-04-09T12:27:10.975Z,100483.09
2023-04-09T12:29:38.990Z,100489.31
2023-04-09T12:32:07.503Z,100482.66
2023-04-09T12:34:36.030Z,100489.69
2023-04-09T12:37:05.514Z,100489.50
2023-04-09T12:39:34.488Z,100484.91
2023-04-09T12:42:02.497Z,100489.50
2023-04-09T12:44:30.501Z,100487.81
2023-04-09T12:46:58.521Z,100484.09
2023-04-09T12:49:26.446Z,100484.09
2023-04-09T12:51:54.321Z,100484.91
2023-04-09T12:54:23.675Z,100481.16
2023-04-09T12:56:51.816Z,100479.72
2023-04-09T12:59:19.887Z,100483.84
2023-04-09T13:01:47.921Z,100484.09
2023-04-09T13:04:16.482Z,100487.63
2023-04-09T13:06:44.597Z,100478.69
2023-04-09T13:09:12.498Z,100467.03
2023-04-09T13:11:42.007Z,100470.56
2023-04-09T13:14:13.624Z,100475.97
2023-04-09T13:16:41.924Z,100467.88
2023-04-09T13:19:10.264Z,100465.38
2023-04-09T13:21:38.268Z,100459.16
2023-04-09T13:24:06.892Z,100464.75
2023-04-09T13:26:34.849Z,100463.72
2023-04-09T13:29:04.367Z,100458.34
2023-04-09T13:31:32.502Z,100449.38
2023-04-09T13:34:00.925Z,100448.34
2023-04-09T13:36:28.943Z,100448.34
2023-04-09T13:39:04.141Z,100443.75
2023-04-09T13:41:33.104Z,100451.66
2023-04-09T13:44:01.247Z,100452.69
2023-04-09T13:46:31.170Z,100453.75
2023-04-09T13:48:59.136Z,100444.81
2023-04-09T13:51:27.236Z,100441.25
2023-04-09T13:53:55.276Z,100450.22
2023-04-09T13:56:23.280Z,100447.53
2023-04-09T13:58:51.896Z,100445.84
2023-04-09T14:01:20.173Z,100454.78
2023-04-09T14:03:49.553Z,100445.03
2023-04-09T14:06:17.748Z,100448.78
2023-04-09T14:08:45.950Z,100443.38
2023-04-09T14:11:15.714Z,100442.56
2023-04-09T14:13:43.703Z,100447.97
2023-04-09T14:16:11.743Z,100454.19
2023-04-09T14:18:40.056Z,100441.69
2023-04-09T14:21:10.350Z,100451.50
2023-04-09T14:23:38.554Z,100449.81
2023-04-09T14:26:07.042Z,100438.19
2023-04-09T14:28:35.057Z,100442.75
2023-04-09T14:31:03.214Z,100450.88
2023-04-09T14:33:31.432Z,100438.19
2023-04-09T14:35:59.766Z,100446.28
2023-04-09T14:38:29.417Z,100453.56
2023-04-09T14:40:57.409Z,100439.22
2023-04-09T14:43:25.565Z,100438.41
2023-04-09T14:45:54.384Z,100433.84
2023-04-09T14:48:22.345Z,100433.00
2023-04-09T14:50:51.349Z,100449.22
2023-04-09T14:53:19.370Z,100430.31
2023-04-09T14:55:48.720Z,100435.72
2023-04-09T14:58:16.724Z,100424.28
2023-04-09T15:00:45.219Z,100425.94
2023-04-09T15:03:13.458Z,100424.28
2023-04-09T15:05:41.556Z,100423.47
2023-04-09T15:08:09.595Z,100419.09
2023-04-09T15:10:37.720Z,100422.84
2023-04-09T15:13:07.029Z,100419.91
2023-04-09T15:15:35.149Z,100415.56
2023-04-09T15:18:05.937Z,100410.16
2023-04-09T15:20:37.550Z,100413.91
2023-04-09T15:23:05.521Z,100404.13
2023-04-09T15:25:33.483Z,100409.53
2023-04-09T15:28:01.533Z,100400.63
2023-04-09T15:30:31.114Z,100406.84
2023-04-09T15:32:59.093Z,100406.03
2023-04-09T15:35:29.456Z,100406.84
2023-04-09T15:37:57.711Z,100405.19
2023-04-09T15:40:25.938Z,100401.69
2023-04-09T15:42:53.906Z,100399.78
2023-04-09T15:45:21.987Z,100404.38
2023-04-09T15:47:51.472Z,100405.19
2023-04-09T15:50:19.689Z,100403.53
2023-04-09T15:52:48.817Z,100403.53
2023-04-09T15:55:17.224Z,100396.47
2023-04-09T15:57:46.831Z,100399.19
2023-04-09T16:00:15.599Z,100400.22
2023-04-09T16:02:43.631Z,100397.72
2023-04-09T16:05:13.019Z,100401.50
2023-04-09T16:07:41.245Z,100395.84
2023-04-09T16:10:10.111Z,100397.97
2023-04-09T16:12:38.036Z,100399.63
2023-04-09T16:15:06.777Z,100399.81
2023-04-09T16:17:40.565Z,100399.00
2023-04-09T16:20:10.053Z,100399.81
2023-04-09T16:22:39.418Z,100396.28
2023-04-09T16:25:08.220Z,100402.75
2023-04-09T16:27:36.219Z,100404.41
2023-04-09T16:30:04.564Z,100406.47
2023-04-09T16:32:32.738Z,100407.34
2023-04-09T16:35:00.922Z,100404.84
2023-04-09T16:37:29.386Z,100410.22
2023-04-09T16:39:59.088Z,100411.06
2023-04-09T16:42:27.428Z,100418.53
2023-04-09T16:44:55.439Z,100408.59
2023-04-09T16:47:23.385Z,100413.13
2023-04-09T16:49:51.504Z,100416.91
2023-04-09T16:52:19.527Z,100420.66
2023-04-09T16:54:47.528Z,100415.25
2023-04-09T16:57:17.192Z,100415.25
2023-04-09T16:59:45.604Z,100421.47
2023-04-09T17:02:13.541Z,100419.78
2023-04-09T17:04:42.077Z,100421.91
2023-04-09T17:07:10.010Z,100428.34
2023-04-09T17:09:38.150Z,100425.63
2023-04-09T17:12:06.157Z,100427.50
2023-04-09T17:14:36.986Z,100421.28
2023-04-09T17:17:05.171Z,100422.94
2023-04-09T17:19:33.167Z,100431.03
2023-04-09T17:22:01.236Z,100433.72
2023-04-09T17:24:29.970Z,100429.38
2023-04-09T17:26:57.854Z,100441.00
2023-04-09T17:29:25.767Z,100436.44
2023-04-09T17:31:55.315Z,100443.50
2023-04-09T17:34:23.660Z,100447.22
2023-04-09T17:36:56.545Z,100441.63
2023-04-09T17:39:25.432Z,100443.50
2023-04-09T17:41:56.339Z,100445.16
2023-04-09T17:44:25.015Z,100445.97
2023-04-09T17:46:54.463Z,100450.56
2023-04-09T17:49:22.773Z,100445.97
2023-04-09T17:51:50.796Z,100451.63
2023-04-09T17:54:18.798Z,100452.19
2023-04-09T17:56:47.034Z,100458.47
2023-04-09T17:59:14.972Z,100462.81
2023-04-09T18:01:43.109Z,100460.09
2023-04-09T18:04:12.805Z,100464.44
2023-04-09T18:06:41.169Z,100468.81
2023-04-09T18:09:09.060Z,100469.66
2023-04-09T18:11:37.148Z,100473.41
2023-04-09T18:14:08.293Z,100468.00
2023-04-09T18:16:38.132Z,100475.06
2023-04-09T18:19:06.147Z,100476.94
2023-04-09T18:21:36.475Z,100476.94
2023-04-09T18:24:04.491Z,100476.94
2023-04-09T18:26:33.813Z,100477.75
2023-04-09T18:29:01.989Z,100475.88
2023-04-09T18:31:30.094Z,100480.44
2023-04-09T18:33:58.191Z,100480.44
2023-04-09T18:36:28.181Z,100486.69
2023-04-09T18:38:57.964Z,100486.47
2023-04-09T18:41:26.164Z,100488.34
2023-04-09T18:43:54.720Z,100483.78
2023-04-09T18:46:22.931Z,100484.59
2023-04-09T18:48:51.142Z,100490.81
2023-04-09T18:51:20.757Z,100489.81
2023-04-09T18:53:52.976Z,100497.91
2023-04-09T18:56:22.448Z,100493.31
2023-04-09T18:58:51.960Z,100497.91
2023-04-09T19:01:20.807Z,100498.94
2023-04-09T19:03:48.874Z,100497.91
2023-04-09T19:06:18.026Z,100492.50
2023-04-09T19:08:46.298Z,100491.66
2023-04-09T19:11:14.359Z,100487.09
2023-04-09T19:13:43.769Z,100493.53
2023-04-09T19:16:12.446Z,100485.41
2023-04-09T19:18:40.676Z,100488.13
2023-04-09T19:21:09.053Z,100492.50
2023-04-09T19:23:37.009Z,100478.38
2023-04-09T19:26:05.727Z,100492.50
2023-04-09T19:28:33.767Z,100483.78
2023-04-09T19:33:31.942Z,100487.91
2023-04-09T19:36:00.719Z,100490.38
2023-04-09T19:38:28.792Z,100492.28
2023-04-09T19:40:57.043Z,100492.06
2023-04-09T19:43:25.057Z,100487.69
2023-04-09T19:45:53.101Z,100488.50
2023-04-09T19:48:22.472Z,100482.09
2023-04-09T19:50:50.477Z,100486.66
2023-04-09T19:53:18.550Z,100491.22
2023-04-09T19:55:46.579Z,100485.00
2023-04-09T19:58:14.479Z,100482.53
2023-04-09T20:00:42.526Z,100483.34
2023-04-09T20:03:10.682Z,100485.41
2023-04-09T20:05:40.201Z,100482.94
2023-04-09T20:08:12.378Z,100484.59
2023-04-09T20:10:45.016Z,100488.34
2023-04-09T20:13:12.953Z,100490.19
2023-04-09T20:15:41.692Z,100485.84
2023-04-09T20:18:09.912Z,100480.44
2023-04-09T20:20:39.288Z,100485.84
2023-04-09T20:23:07.159Z,100478.81
2023-04-09T20:25:36.768Z,100477.13
2023-04-09T20:28:04.909Z,100480.88
2023-04-09T20:30:33.189Z,100473.41
2023-04-09T20:33:02.770Z,100476.31
2023-04-09T20:35:35.836Z,100480.88
2023-04-09T20:38:07.603Z,100475.47
2023-04-09T20:40:37.264Z,100473.41
2023-04-09T20:43:05.322Z,100478.81
2023-04-09T20:45:33.424Z,100485.84
2023-04-09T20:48:01.558Z,100479.63
2023-04-09T20:50:30.048Z,100478.81
2023-04-09T20:52:59.391Z,100476.94
2023-04-09T20:55:28.780Z,100476.69
2023-04-09T20:57:56.678Z,100479.63
2023-04-09T21:00:24.807Z,100479.63
2023-04-09T21:02:52.844Z,100474.44
2023-04-09T21:05:23.959Z,100481.72
2023-04-09T21:07:52.257Z,100477.34
2023-04-09T21:10:20.436Z,100474.88
2023-04-09T21:12:49.813Z,100475.91
2023-04-09T21:15:17.904Z,100474.25
2023-04-09T21:17:46.020Z,100476.13
2023-04-09T21:20:15.157Z,100470.72
2023-04-09T21:22:43.271Z,100473.63
2023-04-09T21:25:12.730Z,100469.28
2023-04-09T21:27:42.567Z,100467.63
2023-04-09T21:30:12.855Z,100466.81
2023-04-09T21:32:40.909Z,100465.94
2023-04-09T21:35:09.264Z,100467.00
2023-04-09T21:37:46.138Z,100465.13
2023-04-09T21:40:17.790Z,100467.19
2023-04-09T21:42:49.204Z,100474.47
2023-04-09T21:45:20.126Z,100469.69
2023-04-09T21:47:48.195Z,100469.69
2023-04-09T21:50:17.542Z,100467.81
2023-04-09T21:52:46.912Z,100471.34
2023-04-09T21:55:16.139Z,100471.34
2023-04-09T21:57:45.365Z,100476.53
2023-04-09T22:00:16.322Z,100473.03
2023-04-09T22:02:47.298Z,100480.06
2023-04-09T22:05:16.387Z,100479.25
2023-04-09T22:07:45.711Z,100478.63
2023-04-09T22:10:15.029Z,100479.88
2023-04-09T22:12:44.352Z,100476.34
2023-04-09T22:15:13.692Z,100479.25
2023-04-09T22:17:42.734Z,100485.50
2023-04-09T22:20:13.625Z,100481.38
2023-04-09T22:22:43.913Z,100485.09
2023-04-09T22:25:13.663Z,100484.88
2023-04-09T22:27:43.567Z,100476.97
2023-04-09T22:30:12.789Z,100482.38
2023-04-09T22:32:42.234Z,100485.09
2023-04-09T22:35:12.188Z,100478.03
2023-04-09T22:37:42.734Z,100482.63
2023-04-09T22:40:15.593Z,100476.34
2023-04-09T22:42:43.757Z,100474.72
2023-04-09T22:45:13.151Z,100479.06
2023-04-09T22:47:42.279Z,100480.13
2023-04-09T22:50:13.517Z,100473.06
2023-04-09T22:52:44.004Z,100474.72
2023-04-09T22:55:13.767Z,100466.81
2023-04-09T22:57:44.377Z,100472.00
2023-04-09T23:00:13.172Z,100458.53
2023-04-09T23:02:43.319Z,100465.56
2023-04-09T23:05:12.924Z,100466.41
2023-04-09T23:07:45.107Z,100470.97
2023-04-09T23:10:14.299Z,100468.06
2023-04-09T23:12:43.750Z,100471.81
2023-04-09T23:15:12.629Z,100461.00
2023-04-09T23:17:42.781Z,100462.28
2023-04-09T23:20:14.836Z,100464.97
2023-04-09T23:22:46.921Z,100469.31
2023-04-09T23:25:16.513Z,100464.97
2023-04-09T23:27:46.736Z,100467.66
2023-04-09T23:30:18.202Z,100462.28
2023-04-09T23:32:47.624Z,100459.56
2023-04-09T23:35:16.944Z,100466.00
2023-04-09T23:37:54.524Z,100460.59
2023-04-09T23:40:24.000Z,100464.31
2023-04-09T23:42:52.051Z,100458.91
2023-04-09T23:45:23.939Z,100461.63
2023-04-09T23:47:53.770Z,100459.97
2023-04-09T23:50:23.146Z,100455.41
2023-04-09T23:52:59.854Z,100446.47
2023-04-09T23:55:29.033Z,100452.91
2023-04-09T23:57:58.176Z,100453.53
