createdAt,value
2019-05-10T00:00:27.607Z,81.60
2019-05-10T00:03:14.027Z,81.70
2019-05-10T00:06:00.344Z,81.90
2019-05-10T00:08:46.339Z,81.40
2019-05-10T00:11:19.200Z,81.90
2019-05-10T00:13:49.348Z,82.20
2019-05-10T00:16:18.054Z,82.00
2019-05-10T00:18:46.483Z,81.90
2019-05-10T00:21:14.926Z,81.70
2019-05-10T00:23:43.365Z,81.90
2019-05-10T00:26:11.809Z,81.90
2019-05-10T00:28:40.231Z,82.40
2019-05-10T00:31:08.746Z,82.60
2019-05-10T00:33:37.302Z,83.00
2019-05-10T00:36:05.746Z,83.20
2019-05-10T00:38:34.215Z,83.50
2019-05-10T00:41:02.658Z,83.60
2019-05-10T00:43:31.083Z,83.80
2019-05-10T00:45:59.525Z,83.80
2019-05-10T00:48:27.986Z,84.10
2019-05-10T00:50:56.467Z,84.30
2019-05-10T00:53:24.916Z,84.20
2019-05-10T00:55:53.511Z,84.20
2019-05-10T00:58:21.963Z,84.30
2019-05-10T01:00:50.391Z,84.50
2019-05-10T01:03:18.840Z,84.60
2019-05-10T01:05:47.298Z,84.80
2019-05-10T01:08:15.733Z,84.90
2019-05-10T01:10:44.189Z,85.10
2019-05-10T01:13:12.615Z,85.10
2019-05-10T01:15:41.048Z,85.20
2019-05-10T01:18:09.515Z,85.50
2019-05-10T01:20:37.948Z,85.80
2019-05-10T01:23:06.402Z,86.00
2019-05-10T01:25:35.918Z,86.20
2019-05-10T01:28:04.648Z,86.30
2019-05-10T01:30:33.374Z,86.50
2019-05-10T01:33:01.962Z,86.50
2019-05-10T01:35:30.664Z,86.50
2019-05-10T01:37:59.115Z,86.50
2019-05-10T01:40:27.617Z,86.50
2019-05-10T01:42:56.075Z,86.50
2019-05-10T01:45:24.494Z,86.60
2019-05-10T01:47:52.947Z,86.70
2019-05-10T01:50:21.376Z,86.70
2019-05-10T01:52:49.824Z,86.80
2019-05-10T01:55:18.244Z,87.00
2019-05-10T01:57:46.686Z,87.00
2019-05-10T02:00:15.650Z,87.10
2019-05-10T02:02:44.072Z,87.10
2019-05-10T02:05:13.460Z,87.20
2019-05-10T02:07:41.907Z,87.10
2019-05-10T02:10:11.488Z,87.10
2019-05-10T02:12:39.916Z,87.10
2019-05-10T02:15:08.785Z,87.10
2019-05-10T02:17:37.305Z,87.10
2019-05-10T02:20:07.695Z,87.20
2019-05-10T02:22:37.664Z,87.10
2019-05-10T02:25:06.440Z,87.20
2019-05-10T02:27:34.934Z,87.10
2019-05-10T02:30:04.986Z,87.20
2019-05-10T02:32:33.456Z,87.20
2019-05-10T02:35:02.027Z,87.10
2019-05-10T02:37:30.453Z,87.20
2019-05-10T02:39:58.911Z,87.10
2019-05-10T02:42:27.323Z,87.10
2019-05-10T02:44:55.814Z,87.20
2019-05-10T02:47:24.267Z,87.10
2019-05-10T02:49:52.717Z,87.10
2019-05-10T02:52:21.139Z,87.00
2019-05-10T02:54:49.734Z,87.00
2019-05-10T02:57:19.053Z,87.00
2019-05-10T02:59:48.663Z,87.10
2019-05-10T03:02:17.864Z,87.00
2019-05-10T03:04:46.351Z,87.00
2019-05-10T03:07:17.913Z,87.10
2019-05-10T03:09:49.316Z,87.10
2019-05-10T03:12:23.694Z,87.10
2019-05-10T03:14:58.971Z,87.00
2019-05-10T03:17:28.335Z,86.90
2019-05-10T03:19:57.091Z,87.00
2019-05-10T03:22:26.147Z,87.00
2019-05-10T03:24:55.116Z,87.00
2019-05-10T03:27:23.637Z,87.10
2019-05-10T03:29:52.595Z,87.10
2019-05-10T03:32:21.721Z,87.10
2019-05-10T03:34:50.292Z,87.10
2019-05-10T03:37:18.802Z,87.30
2019-05-10T03:39:47.772Z,87.30
2019-05-10T03:42:16.267Z,87.30
2019-05-10T03:44:44.881Z,87.30
2019-05-10T03:47:13.333Z,87.40
2019-05-10T03:49:41.830Z,87.40
2019-05-10T03:52:10.285Z,87.30
2019-05-10T03:54:38.782Z,87.40
2019-05-10T03:57:13.707Z,87.50
2019-05-10T03:59:37.391Z,87.30
2019-05-10T04:02:05.838Z,87.20
2019-05-10T04:04:34.728Z,87.20
2019-05-10T04:07:03.174Z,87.30
2019-05-10T04:09:31.664Z,87.30
2019-05-10T04:12:00.096Z,87.40
2019-05-10T04:14:28.578Z,87.50
2019-05-10T04:16:57.029Z,87.40
2019-05-10T04:19:25.480Z,87.40
2019-05-10T04:21:53.896Z,87.50
2019-05-10T04:24:23.869Z,87.50
2019-05-10T04:26:52.305Z,87.40
2019-05-10T04:29:20.821Z,87.50
2019-05-10T04:31:49.256Z,87.50
2019-05-10T04:34:17.714Z,87.50
2019-05-10T04:36:47.666Z,87.40
2019-05-10T04:39:16.115Z,87.40
2019-05-10T04:41:44.608Z,87.30
2019-05-10T04:44:13.127Z,87.20
2019-05-10T04:46:41.554Z,87.00
2019-05-10T04:49:09.994Z,87.00
2019-05-10T04:51:38.526Z,86.90
2019-05-10T04:54:07.043Z,86.80
2019-05-10T04:56:35.468Z,86.30
2019-05-10T04:59:04.004Z,86.10
2019-05-10T05:01:32.490Z,86.10
2019-05-10T05:04:00.999Z,86.20
2019-05-10T05:06:29.429Z,86.40
2019-05-10T05:08:57.911Z,86.00
2019-05-10T05:11:26.323Z,86.00
2019-05-10T05:13:54.789Z,85.60
2019-05-10T05:16:23.213Z,85.50
2019-05-10T05:18:51.663Z,84.80
2019-05-10T05:21:20.106Z,84.40
2019-05-10T05:23:48.552Z,83.80
2019-05-10T05:26:17.024Z,81.00
2019-05-10T05:28:45.446Z,75.20
2019-05-10T05:31:13.903Z,74.70
2019-05-10T05:33:42.327Z,73.20
2019-05-10T05:36:10.780Z,73.40
2019-05-10T05:38:40.482Z,76.90
2019-05-10T05:41:09.435Z,74.10
2019-05-10T05:43:45.574Z,72.50
2019-05-10T05:46:08.044Z,71.10
2019-05-10T05:48:40.472Z,67.30
2019-05-10T05:51:06.696Z,67.90
2019-05-10T05:53:35.883Z,61.60
2019-05-10T05:56:12.833Z,63.40
2019-05-10T05:58:38.222Z,61.90
2019-05-10T06:01:05.851Z,61.40
2019-05-10T06:03:34.272Z,62.40
2019-05-10T06:06:02.885Z,60.70
2019-05-10T06:08:32.926Z,59.80
2019-05-10T06:11:01.419Z,60.60
2019-05-10T06:13:30.740Z,49.60
2019-05-10T06:16:00.745Z,47.50
2019-05-10T06:18:30.178Z,43.00
2019-05-10T06:20:58.641Z,44.00
2019-05-10T06:23:29.276Z,44.30
2019-05-10T06:25:57.421Z,44.20
2019-05-10T06:28:32.704Z,43.60
2019-05-10T06:30:56.016Z,44.90
2019-05-10T06:33:24.451Z,40.50
2019-05-10T06:35:52.886Z,43.10
2019-05-10T06:38:21.334Z,45.50
2019-05-10T06:40:49.771Z,37.60
2019-05-10T06:43:18.308Z,39.60
2019-05-10T06:45:52.252Z,39.20
2019-05-10T06:48:25.970Z,37.10
2019-05-10T06:50:48.115Z,37.80
2019-05-10T06:53:16.733Z,36.80
2019-05-10T06:55:45.152Z,39.10
2019-05-10T06:58:13.690Z,38.20
2019-05-10T07:00:44.666Z,37.60
2019-05-10T07:03:12.327Z,36.40
2019-05-10T07:05:40.758Z,34.10
2019-05-10T07:08:15.244Z,34.50
2019-05-10T07:10:39.412Z,39.50
2019-05-10T07:13:07.899Z,33.80
2019-05-10T07:15:41.996Z,34.20
2019-05-10T07:18:07.459Z,32.00
2019-05-10T07:20:35.938Z,35.80
2019-05-10T07:23:06.030Z,33.60
2019-05-10T07:25:37.898Z,33.70
2019-05-10T07:28:09.333Z,34.40
2019-05-10T07:30:41.492Z,35.30
2019-05-10T07:33:08.819Z,35.00
2019-05-10T07:35:38.761Z,32.10
2019-05-10T07:38:07.444Z,32.90
2019-05-10T07:40:36.050Z,33.80
2019-05-10T07:43:04.727Z,34.90
2019-05-10T07:45:33.180Z,35.20
2019-05-10T07:48:02.348Z,32.70
2019-05-10T07:50:31.878Z,34.10
2019-05-10T07:53:00.302Z,35.70
2019-05-10T07:55:30.163Z,32.80
2019-05-10T07:57:59.199Z,33.70
2019-05-10T08:00:29.167Z,33.10
2019-05-10T08:03:07.612Z,33.10
2019-05-10T08:05:29.458Z,33.00
2019-05-10T08:07:58.822Z,35.10
2019-05-10T08:10:28.994Z,35.90
2019-05-10T08:12:59.556Z,32.00
2019-05-10T08:15:34.420Z,33.60
2019-05-10T08:17:59.759Z,34.80
2019-05-10T08:20:43.758Z,32.90
2019-05-10T08:22:58.362Z,32.90
2019-05-10T08:25:29.033Z,34.10
2019-05-10T08:27:58.571Z,34.40
2019-05-10T08:30:51.163Z,33.40
2019-05-10T08:33:14.512Z,32.40
2019-05-10T08:35:45.552Z,32.10
2019-05-10T08:38:13.197Z,33.10
2019-05-10T08:40:42.744Z,31.90
2019-05-10T08:43:16.149Z,30.50
2019-05-10T08:45:44.992Z,31.30
2019-05-10T08:48:12.773Z,30.60
2019-05-10T08:50:53.295Z,32.30
2019-05-10T08:53:16.463Z,32.90
2019-05-10T08:55:43.295Z,30.80
2019-05-10T08:58:13.876Z,31.20
2019-05-10T09:00:54.349Z,30.20
2019-05-10T09:03:18.394Z,30.80
2019-05-10T09:05:43.183Z,30.60
2019-05-10T09:08:19.524Z,30.80
2019-05-10T09:10:42.333Z,31.70
2019-05-10T09:13:12.824Z,29.80
2019-05-10T09:15:51.333Z,30.00
2019-05-10T09:18:12.815Z,30.60
2019-05-10T09:20:42.309Z,31.30
2019-05-10T09:23:15.384Z,31.80
2019-05-10T09:25:42.571Z,31.80
2019-05-10T09:28:16.423Z,29.80
2019-05-10T09:30:55.793Z,28.30
2019-05-10T09:33:14.324Z,28.10
2019-05-10T09:35:46.785Z,28.90
2019-05-10T09:38:12.662Z,28.40
2019-05-10T09:40:50.803Z,29.30
2019-05-10T09:43:14.392Z,28.50
2019-05-10T09:45:42.443Z,29.40
2019-05-10T09:48:12.049Z,29.20
2019-05-10T09:50:46.539Z,30.90
2019-05-10T09:53:13.597Z,29.30
2019-05-10T09:55:45.476Z,29.80
2019-05-10T09:58:11.501Z,28.70
2019-05-10T10:00:39.980Z,29.90
2019-05-10T10:03:08.606Z,28.60
2019-05-10T10:05:39.775Z,29.80
2019-05-10T10:08:08.997Z,29.20
2019-05-10T10:10:37.515Z,29.10
2019-05-10T10:13:11.755Z,29.60
2019-05-10T10:15:37.229Z,28.80
2019-05-10T10:18:06.325Z,29.20
2019-05-10T10:20:40.646Z,29.20
2019-05-10T10:23:07.312Z,29.70
2019-05-10T10:25:40.604Z,29.40
2019-05-10T10:28:10.339Z,29.00
2019-05-10T10:30:37.364Z,27.90
2019-05-10T10:33:11.731Z,29.20
2019-05-10T10:35:37.907Z,28.80
2019-05-10T10:38:07.981Z,28.80
2019-05-10T10:40:44.331Z,28.90
2019-05-10T10:43:07.686Z,29.30
2019-05-10T10:45:37.723Z,30.00
2019-05-10T10:48:10.573Z,29.00
2019-05-10T10:50:36.568Z,27.70
2019-05-10T10:53:07.622Z,27.50
2019-05-10T10:55:39.994Z,27.20
2019-05-10T10:58:07.567Z,26.80
2019-05-10T11:00:38.925Z,27.50
2019-05-10T11:03:07.157Z,26.40
2019-05-10T11:05:35.674Z,27.00
2019-05-10T11:08:04.259Z,27.00
2019-05-10T11:10:32.978Z,26.70
2019-05-10T11:13:06.647Z,26.60
2019-05-10T11:15:36.190Z,27.80
2019-05-10T11:18:03.603Z,28.80
2019-05-10T11:20:32.064Z,28.20
2019-05-10T11:23:00.592Z,28.10
2019-05-10T11:25:29.018Z,28.70
2019-05-10T11:27:59.221Z,28.50
2019-05-10T11:30:27.772Z,28.50
2019-05-10T11:32:56.218Z,29.80
2019-05-10T11:35:30.724Z,28.60
2019-05-10T11:37:54.977Z,28.40
2019-05-10T11:40:29.812Z,28.60
2019-05-10T11:42:55.275Z,30.00
2019-05-10T11:45:26.248Z,29.70
2019-05-10T11:47:58.975Z,28.50
2019-05-10T11:50:31.452Z,28.30
2019-05-10T11:52:54.396Z,30.40
2019-05-10T11:55:22.811Z,28.30
2019-05-10T11:58:01.991Z,27.60
2019-05-10T12:00:28.395Z,25.70
2019-05-10T12:05:26.339Z,27.70
2019-05-10T12:07:54.744Z,27.80
2019-05-10T12:10:25.698Z,27.70
2019-05-10T12:13:06.093Z,28.10
2019-05-10T12:15:25.337Z,29.60
2019-05-10T12:17:58.989Z,30.90
2019-05-10T12:20:38.968Z,29.30
2019-05-10T12:22:53.613Z,28.30
2019-05-10T12:25:41.977Z,28.90
2019-05-10T12:26:15.570Z,27.50
2019-05-10T12:27:52.588Z,30.30
2019-05-10T12:30:21.804Z,30.30
2019-05-10T12:32:56.521Z,31.50
2019-05-10T12:35:26.548Z,30.80
2019-05-10T12:37:54.240Z,28.90
2019-05-10T12:40:24.242Z,27.80
2019-05-10T12:42:52.579Z,27.30
2019-05-10T12:45:23.442Z,28.00
2019-05-10T12:47:52.710Z,26.90
2019-05-10T12:50:22.203Z,26.20
2019-05-10T12:53:02.872Z,26.50
2019-05-10T12:55:20.800Z,26.00
2019-05-10T12:57:49.266Z,26.20
2019-05-10T13:00:17.875Z,26.10
2019-05-10T13:02:51.308Z,26.40
2019-05-10T13:05:16.623Z,26.50
2019-05-10T13:07:45.075Z,26.80
2019-05-10T13:10:13.826Z,27.00
2019-05-10T13:12:46.811Z,27.30
2019-05-10T13:15:13.111Z,27.20
2019-05-10T13:17:49.590Z,28.30
2019-05-10T13:20:12.374Z,29.00
2019-05-10T13:22:40.820Z,29.70
2019-05-10T13:25:09.701Z,29.50
2019-05-10T13:27:39.040Z,29.50
2019-05-10T13:30:08.511Z,31.30
2019-05-10T13:32:37.018Z,31.30
2019-05-10T13:35:06.743Z,28.80
2019-05-10T13:37:35.340Z,28.50
2019-05-10T13:40:07.908Z,29.20
2019-05-10T13:42:43.167Z,29.50
2019-05-10T13:45:06.486Z,27.90
2019-05-10T13:47:34.922Z,27.70
2019-05-10T13:50:04.037Z,27.80
2019-05-10T13:52:37.761Z,27.90
2019-05-10T13:55:02.784Z,28.20
2019-05-10T13:57:31.234Z,27.80
2019-05-10T14:00:02.345Z,27.90
2019-05-10T14:02:32.880Z,27.50
2019-05-10T14:05:00.088Z,27.90
2019-05-10T14:07:28.556Z,27.50
2019-05-10T14:09:56.980Z,27.40
2019-05-10T14:12:25.828Z,27.30
2019-05-10T14:14:55.418Z,26.70
2019-05-10T14:17:24.562Z,27.20
2019-05-10T14:19:52.976Z,27.50
2019-05-10T14:22:21.415Z,27.90
2019-05-10T14:24:53.254Z,28.10
2019-05-10T14:27:20.021Z,27.40
2019-05-10T14:29:48.446Z,27.70
2019-05-10T14:32:16.912Z,27.00
2019-05-10T14:34:46.353Z,27.20
2019-05-10T14:37:19.714Z,27.30
2019-05-10T14:39:45.050Z,26.80
2019-05-10T14:42:13.479Z,26.70
2019-05-10T14:44:41.982Z,26.70
2019-05-10T14:47:11.069Z,26.80
2019-05-10T14:49:42.184Z,26.50
2019-05-10T14:52:09.966Z,26.20
2019-05-10T14:54:43.776Z,27.10
2019-05-10T14:57:08.570Z,26.60
2019-05-10T14:59:37.000Z,26.70
2019-05-10T15:02:05.432Z,26.60
2019-05-10T15:04:49.164Z,26.60
2019-05-10T15:07:08.542Z,26.80
2019-05-10T15:09:40.566Z,25.70
2019-05-10T15:12:10.317Z,26.10
2019-05-10T15:14:39.187Z,26.00
2019-05-10T15:17:07.613Z,25.30
2019-05-10T15:19:36.108Z,25.50
2019-05-10T15:22:04.615Z,25.70
2019-05-10T15:24:33.262Z,25.20
2019-05-10T15:27:01.690Z,25.30
2019-05-10T15:29:30.139Z,25.20
2019-05-10T15:31:58.551Z,25.80
2019-05-10T15:34:26.994Z,26.00
2019-05-10T15:36:55.428Z,25.50
2019-05-10T15:39:28.786Z,25.30
2019-05-10T15:41:59.174Z,25.30
2019-05-10T15:44:30.204Z,25.70
2019-05-10T15:46:54.351Z,25.40
2019-05-10T15:49:24.466Z,25.70
2019-05-10T15:51:56.797Z,25.30
2019-05-10T15:54:23.111Z,25.70
2019-05-10T15:56:55.229Z,25.90
2019-05-10T15:59:21.707Z,25.90
2019-05-10T16:01:50.234Z,26.20
2019-05-10T16:04:18.668Z,26.40
2019-05-10T16:06:47.099Z,26.50
2019-05-10T16:09:18.924Z,26.60
2019-05-10T16:11:45.712Z,26.60
2019-05-10T16:14:14.194Z,26.50
2019-05-10T16:16:42.643Z,26.50
2019-05-10T16:19:12.768Z,26.90
2019-05-10T16:21:46.822Z,26.70
2019-05-10T16:24:13.661Z,26.80
2019-05-10T16:26:42.287Z,27.00
2019-05-10T16:29:10.711Z,26.70
2019-05-10T16:31:39.296Z,26.90
2019-05-10T16:34:07.795Z,26.30
2019-05-10T16:36:36.298Z,27.50
2019-05-10T16:39:07.073Z,26.70
2019-05-10T16:41:35.705Z,26.90
2019-05-10T16:44:04.366Z,26.30
2019-05-10T16:46:32.793Z,26.10
2019-05-10T16:49:01.238Z,26.60
2019-05-10T16:51:29.666Z,26.60
2019-05-10T16:53:58.187Z,26.70
2019-05-10T16:56:26.803Z,26.60
2019-05-10T16:58:55.297Z,26.20
2019-05-10T17:01:25.700Z,26.30
2019-05-10T17:03:59.927Z,26.20
2019-05-10T17:06:24.044Z,25.70
2019-05-10T17:08:52.474Z,25.80
2019-05-10T17:11:20.897Z,26.30
2019-05-10T17:13:49.406Z,26.10
2019-05-10T17:16:18.917Z,26.40
2019-05-10T17:18:49.737Z,26.70
2019-05-10T17:21:17.832Z,26.80
2019-05-10T17:23:48.405Z,27.00
2019-05-10T17:26:16.424Z,27.10
2019-05-10T17:28:44.998Z,28.00
2019-05-10T17:31:13.470Z,27.20
2019-05-10T17:33:43.293Z,27.60
2019-05-10T17:36:14.675Z,27.30
2019-05-10T17:38:47.218Z,26.90
2019-05-10T17:41:14.220Z,27.50
2019-05-10T17:43:42.645Z,27.50
2019-05-10T17:46:12.799Z,27.80
2019-05-10T17:48:47.316Z,27.60
2019-05-10T17:51:11.447Z,27.00
2019-05-10T17:53:39.864Z,28.10
2019-05-10T17:56:08.505Z,27.80
2019-05-10T17:58:36.928Z,27.20
2019-05-10T18:01:05.371Z,27.40
2019-05-10T18:03:33.813Z,27.30
2019-05-10T18:06:02.483Z,27.00
2019-05-10T18:08:30.910Z,27.40
2019-05-10T18:11:03.924Z,26.90
2019-05-10T18:13:35.613Z,26.50
2019-05-10T18:16:04.493Z,26.50
2019-05-10T18:18:35.330Z,27.10
2019-05-10T18:21:01.716Z,27.10
2019-05-10T18:23:30.132Z,27.40
2019-05-10T18:26:00.229Z,28.60
2019-05-10T18:28:28.933Z,28.60
2019-05-10T18:30:57.386Z,29.60
2019-05-10T18:33:25.911Z,29.40
2019-05-10T18:35:54.697Z,29.50
2019-05-10T18:38:23.399Z,29.10
2019-05-10T18:40:51.815Z,29.40
2019-05-10T18:43:20.317Z,30.40
2019-05-10T18:45:48.786Z,31.60
2019-05-10T18:48:17.253Z,32.50
2019-05-10T18:50:47.320Z,32.90
2019-05-10T18:53:15.995Z,32.80
2019-05-10T18:55:44.720Z,32.10
2019-05-10T18:58:13.178Z,32.80
2019-05-10T19:00:41.686Z,32.40
2019-05-10T19:03:10.143Z,33.10
2019-05-10T19:05:40.116Z,33.20
2019-05-10T19:08:08.645Z,33.80
2019-05-10T19:10:37.058Z,34.40
2019-05-10T19:13:06.309Z,37.20
2019-05-10T19:15:35.117Z,36.50
2019-05-10T19:18:03.712Z,36.40
2019-05-10T19:20:32.147Z,37.50
2019-05-10T19:23:00.670Z,37.30
2019-05-10T19:25:29.204Z,38.80
2019-05-10T19:27:57.683Z,38.20
2019-05-10T19:30:26.201Z,36.50
2019-05-10T19:32:56.590Z,35.70
2019-05-10T19:35:29.845Z,36.30
2019-05-10T19:37:55.010Z,37.20
2019-05-10T19:40:23.487Z,38.40
2019-05-10T19:42:52.051Z,38.70
2019-05-10T19:45:21.179Z,38.80
2019-05-10T19:47:55.206Z,38.60
2019-05-10T19:50:24.295Z,39.80
2019-05-10T19:52:50.308Z,43.50
2019-05-10T19:55:21.697Z,43.80
2019-05-10T19:57:49.630Z,43.30
2019-05-10T20:00:19.309Z,43.50
2019-05-10T20:02:47.735Z,44.70
2019-05-10T20:05:16.269Z,43.70
2019-05-10T20:07:46.528Z,43.40
2019-05-10T20:10:15.187Z,45.10
2019-05-10T20:12:43.621Z,47.20
2019-05-10T20:15:13.110Z,49.00
2019-05-10T20:17:41.540Z,47.30
2019-05-10T20:20:10.662Z,48.00
2019-05-10T20:22:39.087Z,48.00
2019-05-10T20:25:08.072Z,48.90
2019-05-10T20:27:36.581Z,50.80
2019-05-10T20:30:06.650Z,52.50
2019-05-10T20:32:35.079Z,52.20
2019-05-10T20:35:06.664Z,53.20
2019-05-10T20:37:35.309Z,53.70
2019-05-10T20:40:04.575Z,52.90
2019-05-10T20:42:33.041Z,55.80
2019-05-10T20:45:07.342Z,56.70
2019-05-10T20:47:31.748Z,58.60
2019-05-10T20:50:00.166Z,61.40
2019-05-10T20:52:28.701Z,62.40
2019-05-10T20:54:57.135Z,63.00
2019-05-10T20:57:25.596Z,62.70
2019-05-10T20:59:54.024Z,62.70
2019-05-10T21:02:22.479Z,62.10
2019-05-10T21:04:50.916Z,62.20
2019-05-10T21:07:21.033Z,61.20
2019-05-10T21:09:51.004Z,60.40
2019-05-10T21:12:19.561Z,60.10
2019-05-10T21:14:48.060Z,59.20
2019-05-10T21:17:16.475Z,60.40
2019-05-10T21:19:44.921Z,60.60
2019-05-10T21:22:13.432Z,60.30
2019-05-10T21:24:41.864Z,58.80
2019-05-10T21:27:10.498Z,60.20
2019-05-10T21:29:38.935Z,60.30
2019-05-10T21:32:07.438Z,61.00
2019-05-10T21:34:35.959Z,61.60
2019-05-10T21:37:04.510Z,61.60
2019-05-10T21:39:32.953Z,61.40
2019-05-10T21:42:01.392Z,61.90
2019-05-10T21:44:29.825Z,61.80
2019-05-10T21:46:59.935Z,61.80
2019-05-10T21:49:28.384Z,62.30
2019-05-10T21:51:56.833Z,62.30
2019-05-10T21:54:25.395Z,62.90
2019-05-10T21:56:53.816Z,63.00
2019-05-10T21:59:22.266Z,64.30
2019-05-10T22:01:51.048Z,65.30
2019-05-10T22:04:19.511Z,65.50
2019-05-10T22:06:47.933Z,65.10
2019-05-10T22:09:16.469Z,65.40
2019-05-10T22:11:44.974Z,65.30
2019-05-10T22:14:13.422Z,64.50
2019-05-10T22:16:41.855Z,64.30
2019-05-10T22:19:10.377Z,63.80
2019-05-10T22:21:38.846Z,63.70
2019-05-10T22:24:07.303Z,64.10
2019-05-10T22:26:35.775Z,64.50
2019-05-10T22:29:04.264Z,64.80
2019-05-10T22:31:32.717Z,66.00
2019-05-10T22:34:01.142Z,66.20
2019-05-10T22:36:31.429Z,65.80
2019-05-10T22:39:07.007Z,66.90
2019-05-10T22:41:30.224Z,67.80
2019-05-10T22:43:58.684Z,67.90
2019-05-10T22:46:27.127Z,68.10
2019-05-10T22:48:55.546Z,68.40
2019-05-10T22:51:24.102Z,69.20
2019-05-10T22:53:59.693Z,70.20
2019-05-10T22:56:22.719Z,71.80
2019-05-10T22:58:51.151Z,73.00
2019-05-10T23:01:19.680Z,72.40
2019-05-10T23:03:48.100Z,73.10
2019-05-10T23:06:16.706Z,73.20
2019-05-10T23:08:45.147Z,73.70
2019-05-10T23:11:13.595Z,73.90
2019-05-10T23:13:43.673Z,75.50
2019-05-10T23:16:12.140Z,75.30
2019-05-10T23:18:40.574Z,75.20
2019-05-10T23:21:09.007Z,76.50
2019-05-10T23:23:37.451Z,75.40
2019-05-10T23:26:05.872Z,77.50
2019-05-10T23:28:34.420Z,78.10
2019-05-10T23:31:02.883Z,79.00
2019-05-10T23:33:31.335Z,79.60
2019-05-10T23:35:59.760Z,80.50
2019-05-10T23:38:28.272Z,80.90
2019-05-10T23:40:56.694Z,81.30
2019-05-10T23:43:25.142Z,81.90
2019-05-10T23:45:53.566Z,81.90
2019-05-10T23:48:22.006Z,82.30
2019-05-10T23:50:50.442Z,82.70
2019-05-10T23:53:18.949Z,82.60
2019-05-10T23:55:47.358Z,83.50
2019-05-10T23:58:15.781Z,83.80
