createdAt,value
2018-09-18T00:04:31.192Z,16.4
2018-09-18T00:09:31.376Z,16.3
2018-09-18T00:14:31.421Z,16.3
2018-09-18T00:19:31.451Z,16.2
2018-09-18T00:24:31.398Z,16.1
2018-09-18T00:29:32.858Z,16.1
2018-09-18T00:34:32.781Z,16
2018-09-18T00:39:45.103Z,16
2018-09-18T00:44:45.034Z,16
2018-09-18T00:49:44.820Z,15.9
2018-09-18T00:54:44.820Z,15.8
2018-09-18T00:59:45.036Z,15.8
2018-09-18T01:04:44.968Z,15.7
2018-09-18T01:09:45.015Z,15.6
2018-09-18T01:14:46.985Z,15.6
2018-09-18T01:19:47.007Z,15.5
2018-09-18T01:24:57.395Z,15.5
2018-09-18T01:29:57.323Z,15.4
2018-09-18T01:34:57.249Z,15.3
2018-09-18T01:39:57.283Z,15.2
2018-09-18T01:44:57.118Z,15.2
2018-09-18T01:49:57.257Z,15.2
2018-09-18T01:54:57.282Z,15.1
2018-09-18T01:59:57.896Z,15
2018-09-18T02:04:57.603Z,15
2018-09-18T02:10:09.979Z,15
2018-09-18T02:15:09.649Z,15
2018-09-18T02:20:09.844Z,14.9
2018-09-18T02:25:09.886Z,14.8
2018-09-18T02:30:09.938Z,14.8
2018-09-18T02:35:09.843Z,14.6
2018-09-18T02:40:09.744Z,14.6
2018-09-18T02:45:09.729Z,14.7
2018-09-18T02:50:09.847Z,14.6
2018-09-18T02:55:22.718Z,14.6
2018-09-18T03:00:22.630Z,14.5
2018-09-18T03:05:22.663Z,14.5
2018-09-18T03:10:22.438Z,14.5
2018-09-18T03:15:22.615Z,14.5
2018-09-18T03:20:22.443Z,14.4
2018-09-18T03:25:22.586Z,14.4
2018-09-18T03:30:25.834Z,14.4
2018-09-18T03:35:25.551Z,14.4
2018-09-18T03:40:38.161Z,14.3
2018-09-18T03:45:38.082Z,14.2
2018-09-18T03:50:37.883Z,14.1
2018-09-18T03:55:37.883Z,14.1
2018-09-18T04:00:37.910Z,14
2018-09-18T04:05:37.850Z,14
2018-09-18T04:10:37.942Z,13.9
2018-09-18T04:15:37.840Z,13.9
2018-09-18T04:20:37.904Z,13.8
2018-09-18T04:25:37.908Z,13.9
2018-09-18T04:30:38.079Z,13.8
2018-09-18T04:35:37.924Z,13.8
2018-09-18T04:40:39.091Z,13.8
2018-09-18T04:45:38.998Z,13.7
2018-09-18T04:50:51.133Z,13.7
2018-09-18T04:55:51.051Z,13.8
2018-09-18T05:00:50.855Z,13.7
2018-09-18T05:05:51.023Z,13.7
2018-09-18T05:10:50.976Z,13.7
2018-09-18T05:15:50.877Z,13.8
2018-09-18T05:20:51.015Z,13.9
2018-09-18T05:25:51.708Z,13.9
2018-09-18T05:30:51.623Z,14.1
2018-09-18T05:36:03.896Z,14.3
2018-09-18T05:41:03.645Z,14.4
2018-09-18T05:46:03.622Z,14.5
2018-09-18T05:51:03.643Z,14.7
2018-09-18T05:56:03.916Z,14.9
2018-09-18T06:01:03.656Z,15.2
2018-09-18T06:06:03.840Z,15.4
2018-09-18T06:11:03.640Z,15.6
2018-09-18T06:16:03.666Z,15.8
2018-09-18T06:21:03.832Z,16.1
2018-09-18T06:26:03.894Z,16.3
2018-09-18T06:31:03.781Z,16.5
2018-09-18T06:36:04.373Z,16.7
2018-09-18T06:41:04.258Z,17
2018-09-18T06:46:16.777Z,17.2
2018-09-18T06:51:16.491Z,17.3
2018-09-18T06:56:16.640Z,17.4
2018-09-18T07:01:16.693Z,17.7
2018-09-18T07:06:16.735Z,17.6
2018-09-18T07:11:16.512Z,18.1
2018-09-18T07:16:16.682Z,18.4
2018-09-18T07:21:16.845Z,18.6
2018-09-18T07:26:16.520Z,18.9
2018-09-18T07:31:29.405Z,19
2018-09-18T07:36:29.250Z,19.3
2018-09-18T07:41:29.269Z,19.6
2018-09-18T07:46:29.098Z,19.8
2018-09-18T07:51:29.142Z,20
2018-09-18T07:56:29.127Z,20.1
2018-09-18T08:01:29.251Z,20.4
2018-09-18T08:06:29.281Z,20.5
2018-09-18T08:11:29.161Z,20.6
2018-09-18T08:16:29.289Z,20.9
2018-09-18T08:21:29.114Z,21
2018-09-18T08:26:29.272Z,21.3
2018-09-18T08:31:29.922Z,21.6
2018-09-18T08:36:29.631Z,21.7
2018-09-18T08:41:42.036Z,21.9
2018-09-18T08:46:41.998Z,21.8
2018-09-18T08:51:42.101Z,22.1
2018-09-18T08:56:41.947Z,21.8
2018-09-18T09:01:42.010Z,22.4
2018-09-18T09:06:41.963Z,22.4
2018-09-18T09:11:41.948Z,22.4
2018-09-18T09:16:42.411Z,22.5
2018-09-18T09:21:42.343Z,22.9
2018-09-18T09:26:54.627Z,22.9
2018-09-18T09:31:54.494Z,23.1
2018-09-18T09:36:54.313Z,23.5
2018-09-18T09:41:54.447Z,23.7
2018-09-18T09:46:54.488Z,23.6
2018-09-18T09:51:54.316Z,23.7
2018-09-18T09:56:54.345Z,23.8
2018-09-18T10:01:54.323Z,23.9
2018-09-18T10:06:54.451Z,24
2018-09-18T10:11:54.452Z,24.2
2018-09-18T10:16:54.338Z,24.3
2018-09-18T10:21:54.331Z,24.5
2018-09-18T10:26:57.499Z,24.4
2018-09-18T10:31:57.455Z,24.7
2018-09-18T10:37:07.744Z,24.6
2018-09-18T10:42:07.583Z,24.8
2018-09-18T10:47:07.484Z,24.8
2018-09-18T10:52:07.471Z,24.9
2018-09-18T10:57:07.660Z,25
2018-09-18T11:02:07.509Z,25.5
2018-09-18T11:07:07.691Z,25.6
2018-09-18T11:12:08.070Z,25.5
2018-09-18T11:17:08.042Z,25.6
2018-09-18T11:22:20.510Z,25.5
2018-09-18T11:27:20.080Z,25.8
2018-09-18T11:32:20.039Z,25.9
2018-09-18T11:37:20.184Z,26
2018-09-18T11:42:20.268Z,26
2018-09-18T11:47:20.094Z,26.1
2018-09-18T11:52:20.215Z,26.1
2018-09-18T11:57:20.089Z,26.3
2018-09-18T12:02:20.300Z,26.3
2018-09-18T12:07:20.336Z,26.4
2018-09-18T12:12:20.107Z,26.4
2018-09-18T12:17:20.288Z,26.5
2018-09-18T12:22:20.473Z,26.4
2018-09-18T12:27:20.366Z,26.8
2018-09-18T12:32:32.761Z,26.7
2018-09-18T12:37:32.733Z,26.8
2018-09-18T12:42:32.763Z,26.9
2018-09-18T12:47:32.617Z,26.9
2018-09-18T12:52:32.503Z,27.1
2018-09-18T12:57:32.761Z,27.3
2018-09-18T13:02:32.680Z,27.1
2018-09-18T13:07:33.143Z,27.1
2018-09-18T13:12:33.054Z,27.2
2018-09-18T13:17:45.554Z,27.3
2018-09-18T13:22:45.549Z,27.3
2018-09-18T13:27:45.469Z,27.3
2018-09-18T13:32:45.327Z,27.4
2018-09-18T13:37:45.319Z,27.3
2018-09-18T13:42:45.285Z,27.4
2018-09-18T13:47:45.514Z,27.3
2018-09-18T13:52:45.311Z,27.4
2018-09-18T13:57:45.307Z,27.4
2018-09-18T14:02:45.487Z,27.5
2018-09-18T14:07:45.455Z,27.4
2018-09-18T14:12:45.449Z,27.3
2018-09-18T14:17:46.308Z,27.4
2018-09-18T14:22:46.028Z,27.4
2018-09-18T14:27:58.358Z,27.2
2018-09-18T14:32:58.073Z,27.2
2018-09-18T14:37:58.303Z,27.1
2018-09-18T14:42:58.088Z,27.1
2018-09-18T14:47:58.098Z,27
2018-09-18T14:52:58.104Z,27
2018-09-18T14:57:58.088Z,27.1
2018-09-18T15:02:58.248Z,26.9
2018-09-18T15:07:58.248Z,26.9
2018-09-18T15:13:11.632Z,26.9
2018-09-18T15:18:11.373Z,26.8
2018-09-18T15:23:14.153Z,26.7
2018-09-18T15:28:11.374Z,26.7
2018-09-18T15:33:11.377Z,26.6
2018-09-18T15:38:12.796Z,26.5
2018-09-18T15:43:12.661Z,26.4
2018-09-18T15:48:12.632Z,26.4
2018-09-18T15:53:12.475Z,26.3
2018-09-18T15:58:12.534Z,26.1
2018-09-18T16:03:12.562Z,26
2018-09-18T16:08:12.565Z,26
2018-09-18T16:13:12.539Z,25.8
2018-09-18T16:18:12.530Z,25.7
2018-09-18T16:23:25.933Z,25.5
2018-09-18T16:28:25.832Z,25.4
2018-09-18T16:33:25.646Z,25.2
2018-09-18T16:38:25.675Z,25
2018-09-18T16:43:25.685Z,24.8
2018-09-18T16:48:26.192Z,24.4
2018-09-18T16:53:26.138Z,24.3
2018-09-18T16:58:29.424Z,24
2018-09-18T17:03:29.100Z,23.9
2018-09-18T17:08:42.675Z,23.6
2018-09-18T17:13:42.392Z,23.4
2018-09-18T17:18:42.530Z,23.3
2018-09-18T17:23:42.379Z,23
2018-09-18T17:28:42.547Z,22.8
2018-09-18T17:33:43.655Z,22.6
2018-09-18T17:38:43.413Z,22.3
2018-09-18T17:43:43.387Z,22.2
2018-09-18T17:48:43.382Z,22.1
2018-09-18T17:53:43.897Z,21.9
2018-09-18T17:58:43.412Z,21.7
2018-09-18T18:03:43.434Z,21.6
2018-09-18T18:08:45.580Z,21.4
2018-09-18T18:13:45.335Z,21.3
2018-09-18T18:18:58.985Z,21.2
2018-09-18T18:23:59.850Z,21
2018-09-18T18:28:58.663Z,20.8
2018-09-18T18:33:58.673Z,20.8
2018-09-18T18:38:58.709Z,20.7
2018-09-18T18:43:58.714Z,20.4
2018-09-18T18:48:58.691Z,20.4
2018-09-18T18:53:59.350Z,20.3
2018-09-18T18:58:59.131Z,20.1
2018-09-18T19:04:11.682Z,20.1
2018-09-18T19:09:11.417Z,20
2018-09-18T19:14:11.353Z,19.8
2018-09-18T19:19:11.407Z,19.7
2018-09-18T19:24:11.401Z,19.6
2018-09-18T19:29:17.943Z,19.6
2018-09-18T19:34:17.982Z,19.6
2018-09-18T19:39:18.069Z,19.2
2018-09-18T19:44:18.191Z,19.1
2018-09-18T19:49:32.961Z,19.1
2018-09-18T19:54:32.694Z,19.2
2018-09-18T19:59:32.693Z,18.9
2018-09-18T20:04:32.697Z,19
2018-09-18T20:09:32.697Z,19.1
2018-09-18T20:14:32.709Z,19
2018-09-18T20:19:32.668Z,18.9
2018-09-18T20:24:33.543Z,18.9
2018-09-18T20:29:33.286Z,18.8
2018-09-18T20:34:46.675Z,18.6
2018-09-18T20:39:46.576Z,18.5
2018-09-18T20:44:46.632Z,18.4
2018-09-18T20:49:46.459Z,18.5
2018-09-18T20:54:46.461Z,18.4
2018-09-18T20:59:46.447Z,18.1
2018-09-18T21:04:46.651Z,18.3
2018-09-18T21:09:46.689Z,18.2
2018-09-18T21:14:46.803Z,18
2018-09-18T21:19:59.270Z,18
2018-09-18T21:24:59.197Z,18.5
2018-09-18T21:29:59.220Z,19
2018-09-18T21:34:58.977Z,19.1
2018-09-18T21:39:58.990Z,19.1
2018-09-18T21:44:59.095Z,19.3
2018-09-18T21:49:59.135Z,19.3
2018-09-18T21:54:59.046Z,19.3
2018-09-18T21:59:59.103Z,19.3
2018-09-18T22:05:11.513Z,19.4
2018-09-18T22:15:11.225Z,19.3
2018-09-18T22:20:11.755Z,19.3
2018-09-18T22:25:11.218Z,19.2
2018-09-18T22:30:11.251Z,19.2
2018-09-18T22:35:11.243Z,19.1
2018-09-18T22:40:11.510Z,19
2018-09-18T22:45:11.392Z,18.9
2018-09-18T22:50:11.252Z,18.8
2018-09-18T22:55:11.264Z,18.8
2018-09-18T23:00:11.391Z,18.7
2018-09-18T23:05:14.037Z,18.7
2018-09-18T23:10:13.777Z,18.7
2018-09-18T23:15:26.668Z,18.7
2018-09-18T23:20:26.520Z,18.8
2018-09-18T23:25:26.622Z,18.8
2018-09-18T23:30:26.550Z,18.8
2018-09-18T23:35:26.584Z,18.9
2018-09-18T23:40:26.524Z,18.8
2018-09-18T23:45:26.412Z,18.9
2018-09-18T23:50:26.734Z,18.8
2018-09-18T23:55:26.472Z,18.8
