createdAt,value
2018-10-17T00:01:24.546Z,75.00
2018-10-17T00:04:00.493Z,75.10
2018-10-17T00:06:36.639Z,75.70
2018-10-17T00:09:12.768Z,75.60
2018-10-17T00:11:48.975Z,75.80
2018-10-17T00:14:25.185Z,75.70
2018-10-17T00:17:01.306Z,75.50
2018-10-17T00:19:37.822Z,75.30
2018-10-17T00:22:13.830Z,75.30
2018-10-17T00:24:49.936Z,76.00
2018-10-17T00:27:26.318Z,76.40
2018-10-17T00:30:02.304Z,76.90
2018-10-17T00:32:38.397Z,77.00
2018-10-17T00:35:14.756Z,76.80
2018-10-17T00:37:50.733Z,77.20
2018-10-17T00:40:26.900Z,78.50
2018-10-17T00:43:03.003Z,78.10
2018-10-17T00:45:39.113Z,78.40
2018-10-17T00:48:15.182Z,77.90
2018-10-17T00:50:51.316Z,77.40
2018-10-17T00:53:27.422Z,77.30
2018-10-17T00:56:03.486Z,77.90
2018-10-17T00:58:39.607Z,78.00
2018-10-17T01:01:15.858Z,78.10
2018-10-17T01:03:51.955Z,78.30
2018-10-17T01:06:28.239Z,78.80
2018-10-17T01:09:08.582Z,79.60
2018-10-17T01:11:44.768Z,80.10
2018-10-17T01:14:20.810Z,80.00
2018-10-17T01:16:56.849Z,80.30
2018-10-17T01:19:33.014Z,81.00
2018-10-17T01:22:09.101Z,81.10
2018-10-17T01:24:45.160Z,81.40
2018-10-17T01:27:21.041Z,81.80
2018-10-17T01:29:57.197Z,81.70
2018-10-17T01:32:33.426Z,82.00
2018-10-17T01:35:09.766Z,82.80
2018-10-17T01:37:45.726Z,82.00
2018-10-17T01:40:21.885Z,82.40
2018-10-17T01:42:57.947Z,82.60
2018-10-17T01:45:33.984Z,82.20
2018-10-17T01:48:09.917Z,83.30
2018-10-17T01:50:45.934Z,84.10
2018-10-17T01:53:22.071Z,83.90
2018-10-17T01:55:58.421Z,83.90
2018-10-17T01:58:34.403Z,83.90
2018-10-17T02:01:10.410Z,83.80
2018-10-17T02:03:46.538Z,83.60
2018-10-17T02:06:22.576Z,83.60
2018-10-17T02:08:58.718Z,83.80
2018-10-17T02:11:34.946Z,83.90
2018-10-17T02:14:10.994Z,84.00
2018-10-17T02:16:47.119Z,83.90
2018-10-17T02:19:23.257Z,84.60
2018-10-17T02:21:59.441Z,84.60
2018-10-17T02:24:35.506Z,84.60
2018-10-17T02:27:11.527Z,85.00
2018-10-17T02:29:47.776Z,85.80
2018-10-17T02:32:24.009Z,85.40
2018-10-17T02:35:05.458Z,85.00
2018-10-17T02:37:41.414Z,84.00
2018-10-17T02:40:17.604Z,84.30
2018-10-17T02:42:53.773Z,84.60
2018-10-17T02:45:29.872Z,84.30
2018-10-17T02:48:05.981Z,83.60
2018-10-17T02:50:41.930Z,83.90
2018-10-17T02:53:18.002Z,84.80
2018-10-17T02:55:54.163Z,85.80
2018-10-17T02:58:30.282Z,86.30
2018-10-17T03:01:06.524Z,86.30
2018-10-17T03:03:42.669Z,86.30
2018-10-17T03:06:18.807Z,86.70
2018-10-17T03:08:54.744Z,87.60
2018-10-17T03:11:30.822Z,88.30
2018-10-17T03:14:06.839Z,88.60
2018-10-17T03:16:42.914Z,88.60
2018-10-17T03:19:19.153Z,88.50
2018-10-17T03:21:55.233Z,88.10
2018-10-17T03:24:31.379Z,88.20
2018-10-17T03:27:07.644Z,88.00
2018-10-17T03:29:43.788Z,88.20
2018-10-17T03:32:20.219Z,88.70
2018-10-17T03:34:56.366Z,89.20
2018-10-17T03:37:32.428Z,89.60
2018-10-17T03:40:08.584Z,89.80
2018-10-17T03:42:45.196Z,89.90
2018-10-17T03:45:21.400Z,89.70
2018-10-17T03:47:57.453Z,89.80
2018-10-17T03:50:33.523Z,89.60
2018-10-17T03:53:09.809Z,89.80
2018-10-17T03:55:45.810Z,89.80
2018-10-17T03:58:22.056Z,89.90
2018-10-17T04:00:58.300Z,90.30
2018-10-17T04:03:34.422Z,90.20
2018-10-17T04:06:10.482Z,90.10
2018-10-17T04:08:46.635Z,89.80
2018-10-17T04:11:22.855Z,90.10
2018-10-17T04:13:59.085Z,90.00
2018-10-17T04:16:35.124Z,90.70
2018-10-17T04:19:11.319Z,90.00
2018-10-17T04:21:47.414Z,90.10
2018-10-17T04:24:23.487Z,90.40
2018-10-17T04:26:59.510Z,91.30
2018-10-17T04:29:35.802Z,91.10
2018-10-17T04:32:11.801Z,91.40
2018-10-17T04:34:47.953Z,90.70
2018-10-17T04:37:24.123Z,90.60
2018-10-17T04:40:00.284Z,90.90
2018-10-17T04:42:36.345Z,91.30
2018-10-17T04:45:12.364Z,91.50
2018-10-17T04:47:48.513Z,92.00
2018-10-17T04:50:24.724Z,91.80
2018-10-17T04:53:00.897Z,91.70
2018-10-17T04:55:36.850Z,91.70
2018-10-17T04:58:13.018Z,90.90
2018-10-17T05:00:49.131Z,91.90
2018-10-17T05:03:25.830Z,91.60
2018-10-17T05:06:02.092Z,91.90
2018-10-17T05:08:38.173Z,92.20
2018-10-17T05:11:14.352Z,92.20
2018-10-17T05:13:50.276Z,92.20
2018-10-17T05:16:26.282Z,92.10
2018-10-17T05:19:02.420Z,92.40
2018-10-17T05:21:38.515Z,92.80
2018-10-17T05:24:14.699Z,91.50
2018-10-17T05:26:50.995Z,91.80
2018-10-17T05:29:27.083Z,92.10
2018-10-17T05:32:03.113Z,92.80
2018-10-17T05:34:39.246Z,92.80
2018-10-17T05:37:15.461Z,93.20
2018-10-17T05:39:51.497Z,93.30
2018-10-17T05:42:27.590Z,93.20
2018-10-17T05:45:03.710Z,93.20
2018-10-17T05:47:39.975Z,93.50
2018-10-17T05:50:15.984Z,93.80
2018-10-17T05:52:52.158Z,94.00
2018-10-17T05:55:28.359Z,94.20
2018-10-17T05:58:06.979Z,94.10
2018-10-17T06:00:42.930Z,93.80
2018-10-17T06:03:19.616Z,94.30
2018-10-17T06:05:55.712Z,95.70
2018-10-17T06:08:31.817Z,96.10
2018-10-17T06:11:07.867Z,94.60
2018-10-17T06:13:43.910Z,94.60
2018-10-17T06:16:19.936Z,93.40
2018-10-17T06:18:56.170Z,93.50
2018-10-17T06:21:32.187Z,93.00
2018-10-17T06:24:08.707Z,93.10
2018-10-17T06:26:44.824Z,93.10
2018-10-17T06:29:20.873Z,92.80
2018-10-17T06:31:56.903Z,92.60
2018-10-17T06:34:33.045Z,91.70
2018-10-17T06:37:09.111Z,91.00
2018-10-17T06:39:45.318Z,86.90
2018-10-17T06:42:21.375Z,82.30
2018-10-17T06:44:57.438Z,81.50
2018-10-17T06:47:33.736Z,80.10
2018-10-17T06:50:10.229Z,75.10
2018-10-17T06:52:46.437Z,71.60
2018-10-17T06:55:22.551Z,71.00
2018-10-17T06:57:58.614Z,72.10
2018-10-17T07:00:34.749Z,71.90
2018-10-17T07:03:10.696Z,70.70
2018-10-17T07:05:46.672Z,69.30
2018-10-17T07:08:22.814Z,67.40
2018-10-17T07:10:58.885Z,64.70
2018-10-17T07:13:36.012Z,62.60
2018-10-17T07:16:11.973Z,61.60
2018-10-17T07:18:48.079Z,60.20
2018-10-17T07:21:24.449Z,58.50
2018-10-17T07:24:00.569Z,57.80
2018-10-17T07:26:36.745Z,56.60
2018-10-17T07:29:12.896Z,56.40
2018-10-17T07:31:49.007Z,55.60
2018-10-17T07:34:25.141Z,54.70
2018-10-17T07:37:01.396Z,53.90
2018-10-17T07:39:37.307Z,52.60
2018-10-17T07:42:13.530Z,51.80
2018-10-17T07:44:49.637Z,50.70
2018-10-17T07:47:25.642Z,50.10
2018-10-17T07:50:01.851Z,49.10
2018-10-17T07:52:38.041Z,49.00
2018-10-17T07:55:14.184Z,48.40
2018-10-17T07:57:50.197Z,48.30
2018-10-17T08:00:26.518Z,48.00
2018-10-17T08:03:02.479Z,48.90
2018-10-17T08:05:38.595Z,49.70
2018-10-17T08:08:14.772Z,50.50
2018-10-17T08:10:50.952Z,51.90
2018-10-17T08:13:27.347Z,51.90
2018-10-17T08:16:03.470Z,52.20
2018-10-17T08:18:40.404Z,52.20
2018-10-17T08:21:16.691Z,51.80
2018-10-17T08:23:53.010Z,51.20
2018-10-17T08:26:29.126Z,50.60
2018-10-17T08:29:05.366Z,50.20
2018-10-17T08:31:41.572Z,50.40
2018-10-17T08:34:17.721Z,50.20
2018-10-17T08:36:54.025Z,50.80
2018-10-17T08:39:29.997Z,50.70
2018-10-17T08:42:07.079Z,49.70
2018-10-17T08:44:43.041Z,49.10
2018-10-17T08:47:19.220Z,49.00
2018-10-17T08:49:55.642Z,49.50
2018-10-17T08:52:31.666Z,49.90
2018-10-17T08:55:07.716Z,50.70
2018-10-17T08:57:43.865Z,49.50
2018-10-17T09:00:19.835Z,50.00
2018-10-17T09:02:55.817Z,49.20
2018-10-17T09:05:32.023Z,46.90
2018-10-17T09:08:08.243Z,47.80
2018-10-17T09:10:44.273Z,48.70
2018-10-17T09:13:20.626Z,48.40
2018-10-17T09:15:56.752Z,48.40
2018-10-17T09:18:32.959Z,48.80
2018-10-17T09:21:09.508Z,47.50
2018-10-17T09:23:45.103Z,47.40
2018-10-17T09:26:21.146Z,47.10
2018-10-17T09:28:57.495Z,46.20
2018-10-17T09:31:33.512Z,45.60
2018-10-17T09:34:09.696Z,46.70
2018-10-17T09:36:45.782Z,45.90
2018-10-17T09:39:21.695Z,46.20
2018-10-17T09:41:57.889Z,45.60
2018-10-17T09:44:34.073Z,45.20
2018-10-17T09:47:10.165Z,46.10
2018-10-17T09:49:46.354Z,45.50
2018-10-17T09:52:22.331Z,44.70
2018-10-17T09:54:58.446Z,44.70
2018-10-17T09:57:34.602Z,44.80
2018-10-17T10:00:16.177Z,45.20
2018-10-17T10:02:52.969Z,45.50
2018-10-17T10:05:28.975Z,46.60
2018-10-17T10:08:05.186Z,45.60
2018-10-17T10:10:41.367Z,44.80
2018-10-17T10:13:17.481Z,43.90
2018-10-17T10:15:53.657Z,42.60
2018-10-17T10:18:29.872Z,42.90
2018-10-17T10:21:06.024Z,42.20
2018-10-17T10:23:42.079Z,41.00
2018-10-17T10:26:18.011Z,41.70
2018-10-17T10:28:54.233Z,40.60
2018-10-17T10:31:30.230Z,40.60
2018-10-17T10:34:06.480Z,39.60
2018-10-17T10:36:42.488Z,38.20
2018-10-17T10:39:18.568Z,38.60
2018-10-17T10:41:54.860Z,38.80
2018-10-17T10:44:30.968Z,38.00
2018-10-17T10:47:07.015Z,37.70
2018-10-17T10:49:43.001Z,38.30
2018-10-17T10:52:19.254Z,37.90
2018-10-17T10:54:55.328Z,37.30
2018-10-17T10:57:31.353Z,37.50
2018-10-17T11:00:07.925Z,37.80
2018-10-17T11:02:44.025Z,37.10
2018-10-17T11:05:20.214Z,37.00
2018-10-17T11:07:56.222Z,36.00
2018-10-17T11:10:32.474Z,36.80
2018-10-17T11:13:08.756Z,37.80
2018-10-17T11:15:45.006Z,38.40
2018-10-17T11:18:21.005Z,37.40
2018-10-17T11:20:57.192Z,37.00
2018-10-17T11:23:33.309Z,36.20
2018-10-17T11:26:09.505Z,35.40
2018-10-17T11:28:45.698Z,36.00
2018-10-17T11:31:21.758Z,36.40
2018-10-17T11:35:01.660Z,35.60
2018-10-17T11:37:38.269Z,35.20
2018-10-17T11:40:14.372Z,34.70
2018-10-17T11:42:50.453Z,34.50
2018-10-17T11:45:26.599Z,34.50
2018-10-17T11:48:02.748Z,33.90
2018-10-17T11:50:39.057Z,34.00
2018-10-17T11:53:15.019Z,33.80
2018-10-17T11:55:51.127Z,33.30
2018-10-17T11:58:27.329Z,33.10
2018-10-17T12:01:03.532Z,32.50
2018-10-17T12:03:39.777Z,31.80
2018-10-17T12:06:15.616Z,32.80
2018-10-17T12:08:51.753Z,32.00
2018-10-17T12:11:27.815Z,32.50
2018-10-17T12:14:04.031Z,33.00
2018-10-17T12:16:40.150Z,32.40
2018-10-17T12:19:16.413Z,32.50
2018-10-17T12:21:52.314Z,31.30
2018-10-17T12:24:28.523Z,31.20
2018-10-17T12:27:04.728Z,28.80
2018-10-17T12:29:40.784Z,30.40
2018-10-17T12:32:16.838Z,30.30
2018-10-17T12:34:53.090Z,30.10
2018-10-17T12:37:29.172Z,29.80
2018-10-17T12:40:06.510Z,30.10
2018-10-17T12:42:42.509Z,29.00
2018-10-17T12:45:18.688Z,29.70
2018-10-17T12:47:54.550Z,28.60
2018-10-17T12:50:31.666Z,29.60
2018-10-17T12:53:07.709Z,29.80
2018-10-17T12:55:43.773Z,29.60
2018-10-17T12:58:19.693Z,29.50
2018-10-17T13:00:55.807Z,29.70
2018-10-17T13:03:31.910Z,30.50
2018-10-17T13:06:08.014Z,31.00
2018-10-17T13:08:43.894Z,31.20
2018-10-17T13:11:20.087Z,30.30
2018-10-17T13:13:55.982Z,32.20
2018-10-17T13:16:32.142Z,31.80
2018-10-17T13:19:08.928Z,32.20
2018-10-17T13:21:44.970Z,32.60
2018-10-17T13:24:20.956Z,31.60
2018-10-17T13:26:56.933Z,31.50
2018-10-17T13:29:32.953Z,31.60
2018-10-17T13:32:09.006Z,32.80
2018-10-17T13:34:45.064Z,32.80
2018-10-17T13:37:21.140Z,30.80
2018-10-17T13:39:57.775Z,30.90
2018-10-17T13:42:33.834Z,31.30
2018-10-17T13:45:10.076Z,31.50
2018-10-17T13:47:46.485Z,31.90
2018-10-17T13:50:22.768Z,31.70
2018-10-17T13:52:59.023Z,31.70
2018-10-17T13:55:35.172Z,31.80
2018-10-17T13:58:11.454Z,32.30
2018-10-17T14:00:47.397Z,32.20
2018-10-17T14:03:23.649Z,31.90
2018-10-17T14:05:59.774Z,32.30
2018-10-17T14:08:35.691Z,32.10
2018-10-17T14:11:11.959Z,31.70
2018-10-17T14:13:48.144Z,31.10
2018-10-17T14:16:24.461Z,31.60
2018-10-17T14:19:00.502Z,31.70
2018-10-17T14:21:36.628Z,32.40
2018-10-17T14:24:12.804Z,31.30
2018-10-17T14:26:48.866Z,32.10
2018-10-17T14:29:24.976Z,33.00
2018-10-17T14:32:01.126Z,33.20
2018-10-17T14:34:37.281Z,33.70
2018-10-17T14:37:13.540Z,33.60
2018-10-17T14:39:49.567Z,33.40
2018-10-17T14:42:25.549Z,33.30
2018-10-17T14:45:01.784Z,33.00
2018-10-17T14:47:37.767Z,32.60
2018-10-17T14:50:13.903Z,32.50
2018-10-17T14:52:50.073Z,33.60
2018-10-17T14:55:26.270Z,33.90
2018-10-17T14:58:02.617Z,33.70
2018-10-17T15:00:38.755Z,34.00
2018-10-17T15:03:15.086Z,34.30
2018-10-17T15:05:51.193Z,35.30
2018-10-17T15:08:27.331Z,35.30
2018-10-17T15:11:03.652Z,35.50
2018-10-17T15:13:39.683Z,35.80
2018-10-17T15:16:15.846Z,35.60
2018-10-17T15:18:51.972Z,35.90
2018-10-17T15:21:28.172Z,36.40
2018-10-17T15:24:04.396Z,36.60
2018-10-17T15:26:40.486Z,36.80
2018-10-17T15:29:16.644Z,36.90
2018-10-17T15:31:52.773Z,37.20
2018-10-17T15:34:28.751Z,38.60
2018-10-17T15:37:05.735Z,38.10
2018-10-17T15:39:41.812Z,38.80
2018-10-17T15:42:17.881Z,38.80
2018-10-17T15:44:54.249Z,40.70
2018-10-17T15:47:30.267Z,41.40
2018-10-17T15:50:06.642Z,41.30
2018-10-17T15:52:42.783Z,41.90
2018-10-17T15:55:19.072Z,42.40
2018-10-17T15:57:55.023Z,43.60
2018-10-17T16:00:31.083Z,44.20
2018-10-17T16:03:07.045Z,43.90
2018-10-17T16:05:43.203Z,44.20
2018-10-17T16:08:19.434Z,45.10
2018-10-17T16:10:55.626Z,45.80
2018-10-17T16:13:31.686Z,45.10
2018-10-17T16:16:07.741Z,44.20
2018-10-17T16:18:44.104Z,43.00
2018-10-17T16:21:20.195Z,43.80
2018-10-17T16:23:56.564Z,45.00
2018-10-17T16:26:32.601Z,45.30
2018-10-17T16:29:08.509Z,44.60
2018-10-17T16:31:44.693Z,45.40
2018-10-17T16:34:20.769Z,47.20
2018-10-17T16:36:56.974Z,47.80
2018-10-17T16:39:33.092Z,47.90
2018-10-17T16:42:09.393Z,46.70
2018-10-17T16:44:45.708Z,47.10
2018-10-17T16:47:21.702Z,49.50
2018-10-17T16:49:57.937Z,49.90
2018-10-17T16:52:33.997Z,48.60
2018-10-17T16:55:10.169Z,48.90
2018-10-17T16:57:46.311Z,49.40
2018-10-17T17:00:22.454Z,49.50
2018-10-17T17:02:58.739Z,49.30
2018-10-17T17:05:34.924Z,51.60
2018-10-17T17:08:11.086Z,51.00
2018-10-17T17:10:47.118Z,51.10
2018-10-17T17:13:23.278Z,51.00
2018-10-17T17:15:59.294Z,50.80
2018-10-17T17:18:35.967Z,51.40
2018-10-17T17:21:12.214Z,51.70
2018-10-17T17:23:48.297Z,51.80
2018-10-17T17:26:24.399Z,53.60
2018-10-17T17:29:00.742Z,54.30
2018-10-17T17:31:36.778Z,54.10
2018-10-17T17:34:12.798Z,53.20
2018-10-17T17:36:48.728Z,52.90
2018-10-17T17:39:24.847Z,53.60
2018-10-17T17:42:00.927Z,55.20
2018-10-17T17:44:37.148Z,54.30
2018-10-17T17:47:13.165Z,53.90
2018-10-17T17:49:49.338Z,54.90
2018-10-17T17:52:25.470Z,56.60
2018-10-17T17:55:01.504Z,56.10
2018-10-17T17:57:37.706Z,58.10
2018-10-17T18:00:13.699Z,57.70
2018-10-17T18:02:49.648Z,56.70
2018-10-17T18:05:25.831Z,56.70
2018-10-17T18:08:01.872Z,57.00
2018-10-17T18:10:38.035Z,57.10
2018-10-17T18:13:14.262Z,57.30
2018-10-17T18:15:50.253Z,57.40
2018-10-17T18:18:26.280Z,58.00
2018-10-17T18:21:02.346Z,58.30
2018-10-17T18:23:38.409Z,59.30
2018-10-17T18:26:14.817Z,59.10
2018-10-17T18:28:50.997Z,59.50
2018-10-17T18:31:26.958Z,61.60
2018-10-17T18:34:02.956Z,63.10
2018-10-17T18:36:39.014Z,61.80
2018-10-17T18:39:15.254Z,63.50
2018-10-17T18:41:51.284Z,61.80
2018-10-17T18:44:27.576Z,61.30
2018-10-17T18:47:03.701Z,61.30
2018-10-17T18:49:39.908Z,61.30
2018-10-17T18:52:16.110Z,62.00
2018-10-17T18:54:52.286Z,62.80
2018-10-17T18:57:28.341Z,64.00
2018-10-17T19:00:05.128Z,64.60
2018-10-17T19:02:41.211Z,66.00
2018-10-17T19:05:17.360Z,66.60
2018-10-17T19:07:53.667Z,65.80
2018-10-17T19:10:29.698Z,64.80
2018-10-17T19:13:05.934Z,63.90
2018-10-17T19:15:42.043Z,64.10
2018-10-17T19:18:18.245Z,64.60
2018-10-17T19:20:54.362Z,64.50
2018-10-17T19:23:30.336Z,64.70
2018-10-17T19:26:06.540Z,64.90
2018-10-17T19:28:42.545Z,64.80
2018-10-17T19:31:18.676Z,65.50
2018-10-17T19:33:54.861Z,65.80
2018-10-17T19:36:32.248Z,65.30
2018-10-17T19:39:11.004Z,65.40
2018-10-17T19:41:47.138Z,65.40
2018-10-17T19:44:23.277Z,65.60
2018-10-17T19:46:59.304Z,66.30
2018-10-17T19:49:35.298Z,66.40
2018-10-17T19:52:11.436Z,66.30
2018-10-17T19:54:47.981Z,65.70
2018-10-17T19:57:24.068Z,65.90
2018-10-17T20:00:00.237Z,66.90
2018-10-17T20:02:36.446Z,67.50
2018-10-17T20:05:13.089Z,68.50
2018-10-17T20:07:49.321Z,67.70
2018-10-17T20:10:26.575Z,68.40
2018-10-17T20:13:02.554Z,68.30
2018-10-17T20:15:38.744Z,68.90
2018-10-17T20:18:15.706Z,69.80
2018-10-17T20:20:51.807Z,71.50
2018-10-17T20:23:28.742Z,71.10
2018-10-17T20:26:06.629Z,71.60
2018-10-17T20:28:42.707Z,71.10
2018-10-17T20:31:18.884Z,70.60
2018-10-17T20:33:55.469Z,70.40
2018-10-17T20:36:31.807Z,70.80
2018-10-17T20:39:12.034Z,69.90
2018-10-17T20:41:48.316Z,69.60
2018-10-17T20:44:25.014Z,69.70
2018-10-17T20:47:00.987Z,70.30
2018-10-17T20:49:37.568Z,71.10
2018-10-17T20:52:13.766Z,71.70
2018-10-17T20:54:49.985Z,71.90
2018-10-17T20:57:26.627Z,71.60
2018-10-17T21:00:03.036Z,71.70
2018-10-17T21:02:39.241Z,72.00
2018-10-17T21:05:15.333Z,72.10
2018-10-17T21:07:51.484Z,72.70
2018-10-17T21:10:27.403Z,72.80
2018-10-17T21:13:03.892Z,72.70
2018-10-17T21:15:39.906Z,72.30
2018-10-17T21:18:16.126Z,73.50
2018-10-17T21:20:52.262Z,73.10
2018-10-17T21:23:28.333Z,73.70
2018-10-17T21:26:04.413Z,73.40
2018-10-17T21:28:40.511Z,73.50
2018-10-17T21:31:16.648Z,73.50
2018-10-17T21:33:52.788Z,73.50
2018-10-17T21:36:28.919Z,73.60
2018-10-17T21:39:09.829Z,73.50
2018-10-17T21:41:45.779Z,73.50
2018-10-17T21:44:21.916Z,73.50
2018-10-17T21:46:58.256Z,74.10
2018-10-17T21:49:34.409Z,75.30
2018-10-17T21:52:10.472Z,75.10
2018-10-17T21:54:46.677Z,74.80
2018-10-17T21:57:22.808Z,75.00
2018-10-17T21:59:59.000Z,76.20
2018-10-17T22:02:35.033Z,76.20
2018-10-17T22:05:11.527Z,75.80
2018-10-17T22:07:47.657Z,75.80
2018-10-17T22:10:23.834Z,75.20
2018-10-17T22:12:59.947Z,74.90
2018-10-17T22:15:35.969Z,75.70
2018-10-17T22:18:15.449Z,75.70
2018-10-17T22:20:51.926Z,75.90
2018-10-17T22:23:28.071Z,76.40
2018-10-17T22:26:04.261Z,76.70
2018-10-17T22:28:40.423Z,76.90
2018-10-17T22:31:16.891Z,77.80
2018-10-17T22:33:52.936Z,78.20
2018-10-17T22:36:29.194Z,78.50
2018-10-17T22:39:11.359Z,78.70
2018-10-17T22:41:47.365Z,78.90
2018-10-17T22:44:23.500Z,78.70
2018-10-17T22:46:59.515Z,78.50
2018-10-17T22:49:35.603Z,78.70
2018-10-17T22:52:11.839Z,79.40
2018-10-17T22:54:48.067Z,79.70
2018-10-17T22:57:24.121Z,80.20
2018-10-17T23:00:00.291Z,79.40
2018-10-17T23:02:36.226Z,79.30
2018-10-17T23:05:12.340Z,79.20
2018-10-17T23:07:48.442Z,79.60
2018-10-17T23:10:24.556Z,79.80
2018-10-17T23:13:00.716Z,79.90
2018-10-17T23:15:36.941Z,79.90
2018-10-17T23:18:12.899Z,79.70
2018-10-17T23:20:49.008Z,79.90
2018-10-17T23:23:25.140Z,80.20
2018-10-17T23:26:01.510Z,80.30
2018-10-17T23:28:37.700Z,80.50
2018-10-17T23:31:13.841Z,80.50
2018-10-17T23:33:49.921Z,79.80
2018-10-17T23:36:25.979Z,80.60
2018-10-17T23:39:02.151Z,80.80
2018-10-17T23:41:38.858Z,81.30
2018-10-17T23:44:14.751Z,80.20
2018-10-17T23:46:50.962Z,80.50
2018-10-17T23:49:27.004Z,80.20
2018-10-17T23:52:03.178Z,80.40
2018-10-17T23:54:39.302Z,80.40
2018-10-17T23:57:15.671Z,80.30
2018-10-17T23:59:51.640Z,80.50
